createdAt,value
2023-01-22T00:14:47.633Z,96612.63
2023-01-22T00:29:49.004Z,96607.84
2023-01-22T00:44:50.375Z,96607.34
2023-01-22T00:59:52.286Z,96597.69
2023-01-22T01:14:55.802Z,96614.47
2023-01-22T01:29:58.226Z,96608.59
2023-01-22T01:44:59.612Z,96603.03
2023-01-22T02:00:02.491Z,96599.56
2023-01-22T02:15:14.657Z,96590.13
2023-01-22T02:30:16.479Z,96597.56
2023-01-22T02:45:18.143Z,96598.84
2023-01-22T03:00:19.982Z,96591.31
2023-01-22T03:15:40.598Z,96593.63
2023-01-22T03:30:42.247Z,96578.97
2023-01-22T03:45:43.905Z,96590.13
2023-01-22T04:00:48.829Z,96592.06
2023-01-22T04:15:50.355Z,96590.16
2023-01-22T04:31:11.824Z,96598.50
2023-01-22T04:46:39.897Z,96602.53
2023-01-22T05:01:42.489Z,96610.00
2023-01-22T05:16:44.187Z,96629.41
2023-01-22T05:31:45.800Z,96628.28
2023-01-22T05:47:04.356Z,96645.72
2023-01-22T06:02:21.154Z,96656.47
2023-01-22T06:17:24.798Z,96669.53
2023-01-22T06:32:29.699Z,96685.06
2023-01-22T06:47:33.390Z,96686.66
2023-01-22T07:02:36.688Z,96695.31
2023-01-22T07:17:38.087Z,96709.78
2023-01-22T07:32:39.536Z,96723.94
2023-01-22T07:47:40.943Z,96739.19
2023-01-22T08:02:42.400Z,96747.88
2023-01-22T08:17:43.827Z,96765.13
2023-01-22T08:32:45.899Z,96758.19
2023-01-22T08:47:47.324Z,96773.38
2023-01-22T09:02:48.689Z,96784.97
2023-01-22T09:17:50.090Z,96796.53
2023-01-22T09:32:51.521Z,96796.50
2023-01-22T09:47:52.931Z,96811.72
2023-01-22T10:02:54.337Z,96811.63
2023-01-22T10:17:55.733Z,96819.03
2023-01-22T10:32:57.098Z,96830.41
2023-01-22T10:47:58.515Z,96846.28
2023-01-22T11:02:59.943Z,96832.44
2023-01-22T11:18:01.386Z,96833.69
2023-01-22T11:33:02.758Z,96831.44
2023-01-22T11:48:04.125Z,96834.88
2023-01-22T12:03:05.524Z,96828.28
2023-01-22T12:18:06.926Z,96817.16
2023-01-22T12:33:09.469Z,96825.47
2023-01-22T12:48:10.851Z,96831.47
2023-01-22T13:03:18.082Z,96829.81
2023-01-22T13:18:25.001Z,96841.22
2023-01-22T13:33:26.463Z,96836.47
2023-01-22T13:48:27.916Z,96844.31
2023-01-22T14:03:30.150Z,96847.34
2023-01-22T14:18:31.550Z,96855.59
2023-01-22T14:33:32.996Z,96867.16
2023-01-22T14:48:34.444Z,96874.56
2023-01-22T15:03:35.829Z,96885.97
2023-01-22T15:18:37.240Z,96902.75
2023-01-22T15:33:38.888Z,96918.31
2023-01-22T15:48:40.270Z,96926.13
2023-01-22T16:03:41.700Z,96934.31
2023-01-22T16:18:43.105Z,96933.81
2023-01-22T16:33:44.952Z,96951.22
2023-01-22T16:48:46.767Z,96960.91
2023-01-22T17:03:48.238Z,96967.34
2023-01-22T17:18:49.639Z,96979.44
2023-01-22T17:33:51.294Z,96981.16
2023-01-22T17:48:52.676Z,97005.50
2023-01-22T18:03:54.117Z,97018.41
2023-01-22T18:18:56.891Z,97038.44
2023-01-22T18:33:58.356Z,97045.38
2023-01-22T18:48:59.774Z,97044.25
2023-01-22T19:04:01.341Z,97063.19
2023-01-22T19:19:04.127Z,97061.22
2023-01-22T19:34:05.576Z,97062.59
2023-01-22T19:49:07.024Z,97078.44
2023-01-22T20:04:12.445Z,97083.28
2023-01-22T20:19:13.956Z,97080.88
2023-01-22T20:34:15.374Z,97093.53
2023-01-22T20:49:16.797Z,97087.44
2023-01-22T21:04:18.256Z,97099.34
2023-01-22T21:19:22.056Z,97100.63
2023-01-22T21:34:23.478Z,97112.78
2023-01-22T21:49:24.932Z,97116.25
2023-01-22T22:04:26.370Z,97122.56
2023-01-22T22:19:28.834Z,97133.28
2023-01-22T22:34:30.240Z,97146.66
2023-01-22T22:49:31.759Z,97152.44
2023-01-22T23:04:33.265Z,97154.03
2023-01-22T23:19:39.109Z,97153.97
2023-01-22T23:34:41.329Z,97158.19
2023-01-22T23:49:42.718Z,97135.09
