createdAt,value
2018-01-15T00:00:17.837Z,0.00
2018-01-15T00:01:17.815Z,0.00
2018-01-15T00:02:17.793Z,0.00
2018-01-15T00:03:17.769Z,0.00
2018-01-15T00:04:17.748Z,0.00
2018-01-15T00:05:17.723Z,0.00
2018-01-15T00:06:17.701Z,0.00
2018-01-15T00:07:17.678Z,0.00
2018-01-15T00:08:17.657Z,0.00
2018-01-15T00:09:17.633Z,0.00
2018-01-15T00:10:17.610Z,0.00
2018-01-15T00:11:17.587Z,0.00
2018-01-15T00:12:17.565Z,0.00
2018-01-15T00:13:17.542Z,0.00
2018-01-15T00:14:17.519Z,0.00
2018-01-15T00:15:17.497Z,0.00
2018-01-15T00:16:17.475Z,0.00
2018-01-15T00:17:17.451Z,0.00
2018-01-15T00:18:17.474Z,0.00
2018-01-15T00:19:17.405Z,0.00
2018-01-15T00:20:17.382Z,0.00
2018-01-15T00:21:17.358Z,0.00
2018-01-15T00:22:17.336Z,0.00
2018-01-15T00:23:17.314Z,0.00
2018-01-15T00:24:17.292Z,0.00
2018-01-15T00:25:17.268Z,0.00
2018-01-15T00:26:17.245Z,0.00
2018-01-15T00:27:17.223Z,0.00
2018-01-15T00:28:17.200Z,0.00
2018-01-15T00:29:17.175Z,0.00
2018-01-15T00:30:17.155Z,0.00
2018-01-15T00:31:17.134Z,0.00
2018-01-15T00:32:17.108Z,0.00
2018-01-15T00:33:17.086Z,0.00
2018-01-15T00:34:17.062Z,0.00
2018-01-15T00:35:17.040Z,0.00
2018-01-15T00:36:17.018Z,0.00
2018-01-15T00:37:16.995Z,0.00
2018-01-15T00:38:16.971Z,0.00
2018-01-15T00:39:16.950Z,0.00
2018-01-15T00:40:16.927Z,0.00
2018-01-15T00:41:16.909Z,0.00
2018-01-15T00:42:16.881Z,0.00
2018-01-15T00:43:16.859Z,0.00
2018-01-15T00:44:16.836Z,0.00
2018-01-15T00:45:16.813Z,0.00
2018-01-15T00:46:16.790Z,0.00
2018-01-15T00:47:16.767Z,0.00
2018-01-15T00:48:16.746Z,0.00
2018-01-15T00:49:16.721Z,0.00
2018-01-15T00:50:16.699Z,0.00
2018-01-15T00:51:16.676Z,0.00
2018-01-15T00:52:16.654Z,0.00
2018-01-15T00:53:16.630Z,0.00
2018-01-15T00:54:16.608Z,0.00
2018-01-15T00:55:16.585Z,0.00
2018-01-15T00:56:16.561Z,0.00
2018-01-15T00:57:16.537Z,0.00
2018-01-15T00:58:16.516Z,0.00
2018-01-15T00:59:16.494Z,0.00
2018-01-15T01:00:16.470Z,0.00
2018-01-15T01:01:16.447Z,0.00
2018-01-15T01:02:16.424Z,0.00
2018-01-15T01:03:16.401Z,0.00
2018-01-15T01:04:16.378Z,0.00
2018-01-15T01:05:16.355Z,0.00
2018-01-15T01:06:16.332Z,0.00
2018-01-15T01:07:16.310Z,0.00
2018-01-15T01:08:16.286Z,0.00
2018-01-15T01:09:16.264Z,0.00
2018-01-15T01:10:16.241Z,0.00
2018-01-15T01:11:16.220Z,0.00
2018-01-15T01:12:16.196Z,0.00
2018-01-15T01:13:16.172Z,0.00
2018-01-15T01:14:16.149Z,0.00
2018-01-15T01:15:16.128Z,0.00
2018-01-15T01:16:16.105Z,0.00
2018-01-15T01:17:16.082Z,0.00
2018-01-15T01:18:16.063Z,0.00
2018-01-15T01:19:16.037Z,0.00
2018-01-15T01:20:16.013Z,0.00
2018-01-15T01:21:15.991Z,0.00
2018-01-15T01:22:15.968Z,0.00
2018-01-15T01:23:15.945Z,0.00
2018-01-15T01:24:15.923Z,0.00
2018-01-15T01:25:15.902Z,0.00
2018-01-15T01:26:15.877Z,0.00
2018-01-15T01:27:15.855Z,0.00
2018-01-15T01:28:15.832Z,0.00
2018-01-15T01:29:15.809Z,0.00
2018-01-15T01:30:15.785Z,0.00
2018-01-15T01:31:15.764Z,0.00
2018-01-15T01:32:15.741Z,0.00
2018-01-15T01:33:15.718Z,0.00
2018-01-15T01:34:15.696Z,0.00
2018-01-15T01:35:15.673Z,0.00
2018-01-15T01:36:15.650Z,0.00
2018-01-15T01:37:15.626Z,0.00
2018-01-15T01:38:15.606Z,0.00
2018-01-15T01:39:15.581Z,0.00
2018-01-15T01:40:15.559Z,0.00
2018-01-15T01:41:15.536Z,0.00
2018-01-15T01:42:15.514Z,0.00
2018-01-15T01:43:15.490Z,0.00
2018-01-15T01:44:15.469Z,0.00
2018-01-15T01:45:15.477Z,0.00
2018-01-15T01:46:15.423Z,0.00
2018-01-15T01:47:15.400Z,0.00
2018-01-15T01:48:15.378Z,0.00
2018-01-15T01:49:15.354Z,0.00
2018-01-15T01:50:15.332Z,0.00
2018-01-15T01:51:15.309Z,0.00
2018-01-15T01:52:15.287Z,0.00
2018-01-15T01:53:15.263Z,0.00
2018-01-15T01:54:15.242Z,0.00
2018-01-15T01:55:15.219Z,0.00
2018-01-15T01:56:15.197Z,0.00
2018-01-15T01:57:15.173Z,0.00
2018-01-15T01:58:15.151Z,0.00
2018-01-15T01:59:15.128Z,0.00
2018-01-15T02:00:15.105Z,0.00
2018-01-15T02:01:15.082Z,0.00
2018-01-15T02:02:15.060Z,0.00
2018-01-15T02:03:15.036Z,0.00
2018-01-15T02:04:15.020Z,0.00
2018-01-15T02:05:14.991Z,0.00
2018-01-15T02:06:14.969Z,0.00
2018-01-15T02:07:14.947Z,0.00
2018-01-15T02:08:14.924Z,0.00
2018-01-15T02:09:14.899Z,0.00
2018-01-15T02:10:14.878Z,0.00
2018-01-15T02:11:14.855Z,0.00
2018-01-15T02:12:14.833Z,0.00
2018-01-15T02:13:14.814Z,0.00
2018-01-15T02:14:14.789Z,0.00
2018-01-15T02:15:14.764Z,0.00
2018-01-15T02:16:14.741Z,0.00
2018-01-15T02:17:14.718Z,0.00
2018-01-15T02:18:14.694Z,0.00
2018-01-15T02:19:14.680Z,0.00
2018-01-15T02:20:14.651Z,0.00
2018-01-15T02:21:14.626Z,0.00
2018-01-15T02:22:14.605Z,0.00
2018-01-15T02:23:14.583Z,0.00
2018-01-15T02:24:14.560Z,0.00
2018-01-15T02:25:14.536Z,0.00
2018-01-15T02:26:14.514Z,0.00
2018-01-15T02:27:14.491Z,0.00
2018-01-15T02:28:14.469Z,0.00
2018-01-15T02:29:14.449Z,0.00
2018-01-15T02:30:14.422Z,0.00
2018-01-15T02:31:14.401Z,0.00
2018-01-15T02:32:14.378Z,0.00
2018-01-15T02:33:14.354Z,0.00
2018-01-15T02:34:14.331Z,0.00
2018-01-15T02:35:14.313Z,0.00
2018-01-15T02:36:14.287Z,0.00
2018-01-15T02:37:14.263Z,0.00
2018-01-15T02:38:14.240Z,0.00
2018-01-15T02:39:14.217Z,0.00
2018-01-15T02:40:14.196Z,0.00
2018-01-15T02:41:14.172Z,0.00
2018-01-15T02:42:14.149Z,0.00
2018-01-15T02:43:14.127Z,0.00
2018-01-15T02:44:14.105Z,0.00
2018-01-15T02:45:14.081Z,0.00
2018-01-15T02:46:14.058Z,0.00
2018-01-15T02:47:14.036Z,0.00
2018-01-15T02:48:14.036Z,0.00
2018-01-15T02:49:13.991Z,0.00
2018-01-15T02:50:13.966Z,0.00
2018-01-15T02:51:13.944Z,0.00
2018-01-15T02:52:13.922Z,0.00
2018-01-15T02:53:13.898Z,0.00
2018-01-15T02:54:13.875Z,0.00
2018-01-15T02:55:13.852Z,0.00
2018-01-15T02:56:13.830Z,0.00
2018-01-15T02:57:13.806Z,0.00
2018-01-15T02:58:13.783Z,0.00
2018-01-15T02:59:13.760Z,0.00
2018-01-15T03:00:13.737Z,0.00
2018-01-15T03:01:13.713Z,0.00
2018-01-15T03:02:13.691Z,0.00
2018-01-15T03:03:13.668Z,0.00
2018-01-15T03:04:13.648Z,0.00
2018-01-15T03:05:13.622Z,0.00
2018-01-15T03:06:13.598Z,0.00
2018-01-15T03:07:13.580Z,0.00
2018-01-15T03:08:13.553Z,0.00
2018-01-15T03:09:13.531Z,0.00
2018-01-15T03:10:13.509Z,0.00
2018-01-15T03:11:13.486Z,0.00
2018-01-15T03:12:13.465Z,0.00
2018-01-15T03:13:13.442Z,0.00
2018-01-15T03:14:13.417Z,0.00
2018-01-15T03:15:13.395Z,0.00
2018-01-15T03:16:13.372Z,0.00
2018-01-15T03:17:13.349Z,0.00
2018-01-15T03:18:13.326Z,0.00
2018-01-15T03:19:13.308Z,0.00
2018-01-15T03:20:13.281Z,0.00
2018-01-15T03:21:13.256Z,0.00
2018-01-15T03:22:13.235Z,0.00
2018-01-15T03:23:13.211Z,0.00
2018-01-15T03:24:13.190Z,0.00
2018-01-15T03:25:13.166Z,0.00
2018-01-15T03:26:13.142Z,0.00
2018-01-15T03:27:13.120Z,0.00
2018-01-15T03:28:13.098Z,0.00
2018-01-15T03:29:13.075Z,0.00
2018-01-15T03:30:13.052Z,0.00
2018-01-15T03:31:13.028Z,0.00
2018-01-15T03:32:13.007Z,0.00
2018-01-15T03:33:12.983Z,0.00
2018-01-15T03:34:12.960Z,0.00
2018-01-15T03:35:12.938Z,0.00
2018-01-15T03:36:12.915Z,0.00
2018-01-15T03:37:12.892Z,0.00
2018-01-15T03:38:12.869Z,0.00
2018-01-15T03:39:12.845Z,0.00
2018-01-15T03:40:12.823Z,0.00
2018-01-15T03:41:12.800Z,0.00
2018-01-15T03:42:12.775Z,0.00
2018-01-15T03:43:12.753Z,0.00
2018-01-15T03:44:12.731Z,0.00
2018-01-15T03:45:12.708Z,0.00
2018-01-15T03:46:12.684Z,0.00
2018-01-15T03:47:12.662Z,0.00
2018-01-15T03:48:12.640Z,0.00
2018-01-15T03:49:12.616Z,0.00
2018-01-15T03:50:12.595Z,0.00
2018-01-15T03:51:12.570Z,0.00
2018-01-15T03:52:12.548Z,0.00
2018-01-15T03:53:12.524Z,0.00
2018-01-15T03:54:12.501Z,0.00
2018-01-15T03:55:12.477Z,0.00
2018-01-15T03:56:12.455Z,0.00
2018-01-15T03:57:12.431Z,0.00
2018-01-15T03:58:12.407Z,0.00
2018-01-15T03:59:12.386Z,0.00
2018-01-15T04:00:12.362Z,0.00
2018-01-15T04:01:12.340Z,0.00
2018-01-15T04:02:12.317Z,0.00
2018-01-15T04:03:12.293Z,0.00
2018-01-15T04:04:12.271Z,0.00
2018-01-15T04:05:12.247Z,0.00
2018-01-15T04:06:12.227Z,0.00
2018-01-15T04:07:12.200Z,0.00
2018-01-15T04:08:12.178Z,0.00
2018-01-15T04:09:12.155Z,0.00
2018-01-15T04:10:12.134Z,0.00
2018-01-15T04:11:12.110Z,0.00
2018-01-15T04:12:12.087Z,0.00
2018-01-15T04:13:12.063Z,0.00
2018-01-15T04:14:12.040Z,0.00
2018-01-15T04:15:12.016Z,0.00
2018-01-15T04:16:11.995Z,0.00
2018-01-15T04:17:11.970Z,0.00
2018-01-15T04:18:11.948Z,0.00
2018-01-15T04:19:11.925Z,0.00
2018-01-15T04:20:11.946Z,0.00
2018-01-15T04:21:11.880Z,0.00
2018-01-15T04:22:11.857Z,0.00
2018-01-15T04:23:11.834Z,0.00
2018-01-15T04:24:11.812Z,0.00
2018-01-15T04:25:11.788Z,0.00
2018-01-15T04:26:11.766Z,0.00
2018-01-15T04:27:11.743Z,0.00
2018-01-15T04:28:11.721Z,0.00
2018-01-15T04:29:11.746Z,0.00
2018-01-15T04:30:11.675Z,0.00
2018-01-15T04:31:11.652Z,0.00
2018-01-15T04:32:11.629Z,0.00
2018-01-15T04:33:11.605Z,0.00
2018-01-15T04:34:11.582Z,0.00
2018-01-15T04:35:11.560Z,0.00
2018-01-15T04:36:11.538Z,0.00
2018-01-15T04:37:11.514Z,0.00
2018-01-15T04:38:11.492Z,0.00
2018-01-15T04:39:11.468Z,0.00
2018-01-15T04:40:11.446Z,0.00
2018-01-15T04:41:11.422Z,0.00
2018-01-15T04:42:11.400Z,0.00
2018-01-15T04:43:11.376Z,0.00
2018-01-15T04:44:11.358Z,0.00
2018-01-15T04:45:11.330Z,0.00
2018-01-15T04:46:11.308Z,0.00
2018-01-15T04:47:11.285Z,0.00
2018-01-15T04:48:11.262Z,0.00
2018-01-15T04:49:11.239Z,0.00
2018-01-15T04:50:11.215Z,0.00
2018-01-15T04:51:11.192Z,0.00
2018-01-15T04:52:11.171Z,0.00
2018-01-15T04:53:11.146Z,0.00
2018-01-15T04:54:11.124Z,0.00
2018-01-15T04:55:11.102Z,0.00
2018-01-15T04:56:11.079Z,0.00
2018-01-15T04:57:11.055Z,0.00
2018-01-15T04:58:11.033Z,0.00
2018-01-15T04:59:11.011Z,0.00
2018-01-15T05:00:10.988Z,0.00
2018-01-15T05:01:10.965Z,0.00
2018-01-15T05:02:10.941Z,0.00
2018-01-15T05:03:10.919Z,0.00
2018-01-15T05:04:10.897Z,0.00
2018-01-15T05:05:10.877Z,0.00
2018-01-15T05:06:10.851Z,0.00
2018-01-15T05:07:10.829Z,0.00
2018-01-15T05:08:10.805Z,0.00
2018-01-15T05:09:10.782Z,0.00
2018-01-15T05:10:10.761Z,0.00
2018-01-15T05:11:10.736Z,0.00
2018-01-15T05:12:10.714Z,0.00
2018-01-15T05:13:10.689Z,0.00
2018-01-15T05:14:10.668Z,0.00
2018-01-15T05:15:10.646Z,0.00
2018-01-15T05:16:10.624Z,0.00
2018-01-15T05:17:10.598Z,0.00
2018-01-15T05:18:10.578Z,0.00
2018-01-15T05:19:10.592Z,0.00
2018-01-15T05:20:10.537Z,0.00
2018-01-15T05:21:10.519Z,0.00
2018-01-15T05:22:10.486Z,0.00
2018-01-15T05:23:10.463Z,0.00
2018-01-15T05:24:10.441Z,0.00
2018-01-15T05:25:10.417Z,0.00
2018-01-15T05:26:10.395Z,0.00
2018-01-15T05:27:10.372Z,0.00
2018-01-15T05:28:10.350Z,0.00
2018-01-15T05:29:10.326Z,0.00
2018-01-15T05:30:10.304Z,0.00
2018-01-15T05:31:10.281Z,0.00
2018-01-15T05:32:10.258Z,0.00
2018-01-15T05:33:10.235Z,0.00
2018-01-15T05:34:10.213Z,0.00
2018-01-15T05:35:10.189Z,0.00
2018-01-15T05:36:10.168Z,0.00
2018-01-15T05:37:10.143Z,0.00
2018-01-15T05:38:10.123Z,0.00
2018-01-15T05:39:10.100Z,0.00
2018-01-15T05:40:10.077Z,0.00
2018-01-15T05:41:10.055Z,0.00
2018-01-15T05:42:10.031Z,0.00
2018-01-15T05:43:10.010Z,0.00
2018-01-15T05:44:09.990Z,0.00
2018-01-15T05:45:09.964Z,0.00
2018-01-15T05:46:09.943Z,0.00
2018-01-15T05:47:09.920Z,0.00
2018-01-15T05:48:09.898Z,0.00
2018-01-15T05:49:09.874Z,0.00
2018-01-15T05:50:09.851Z,0.00
2018-01-15T05:51:09.830Z,0.00
2018-01-15T05:52:09.807Z,0.00
2018-01-15T05:53:09.783Z,0.00
2018-01-15T05:54:09.761Z,0.00
2018-01-15T05:55:09.739Z,0.00
2018-01-15T05:56:09.715Z,0.00
2018-01-15T05:57:09.692Z,0.00
2018-01-15T05:58:09.676Z,0.00
2018-01-15T05:59:09.649Z,0.00
2018-01-15T06:00:09.627Z,0.00
2018-01-15T06:01:09.605Z,0.00
2018-01-15T06:02:09.581Z,0.00
2018-01-15T06:04:09.537Z,0.00
2018-01-15T06:05:09.513Z,0.00
2018-01-15T06:06:09.491Z,0.00
2018-01-15T06:07:09.474Z,0.00
2018-01-15T06:08:09.446Z,0.00
2018-01-15T06:09:09.424Z,0.00
2018-01-15T06:10:09.403Z,0.00
2018-01-15T06:11:09.379Z,0.00
2018-01-15T06:12:09.357Z,0.00
2018-01-15T06:13:09.332Z,0.00
2018-01-15T06:14:09.310Z,0.00
2018-01-15T06:15:09.289Z,0.00
2018-01-15T06:16:09.269Z,0.00
2018-01-15T06:17:09.244Z,0.00
2018-01-15T06:18:09.221Z,0.00
2018-01-15T06:19:09.198Z,0.00
2018-01-15T06:20:09.176Z,0.00
2018-01-15T06:21:09.154Z,0.00
2018-01-15T06:22:09.131Z,0.00
2018-01-15T06:23:09.109Z,0.00
2018-01-15T06:24:09.087Z,0.00
2018-01-15T06:25:09.064Z,0.00
2018-01-15T06:26:09.041Z,0.00
2018-01-15T06:27:09.019Z,0.00
2018-01-15T06:28:08.998Z,0.00
2018-01-15T06:29:08.974Z,0.00
2018-01-15T06:30:08.952Z,0.00
2018-01-15T06:31:08.946Z,0.00
2018-01-15T06:32:08.906Z,0.00
2018-01-15T06:33:08.885Z,92.00
2018-01-15T06:34:08.862Z,124.00
2018-01-15T06:35:08.839Z,128.00
2018-01-15T06:36:08.817Z,0.00
2018-01-15T06:37:08.794Z,0.00
2018-01-15T06:38:08.772Z,0.00
2018-01-15T06:39:08.750Z,0.00
2018-01-15T06:40:08.728Z,0.00
2018-01-15T06:41:08.704Z,0.00
2018-01-15T06:42:08.683Z,0.00
2018-01-15T06:43:08.662Z,0.00
2018-01-15T06:44:08.638Z,0.00
2018-01-15T06:45:08.614Z,0.00
2018-01-15T06:46:08.593Z,0.00
2018-01-15T06:47:08.570Z,0.00
2018-01-15T06:48:08.548Z,0.00
2018-01-15T06:49:08.525Z,0.00
2018-01-15T06:50:08.504Z,0.00
2018-01-15T06:51:08.482Z,0.00
2018-01-15T06:52:08.460Z,0.00
2018-01-15T06:53:08.436Z,0.00
2018-01-15T06:54:08.416Z,0.00
2018-01-15T06:55:08.393Z,0.00
2018-01-15T06:56:08.373Z,0.00
2018-01-15T06:57:08.348Z,0.00
2018-01-15T06:58:08.326Z,0.00
2018-01-15T06:59:08.304Z,0.00
2018-01-15T07:00:08.281Z,0.00
2018-01-15T07:01:08.262Z,0.00
2018-01-15T07:02:08.239Z,0.00
2018-01-15T07:03:08.215Z,0.00
2018-01-15T07:04:08.193Z,0.00
2018-01-15T07:05:08.169Z,0.00
2018-01-15T07:06:08.147Z,0.00
2018-01-15T07:07:08.126Z,0.00
2018-01-15T07:08:08.104Z,0.00
2018-01-15T07:09:08.080Z,0.00
2018-01-15T07:10:08.058Z,0.00
2018-01-15T07:11:08.037Z,0.00
2018-01-15T07:12:08.017Z,0.00
2018-01-15T07:13:07.993Z,0.00
2018-01-15T07:14:07.969Z,0.00
2018-01-15T07:15:07.947Z,0.00
2018-01-15T07:16:07.925Z,0.00
2018-01-15T07:17:07.902Z,0.00
2018-01-15T07:18:07.879Z,0.00
2018-01-15T07:19:07.856Z,0.00
2018-01-15T07:20:07.836Z,4.00
2018-01-15T07:21:07.811Z,4.00
2018-01-15T07:22:07.794Z,4.00
2018-01-15T07:23:07.768Z,4.00
2018-01-15T07:24:07.746Z,0.00
2018-01-15T07:25:07.724Z,0.00
2018-01-15T07:26:07.703Z,4.00
2018-01-15T07:27:07.680Z,4.00
2018-01-15T07:28:07.657Z,4.00
2018-01-15T07:29:07.634Z,4.00
2018-01-15T07:30:07.612Z,0.00
2018-01-15T07:31:07.591Z,0.00
2018-01-15T07:32:07.568Z,4.00
2018-01-15T07:33:07.545Z,4.00
2018-01-15T07:34:07.524Z,4.00
2018-01-15T07:35:07.501Z,4.00
2018-01-15T07:36:07.480Z,4.00
2018-01-15T07:37:07.457Z,4.00
2018-01-15T07:38:07.435Z,4.00
2018-01-15T07:39:07.414Z,4.00
2018-01-15T07:40:07.391Z,8.00
2018-01-15T07:41:07.369Z,8.00
2018-01-15T07:42:07.346Z,8.00
2018-01-15T07:43:07.325Z,8.00
2018-01-15T07:44:07.303Z,8.00
2018-01-15T07:45:07.281Z,8.00
2018-01-15T07:46:07.257Z,12.00
2018-01-15T07:47:07.239Z,8.00
2018-01-15T07:48:07.223Z,12.00
2018-01-15T07:49:07.192Z,12.00
2018-01-15T07:50:07.170Z,16.00
2018-01-15T07:51:07.148Z,12.00
2018-01-15T07:52:07.124Z,16.00
2018-01-15T07:53:07.102Z,16.00
2018-01-15T07:54:07.080Z,16.00
2018-01-15T07:55:07.057Z,16.00
2018-01-15T07:56:07.038Z,16.00
2018-01-15T07:57:07.013Z,16.00
2018-01-15T07:58:06.991Z,20.00
2018-01-15T07:59:06.970Z,16.00
2018-01-15T08:00:06.947Z,20.00
2018-01-15T08:01:06.925Z,20.00
2018-01-15T08:02:06.902Z,20.00
2018-01-15T08:03:06.881Z,20.00
2018-01-15T08:04:06.865Z,20.00
2018-01-15T08:05:06.837Z,24.00
2018-01-15T08:06:06.814Z,24.00
2018-01-15T08:07:06.792Z,20.00
2018-01-15T08:08:06.771Z,24.00
2018-01-15T08:09:06.746Z,24.00
2018-01-15T08:10:06.725Z,24.00
2018-01-15T08:11:06.703Z,24.00
2018-01-15T08:12:06.681Z,24.00
2018-01-15T08:13:06.658Z,28.00
2018-01-15T08:14:06.636Z,32.00
2018-01-15T08:15:06.614Z,28.00
2018-01-15T08:16:06.616Z,28.00
2018-01-15T08:17:06.569Z,32.00
2018-01-15T08:18:06.547Z,36.00
2018-01-15T08:19:06.525Z,28.00
2018-01-15T08:20:06.502Z,32.00
2018-01-15T08:21:06.480Z,32.00
2018-01-15T08:22:06.459Z,36.00
2018-01-15T08:23:06.436Z,28.00
2018-01-15T08:24:06.415Z,32.00
2018-01-15T08:25:06.391Z,36.00
2018-01-15T08:26:06.369Z,36.00
2018-01-15T08:27:06.346Z,36.00
2018-01-15T08:28:06.325Z,32.00
2018-01-15T08:29:06.335Z,32.00
2018-01-15T08:30:06.280Z,36.00
2018-01-15T08:31:06.259Z,32.00
2018-01-15T08:32:06.239Z,32.00
2018-01-15T08:33:06.214Z,44.00
2018-01-15T08:34:06.192Z,40.00
2018-01-15T08:35:06.170Z,44.00
2018-01-15T08:36:06.148Z,44.00
2018-01-15T08:37:06.126Z,40.00
2018-01-15T08:38:06.106Z,40.00
2018-01-15T08:39:06.082Z,52.00
2018-01-15T08:40:06.061Z,40.00
2018-01-15T08:41:06.037Z,48.00
2018-01-15T08:42:06.016Z,52.00
2018-01-15T08:43:05.994Z,60.00
2018-01-15T08:44:05.972Z,64.00
2018-01-15T08:45:05.948Z,72.00
2018-01-15T08:46:05.928Z,72.00
2018-01-15T08:47:05.906Z,72.00
2018-01-15T08:48:05.883Z,72.00
2018-01-15T08:49:05.862Z,84.00
2018-01-15T08:50:05.840Z,84.00
2018-01-15T08:51:05.818Z,92.00
2018-01-15T08:52:05.795Z,96.00
2018-01-15T08:53:05.773Z,96.00
2018-01-15T08:54:05.751Z,112.00
2018-01-15T08:55:05.729Z,76.00
2018-01-15T08:56:05.707Z,68.00
2018-01-15T08:57:05.683Z,76.00
2018-01-15T08:58:05.662Z,76.00
2018-01-15T08:59:05.641Z,72.00
2018-01-15T09:00:05.619Z,72.00
2018-01-15T09:01:05.621Z,76.00
2018-01-15T09:02:05.575Z,72.00
2018-01-15T09:03:05.552Z,68.00
2018-01-15T09:04:05.530Z,64.00
2018-01-15T09:05:05.508Z,76.00
2018-01-15T09:06:05.485Z,76.00
2018-01-15T09:07:05.465Z,72.00
2018-01-15T09:08:05.442Z,84.00
2018-01-15T09:09:05.420Z,92.00
2018-01-15T09:10:05.398Z,80.00
2018-01-15T09:11:05.377Z,96.00
2018-01-15T09:12:05.355Z,92.00
2018-01-15T09:13:05.332Z,112.00
2018-01-15T09:14:05.314Z,108.00
2018-01-15T09:15:05.289Z,140.00
2018-01-15T09:16:05.266Z,108.00
2018-01-15T09:17:05.244Z,112.00
2018-01-15T09:18:05.223Z,136.00
2018-01-15T09:19:05.201Z,128.00
2018-01-15T09:20:05.178Z,132.00
2018-01-15T09:21:05.156Z,132.00
2018-01-15T09:22:05.135Z,128.00
2018-01-15T09:23:05.116Z,140.00
2018-01-15T09:24:05.090Z,152.00
2018-01-15T09:25:05.068Z,152.00
2018-01-15T09:26:05.046Z,164.00
2018-01-15T09:27:05.028Z,184.00
2018-01-15T09:28:05.004Z,196.00
2018-01-15T09:29:04.980Z,224.00
2018-01-15T09:30:04.959Z,216.00
2018-01-15T09:31:04.937Z,256.00
2018-01-15T09:32:04.914Z,228.00
2018-01-15T09:33:04.893Z,268.00
2018-01-15T09:34:04.870Z,260.00
2018-01-15T09:35:04.849Z,316.00
2018-01-15T09:36:04.827Z,276.00
2018-01-15T09:37:04.803Z,300.00
2018-01-15T09:38:04.782Z,296.00
2018-01-15T09:39:04.759Z,312.00
2018-01-15T09:40:04.736Z,268.00
2018-01-15T09:41:04.714Z,252.00
2018-01-15T09:42:04.693Z,244.00
2018-01-15T09:43:04.670Z,220.00
2018-01-15T09:44:04.651Z,200.00
2018-01-15T09:45:04.626Z,220.00
2018-01-15T09:46:04.604Z,196.00
2018-01-15T09:47:04.581Z,180.00
2018-01-15T09:48:04.560Z,200.00
2018-01-15T09:49:04.537Z,180.00
2018-01-15T09:50:04.515Z,144.00
2018-01-15T09:51:04.493Z,144.00
2018-01-15T09:52:04.471Z,140.00
2018-01-15T09:53:04.448Z,152.00
2018-01-15T09:54:04.427Z,144.00
2018-01-15T09:55:04.405Z,144.00
2018-01-15T09:56:04.382Z,176.00
2018-01-15T09:57:04.360Z,176.00
2018-01-15T09:58:04.339Z,188.00
2018-01-15T09:59:04.315Z,212.00
2018-01-15T10:00:04.294Z,300.00
2018-01-15T10:01:04.272Z,288.00
2018-01-15T10:02:04.250Z,400.00
2018-01-15T10:03:04.228Z,388.00
2018-01-15T10:04:04.205Z,428.00
2018-01-15T10:05:04.183Z,468.00
2018-01-15T10:06:04.161Z,492.00
2018-01-15T10:07:04.139Z,508.00
2018-01-15T10:08:04.119Z,508.00
2018-01-15T10:09:04.134Z,492.00
2018-01-15T10:10:04.072Z,452.00
2018-01-15T10:11:04.050Z,424.00
2018-01-15T10:12:04.028Z,384.00
2018-01-15T10:13:04.005Z,372.00
2018-01-15T10:14:03.982Z,364.00
2018-01-15T10:15:03.962Z,356.00
2018-01-15T10:16:03.939Z,364.00
2018-01-15T10:17:03.917Z,356.00
2018-01-15T10:18:03.895Z,340.00
2018-01-15T10:19:03.872Z,328.00
2018-01-15T10:20:03.850Z,336.00
2018-01-15T10:21:03.826Z,360.00
2018-01-15T10:22:03.805Z,384.00
2018-01-15T10:23:03.783Z,388.00
2018-01-15T10:24:03.761Z,292.00
2018-01-15T10:25:03.738Z,440.00
2018-01-15T10:26:03.720Z,464.00
2018-01-15T10:27:03.694Z,492.00
2018-01-15T10:28:03.671Z,512.00
2018-01-15T10:29:03.648Z,512.00
2018-01-15T10:30:03.627Z,500.00
2018-01-15T10:31:03.604Z,460.00
2018-01-15T10:32:03.583Z,460.00
2018-01-15T10:33:03.558Z,444.00
2018-01-15T10:34:03.536Z,412.00
2018-01-15T10:35:03.516Z,404.00
2018-01-15T10:36:03.492Z,400.00
2018-01-15T10:37:03.469Z,404.00
2018-01-15T10:38:03.447Z,408.00
2018-01-15T10:39:03.426Z,408.00
2018-01-15T10:40:03.403Z,396.00
2018-01-15T10:41:03.380Z,388.00
2018-01-15T10:42:03.357Z,384.00
2018-01-15T10:43:03.336Z,380.00
2018-01-15T10:44:03.313Z,364.00
2018-01-15T10:45:03.290Z,344.00
2018-01-15T10:46:03.268Z,312.00
2018-01-15T10:47:03.246Z,308.00
2018-01-15T10:48:03.223Z,308.00
2018-01-15T10:49:03.200Z,312.00
2018-01-15T10:50:03.178Z,284.00
2018-01-15T10:51:03.155Z,340.00
2018-01-15T10:52:03.133Z,336.00
2018-01-15T10:53:03.110Z,336.00
2018-01-15T10:54:03.088Z,340.00
2018-01-15T10:55:03.066Z,356.00
2018-01-15T10:56:03.044Z,380.00
2018-01-15T10:57:03.020Z,392.00
2018-01-15T10:58:02.999Z,396.00
2018-01-15T10:59:02.976Z,400.00
2018-01-15T11:00:02.954Z,400.00
2018-01-15T11:01:02.930Z,396.00
2018-01-15T11:02:02.909Z,396.00
2018-01-15T11:03:02.886Z,412.00
2018-01-15T11:04:02.865Z,416.00
2018-01-15T11:05:02.846Z,460.00
2018-01-15T11:06:02.819Z,472.00
2018-01-15T11:07:02.795Z,492.00
2018-01-15T11:08:02.775Z,504.00
2018-01-15T11:09:02.758Z,524.00
2018-01-15T11:10:02.730Z,588.00
2018-01-15T11:11:02.707Z,640.00
2018-01-15T11:12:02.685Z,644.00
2018-01-15T11:13:02.663Z,572.00
2018-01-15T11:14:02.640Z,508.00
2018-01-15T11:15:02.617Z,460.00
2018-01-15T11:16:02.594Z,440.00
2018-01-15T11:17:02.572Z,432.00
2018-01-15T11:18:02.550Z,428.00
2018-01-15T11:19:02.531Z,428.00
2018-01-15T11:20:02.506Z,400.00
2018-01-15T11:21:02.483Z,376.00
2018-01-15T11:22:02.460Z,356.00
2018-01-15T11:23:02.438Z,348.00
2018-01-15T11:24:02.416Z,340.00
2018-01-15T11:25:02.391Z,332.00
2018-01-15T11:26:02.371Z,320.00
2018-01-15T11:27:02.359Z,312.00
2018-01-15T11:28:02.327Z,312.00
2018-01-15T11:29:02.304Z,300.00
2018-01-15T11:30:02.282Z,296.00
2018-01-15T11:31:02.259Z,276.00
2018-01-15T11:32:02.241Z,256.00
2018-01-15T11:33:02.213Z,204.00
2018-01-15T11:34:02.192Z,172.00
2018-01-15T11:35:02.171Z,172.00
2018-01-15T11:36:02.146Z,208.00
2018-01-15T11:37:02.124Z,244.00
2018-01-15T11:38:02.101Z,252.00
2018-01-15T11:39:02.080Z,240.00
2018-01-15T11:40:02.061Z,228.00
2018-01-15T11:41:02.035Z,272.00
2018-01-15T11:42:02.062Z,284.00
2018-01-15T11:43:01.991Z,328.00
2018-01-15T11:44:01.968Z,464.00
2018-01-15T11:45:01.945Z,528.00
2018-01-15T11:46:01.923Z,488.00
2018-01-15T11:47:01.901Z,432.00
2018-01-15T11:48:01.879Z,376.00
2018-01-15T11:49:01.868Z,344.00
2018-01-15T11:50:01.834Z,300.00
2018-01-15T11:51:01.811Z,264.00
2018-01-15T11:52:01.790Z,268.00
2018-01-15T11:53:01.766Z,320.00
2018-01-15T11:54:01.744Z,368.00
2018-01-15T11:55:01.722Z,464.00
2018-01-15T11:56:01.698Z,572.00
2018-01-15T11:57:01.676Z,688.00
2018-01-15T11:58:01.654Z,804.00
2018-01-15T11:59:01.631Z,912.00
2018-01-15T12:00:01.609Z,960.00
2018-01-15T12:01:01.586Z,884.00
2018-01-15T12:02:01.564Z,816.00
2018-01-15T12:03:01.541Z,672.00
2018-01-15T12:04:01.519Z,576.00
2018-01-15T12:05:01.495Z,544.00
2018-01-15T12:06:01.472Z,508.00
2018-01-15T12:07:01.450Z,484.00
2018-01-15T12:08:01.427Z,468.00
2018-01-15T12:09:01.405Z,464.00
2018-01-15T12:10:01.383Z,472.00
2018-01-15T12:11:01.366Z,456.00
2018-01-15T12:12:01.339Z,476.00
2018-01-15T12:13:01.314Z,416.00
2018-01-15T12:14:01.293Z,372.00
2018-01-15T12:15:01.271Z,336.00
2018-01-15T12:16:01.249Z,336.00
2018-01-15T12:17:01.224Z,312.00
2018-01-15T12:18:01.203Z,312.00
2018-01-15T12:19:01.180Z,316.00
2018-01-15T12:20:01.159Z,308.00
2018-01-15T12:21:01.135Z,308.00
2018-01-15T12:22:01.113Z,288.00
2018-01-15T12:23:01.091Z,296.00
2018-01-15T12:24:01.069Z,296.00
2018-01-15T12:25:01.045Z,292.00
2018-01-15T12:26:01.023Z,224.00
2018-01-15T12:27:01.006Z,228.00
2018-01-15T12:28:00.979Z,204.00
2018-01-15T12:29:00.955Z,188.00
2018-01-15T12:30:00.954Z,164.00
2018-01-15T12:31:00.911Z,160.00
2018-01-15T12:32:00.890Z,160.00
2018-01-15T12:33:00.866Z,136.00
2018-01-15T12:34:00.845Z,176.00
2018-01-15T12:35:00.821Z,164.00
2018-01-15T12:36:00.800Z,176.00
2018-01-15T12:37:00.777Z,172.00
2018-01-15T12:38:00.754Z,180.00
2018-01-15T12:39:00.733Z,184.00
2018-01-15T12:40:00.711Z,172.00
2018-01-15T12:41:00.686Z,156.00
2018-01-15T12:42:00.666Z,140.00
2018-01-15T12:43:00.643Z,132.00
2018-01-15T12:44:00.622Z,124.00
2018-01-15T12:45:00.598Z,112.00
2018-01-15T12:46:00.577Z,88.00
2018-01-15T12:47:00.554Z,84.00
2018-01-15T12:48:00.532Z,80.00
2018-01-15T12:49:00.514Z,80.00
2018-01-15T12:50:00.487Z,80.00
2018-01-15T12:51:00.466Z,72.00
2018-01-15T12:52:00.442Z,84.00
2018-01-15T12:53:00.422Z,100.00
2018-01-15T12:54:00.404Z,136.00
2018-01-15T12:55:00.380Z,148.00
2018-01-15T12:56:00.357Z,168.00
2018-01-15T12:57:00.331Z,128.00
2018-01-15T12:58:00.308Z,156.00
2018-01-15T12:59:00.287Z,128.00
2018-01-15T13:00:00.265Z,116.00
2018-01-15T13:01:00.241Z,124.00