createdAt,value
2017-07-01T00:00:06.236Z,66.20
2017-07-01T00:02:34.431Z,66.10
2017-07-01T00:05:01.870Z,66.10
2017-07-01T00:07:29.298Z,66.50
2017-07-01T00:09:56.732Z,66.50
2017-07-01T00:12:24.156Z,66.50
2017-07-01T00:14:51.608Z,66.70
2017-07-01T00:17:19.039Z,66.70
2017-07-01T00:19:47.237Z,67.10
2017-07-01T00:22:14.671Z,67.00
2017-07-01T00:24:42.869Z,67.20
2017-07-01T00:27:10.304Z,67.20
2017-07-01T00:29:38.713Z,67.40
2017-07-01T00:32:06.140Z,67.60
2017-07-01T00:34:34.336Z,67.40
2017-07-01T00:37:01.769Z,67.40
2017-07-01T00:39:29.969Z,68.30
2017-07-01T00:41:57.400Z,68.30
2017-07-01T00:44:24.833Z,67.50
2017-07-01T00:46:52.268Z,67.80
2017-07-01T00:49:19.700Z,67.80
2017-07-01T00:51:47.137Z,68.30
2017-07-01T00:54:15.329Z,67.50
2017-07-01T00:56:42.772Z,67.50
2017-07-01T00:59:10.206Z,67.70
2017-07-01T01:01:37.641Z,68.30
2017-07-01T01:04:05.068Z,68.00
2017-07-01T01:06:32.506Z,68.30
2017-07-01T01:08:59.938Z,68.20
2017-07-01T01:11:28.133Z,69.10
2017-07-01T01:13:55.597Z,68.30
2017-07-01T01:16:23.021Z,68.70
2017-07-01T01:18:50.456Z,68.40
2017-07-01T01:21:17.945Z,68.20
2017-07-01T01:23:46.145Z,68.30
2017-07-01T01:26:13.593Z,68.30
2017-07-01T01:28:41.790Z,68.80
2017-07-01T01:31:09.221Z,68.60
2017-07-01T01:33:37.477Z,69.10
2017-07-01T01:36:04.904Z,69.00
2017-07-01T01:38:32.358Z,70.00
2017-07-01T01:40:59.781Z,69.30
2017-07-01T01:43:27.218Z,69.30
2017-07-01T01:45:54.660Z,69.00
2017-07-01T01:48:22.096Z,69.40
2017-07-01T01:50:49.568Z,69.20
2017-07-01T01:53:17.011Z,68.90
2017-07-01T01:55:44.434Z,69.40
2017-07-01T01:58:11.908Z,69.20
2017-07-01T02:00:39.320Z,69.20
2017-07-01T02:03:06.756Z,69.40
2017-07-01T02:05:34.185Z,69.60
2017-07-01T02:08:08.510Z,69.70
2017-07-01T02:10:35.949Z,69.70
2017-07-01T02:13:03.380Z,70.20
2017-07-01T02:15:30.818Z,70.20
2017-07-01T02:18:07.961Z,70.30
2017-07-01T02:20:53.857Z,70.30
2017-07-01T02:23:21.295Z,70.50
2017-07-01T02:26:00.442Z,70.40
2017-07-01T02:28:29.433Z,70.70
2017-07-01T02:30:56.889Z,70.70
2017-07-01T02:33:24.309Z,70.60
2017-07-01T02:36:10.112Z,70.30
2017-07-01T02:38:37.616Z,70.50
2017-07-01T02:41:05.822Z,70.80
2017-07-01T02:43:33.245Z,70.70
2017-07-01T02:46:01.529Z,70.80
2017-07-01T02:48:41.484Z,70.90
2017-07-01T02:51:19.580Z,70.90
2017-07-01T02:53:47.780Z,70.90
2017-07-01T02:56:30.649Z,70.90
2017-07-01T02:59:14.612Z,71.00
2017-07-01T03:01:42.829Z,70.90
2017-07-01T03:04:10.255Z,71.10
2017-07-01T03:06:38.471Z,71.70
2017-07-01T03:09:05.906Z,71.00
2017-07-01T03:11:33.341Z,71.00
2017-07-01T03:14:01.555Z,71.30
2017-07-01T03:16:29.997Z,71.10
2017-07-01T03:18:58.228Z,71.30
2017-07-01T03:21:25.650Z,71.30
2017-07-01T03:23:53.073Z,71.50
2017-07-01T03:26:20.516Z,71.50
2017-07-01T03:28:47.936Z,71.60
2017-07-01T03:31:15.385Z,71.60
2017-07-01T03:33:48.163Z,71.90
2017-07-01T03:36:22.164Z,71.80
2017-07-01T03:39:01.526Z,71.70
2017-07-01T03:41:41.916Z,71.90
2017-07-01T03:44:47.792Z,72.60
2017-07-01T03:47:20.848Z,72.90
2017-07-01T03:49:48.280Z,72.20
2017-07-01T03:52:15.716Z,72.30
2017-07-01T03:54:45.956Z,72.20
2017-07-01T03:57:13.392Z,72.50
2017-07-01T03:59:41.581Z,72.30
2017-07-01T04:02:09.016Z,72.30
2017-07-01T04:04:38.004Z,72.30
2017-07-01T04:07:06.204Z,72.50
2017-07-01T04:09:33.676Z,72.50
2017-07-01T04:12:01.105Z,72.20
2017-07-01T04:14:29.320Z,72.30
2017-07-01T04:16:56.750Z,72.20
2017-07-01T04:19:44.746Z,72.50
2017-07-01T04:22:12.171Z,72.50
2017-07-01T04:24:39.607Z,72.70
2017-07-01T04:27:07.045Z,72.60
2017-07-01T04:29:46.088Z,72.80
2017-07-01T04:32:13.517Z,72.80
2017-07-01T04:34:41.718Z,72.60
2017-07-01T04:37:09.149Z,72.60
2017-07-01T04:39:37.355Z,72.40
2017-07-01T04:42:13.618Z,72.60
2017-07-01T04:44:41.637Z,72.50
2017-07-01T04:47:10.033Z,72.50
2017-07-01T04:49:38.242Z,73.10
2017-07-01T04:52:08.093Z,72.60
2017-07-01T04:54:39.896Z,72.70
2017-07-01T04:57:14.101Z,73.00
2017-07-01T04:59:43.019Z,72.80
2017-07-01T05:02:11.117Z,72.70
2017-07-01T05:04:41.020Z,72.70
2017-07-01T05:07:14.269Z,72.80
2017-07-01T05:09:44.381Z,72.80
2017-07-01T05:12:12.580Z,72.80
2017-07-01T05:14:45.603Z,72.70
2017-07-01T05:17:13.032Z,72.80
2017-07-01T05:19:40.464Z,72.80
2017-07-01T05:22:08.661Z,72.70
2017-07-01T05:24:42.720Z,72.60
2017-07-01T05:27:10.146Z,72.50
2017-07-01T05:29:37.577Z,72.10
2017-07-01T05:32:05.009Z,72.20
2017-07-01T05:34:38.009Z,72.00
2017-07-01T05:37:06.219Z,71.30
2017-07-01T05:39:33.645Z,71.30
2017-07-01T05:42:21.824Z,71.70
2017-07-01T05:44:52.818Z,71.30
2017-07-01T05:47:24.749Z,71.50
2017-07-01T05:49:52.168Z,71.40
2017-07-01T05:52:19.612Z,71.30
2017-07-01T05:54:47.027Z,70.90
2017-07-01T05:57:14.468Z,70.80
2017-07-01T05:59:43.305Z,70.80
2017-07-01T06:02:12.242Z,70.70
2017-07-01T06:04:39.657Z,70.60
2017-07-01T06:07:07.146Z,70.70
2017-07-01T06:09:52.124Z,70.60
2017-07-01T06:12:43.944Z,70.50
2017-07-01T06:18:37.430Z,70.10
2017-07-01T06:21:30.470Z,70.10
2017-07-01T06:24:00.624Z,70.50
2017-07-01T06:26:46.448Z,70.50
2017-07-01T06:29:35.474Z,70.40
2017-07-01T06:32:14.652Z,70.30
2017-07-01T06:35:00.333Z,70.30
2017-07-01T06:37:40.264Z,70.00
2017-07-01T06:40:07.697Z,70.00
2017-07-01T06:42:35.154Z,69.60
2017-07-01T06:45:02.595Z,68.90
2017-07-01T06:47:30.037Z,68.80
2017-07-01T06:49:57.478Z,68.70
2017-07-01T06:52:29.091Z,68.20
2017-07-01T06:54:56.537Z,68.20
2017-07-01T06:57:23.970Z,68.30
2017-07-01T06:59:53.442Z,67.70
2017-07-01T07:02:20.917Z,67.80
2017-07-01T07:04:48.380Z,67.70
2017-07-01T07:07:15.807Z,67.60
2017-07-01T07:09:44.021Z,68.10
2017-07-01T07:12:13.609Z,67.80
2017-07-01T07:14:41.100Z,67.50
2017-07-01T07:17:08.556Z,67.80
2017-07-01T07:19:45.698Z,68.00
2017-07-01T07:22:27.600Z,67.90
2017-07-01T07:24:55.228Z,68.40
2017-07-01T07:27:22.676Z,68.60
2017-07-01T07:29:50.113Z,69.10
2017-07-01T07:32:17.570Z,69.80
2017-07-01T07:34:45.000Z,70.90
2017-07-01T07:37:12.441Z,71.60
2017-07-01T07:39:39.877Z,72.00
2017-07-01T07:42:07.306Z,72.80
2017-07-01T07:44:34.738Z,72.80
2017-07-01T07:47:02.169Z,73.60
2017-07-01T07:49:29.608Z,73.40
2017-07-01T07:51:57.805Z,74.00
2017-07-01T07:54:25.241Z,74.00
2017-07-01T07:56:53.441Z,74.50
2017-07-01T07:59:20.882Z,74.40
2017-07-01T08:01:49.101Z,75.00
2017-07-01T08:04:16.532Z,75.00
2017-07-01T08:06:43.960Z,75.50
2017-07-01T08:09:12.160Z,76.80
2017-07-01T08:11:39.597Z,76.80
2017-07-01T08:14:07.796Z,75.80
2017-07-01T08:16:35.234Z,75.60
2017-07-01T08:19:03.424Z,76.10
2017-07-01T08:21:30.859Z,76.00
2017-07-01T08:23:59.052Z,77.00
2017-07-01T08:26:26.493Z,76.90
2017-07-01T08:28:54.137Z,77.10
2017-07-01T08:31:21.574Z,76.80
2017-07-01T08:33:49.003Z,76.50
2017-07-01T08:36:16.465Z,75.60
2017-07-01T08:38:43.898Z,76.70
2017-07-01T08:41:11.346Z,75.70
2017-07-01T08:43:38.774Z,76.00
2017-07-01T08:46:06.216Z,75.30
2017-07-01T08:48:33.652Z,75.60
2017-07-01T08:51:01.102Z,75.80
2017-07-01T08:53:28.524Z,76.40
2017-07-01T08:55:56.744Z,74.90
2017-07-01T08:58:24.176Z,74.70
2017-07-01T09:00:51.619Z,73.60
2017-07-01T09:03:19.054Z,75.30
2017-07-01T09:05:46.489Z,75.40
2017-07-01T09:08:13.937Z,74.20
2017-07-01T09:10:41.364Z,74.50
2017-07-01T09:13:08.804Z,72.90
2017-07-01T09:15:36.233Z,72.50
2017-07-01T09:18:03.673Z,74.40
2017-07-01T09:20:31.100Z,73.70
2017-07-01T09:22:58.537Z,74.60
2017-07-01T09:25:25.968Z,74.30
2017-07-01T09:27:53.411Z,74.90
2017-07-01T09:30:20.846Z,74.40
2017-07-01T09:32:48.283Z,75.00
2017-07-01T09:35:15.710Z,75.20
2017-07-01T09:37:43.145Z,74.40
2017-07-01T09:40:10.576Z,73.40
2017-07-01T09:42:38.991Z,75.00
2017-07-01T09:45:07.189Z,74.50
2017-07-01T09:47:34.624Z,74.50
2017-07-01T09:50:02.820Z,74.60
2017-07-01T09:52:30.256Z,73.90
2017-07-01T09:54:57.685Z,74.20
2017-07-01T09:57:25.137Z,74.80
2017-07-01T09:59:52.570Z,74.10
2017-07-01T10:02:20.004Z,73.70
2017-07-01T10:04:47.441Z,73.70
2017-07-01T10:07:14.865Z,73.10
2017-07-01T10:09:42.298Z,72.50
2017-07-01T10:12:09.726Z,73.40
2017-07-01T10:14:37.160Z,73.40
2017-07-01T10:17:05.359Z,73.70
2017-07-01T10:19:32.797Z,73.70
2017-07-01T10:22:00.999Z,75.00
2017-07-01T10:24:28.436Z,74.90
2017-07-01T10:26:55.873Z,74.90
2017-07-01T10:29:23.305Z,74.60
2017-07-01T10:31:50.734Z,74.10
2017-07-01T10:34:18.178Z,73.80
2017-07-01T10:36:45.613Z,73.70
2017-07-01T10:39:13.041Z,73.90
2017-07-01T10:41:40.473Z,74.70
2017-07-01T10:44:07.913Z,75.00
2017-07-01T10:46:35.341Z,74.60
2017-07-01T10:49:03.554Z,74.80
2017-07-01T10:51:30.988Z,74.80
2017-07-01T10:53:58.416Z,73.70
2017-07-01T10:56:26.623Z,74.90
2017-07-01T10:58:54.049Z,74.80
2017-07-01T11:01:22.256Z,73.40
2017-07-01T11:03:49.720Z,73.30
2017-07-01T11:06:17.132Z,72.80
2017-07-01T11:08:44.566Z,72.60
2017-07-01T11:11:12.022Z,72.20
2017-07-01T11:13:39.451Z,72.90
2017-07-01T11:16:06.890Z,71.70
2017-07-01T11:18:34.316Z,71.50
2017-07-01T11:21:01.748Z,70.90
2017-07-01T11:23:29.182Z,71.90
2017-07-01T11:25:56.619Z,69.40
2017-07-01T11:28:24.049Z,68.40
2017-07-01T11:30:52.251Z,66.60
2017-07-01T11:33:19.680Z,66.40
2017-07-01T11:35:47.896Z,65.50
2017-07-01T11:38:15.333Z,65.30
2017-07-01T11:40:42.772Z,65.20
2017-07-01T11:43:10.968Z,65.20
2017-07-01T11:45:38.410Z,65.10
2017-07-01T11:48:05.845Z,63.30
2017-07-01T11:50:33.273Z,63.60
2017-07-01T11:53:00.710Z,64.70
2017-07-01T11:55:28.150Z,65.40
2017-07-01T11:57:55.577Z,65.10
2017-07-01T12:00:23.768Z,64.10
2017-07-01T12:02:51.205Z,64.10
2017-07-01T12:05:19.413Z,63.90
2017-07-01T12:07:46.848Z,63.80
2017-07-01T12:10:15.063Z,64.60
2017-07-01T12:12:42.501Z,64.60
2017-07-01T12:15:09.930Z,64.30
2017-07-01T12:17:38.137Z,65.50
2017-07-01T12:20:05.562Z,64.70
2017-07-01T12:22:33.761Z,65.00
2017-07-01T12:25:01.189Z,65.00
2017-07-01T12:27:28.627Z,63.80
2017-07-01T12:29:56.063Z,63.10
2017-07-01T12:32:23.505Z,62.50
2017-07-01T12:34:50.929Z,63.10
2017-07-01T12:37:18.366Z,62.80
2017-07-01T12:39:45.793Z,63.10
2017-07-01T12:42:13.234Z,63.90
2017-07-01T12:44:40.664Z,64.40
2017-07-01T12:47:08.092Z,62.30
2017-07-01T12:49:36.296Z,62.00
2017-07-01T12:52:03.726Z,62.50
2017-07-01T12:54:31.933Z,62.40
2017-07-01T12:56:59.356Z,62.20
2017-07-01T12:59:27.555Z,65.40
2017-07-01T13:01:54.989Z,64.60
2017-07-01T13:04:23.193Z,65.40
2017-07-01T13:06:50.624Z,65.50
2017-07-01T13:09:18.828Z,63.30
2017-07-01T13:11:46.262Z,63.30
2017-07-01T13:14:14.465Z,62.70
2017-07-01T13:16:41.892Z,62.60
2017-07-01T13:19:10.096Z,69.20
2017-07-01T13:21:37.527Z,69.10
2017-07-01T13:24:05.720Z,72.30
2017-07-01T13:26:33.149Z,72.20
2017-07-01T13:29:01.349Z,75.90
2017-07-01T13:31:28.779Z,75.90
2017-07-01T13:33:56.984Z,78.00
2017-07-01T13:36:24.410Z,77.70
2017-07-01T13:38:52.608Z,78.30
2017-07-01T13:41:20.041Z,78.20
2017-07-01T13:43:48.233Z,78.20
2017-07-01T13:46:15.668Z,78.30
2017-07-01T13:48:43.865Z,78.70
2017-07-01T13:51:11.305Z,78.70
2017-07-01T13:53:39.500Z,78.90
2017-07-01T13:56:06.928Z,78.90
2017-07-01T13:58:35.120Z,78.80
2017-07-01T14:01:03.325Z,80.50
2017-07-01T14:03:30.752Z,80.30
2017-07-01T14:05:58.191Z,80.70
2017-07-01T14:08:25.619Z,76.60
2017-07-01T14:10:53.057Z,78.80
2017-07-01T14:13:20.480Z,79.70
2017-07-01T14:15:47.913Z,79.90
2017-07-01T14:18:15.341Z,78.20
2017-07-01T14:20:42.776Z,79.00
2017-07-01T14:23:10.204Z,79.40
2017-07-01T14:25:38.411Z,80.90
2017-07-01T14:28:05.837Z,80.80
2017-07-01T14:30:34.067Z,77.30
2017-07-01T14:33:01.500Z,77.10
2017-07-01T14:35:28.920Z,79.90
2017-07-01T14:37:57.131Z,81.10
2017-07-01T14:40:24.553Z,81.80
2017-07-01T14:42:52.763Z,81.90
2017-07-01T14:45:20.192Z,81.80
2017-07-01T14:47:47.632Z,81.50
2017-07-01T14:50:15.057Z,82.10
2017-07-01T14:52:42.517Z,81.50
2017-07-01T14:55:09.941Z,79.70
2017-07-01T14:57:37.377Z,82.50
2017-07-01T15:00:04.804Z,82.00
2017-07-01T15:02:32.240Z,80.70
2017-07-01T15:04:59.673Z,80.90
2017-07-01T15:07:27.109Z,80.40
2017-07-01T15:09:54.540Z,82.80
2017-07-01T15:12:21.977Z,80.90
2017-07-01T15:14:49.405Z,83.40
2017-07-01T15:17:16.845Z,83.00
2017-07-01T15:19:44.278Z,81.60
2017-07-01T15:22:12.488Z,81.90
2017-07-01T15:24:39.923Z,81.80
2017-07-01T15:27:07.361Z,82.10
2017-07-01T15:29:35.554Z,82.40
2017-07-01T15:32:02.984Z,82.40
2017-07-01T15:34:31.186Z,83.00
2017-07-01T15:36:58.609Z,83.00
2017-07-01T15:39:26.812Z,80.80
2017-07-01T15:41:54.242Z,81.40
2017-07-01T15:44:22.445Z,80.60
2017-07-01T15:46:49.882Z,80.60
2017-07-01T15:49:18.077Z,81.80
2017-07-01T15:51:45.504Z,81.30
2017-07-01T15:54:13.705Z,82.70
2017-07-01T15:56:41.137Z,82.60
2017-07-01T15:59:09.341Z,80.40
2017-07-01T16:01:48.393Z,80.40
2017-07-01T16:04:15.817Z,81.90
2017-07-01T16:06:43.244Z,79.60
2017-07-01T16:09:10.684Z,80.10
2017-07-01T16:11:38.113Z,80.60
2017-07-01T16:14:05.546Z,81.70
2017-07-01T16:16:32.971Z,81.40
2017-07-01T16:19:00.411Z,81.10
2017-07-01T16:21:27.837Z,81.20
2017-07-01T16:23:55.327Z,81.00
2017-07-01T16:26:22.754Z,81.90
2017-07-01T16:28:50.185Z,80.90
2017-07-01T16:31:17.621Z,81.50
2017-07-01T16:33:45.812Z,81.30
2017-07-01T16:36:13.252Z,81.30
2017-07-01T16:38:41.449Z,82.00
2017-07-01T16:41:08.880Z,81.80
2017-07-01T16:43:37.080Z,81.80
2017-07-01T16:46:04.515Z,81.80
2017-07-01T16:48:32.716Z,81.40
2017-07-01T16:51:00.184Z,81.40
2017-07-01T16:53:27.612Z,81.10
2017-07-01T16:55:55.813Z,82.10
2017-07-01T16:58:23.241Z,81.90
2017-07-01T17:00:51.451Z,82.20
2017-07-01T17:03:18.874Z,82.20
2017-07-01T17:05:46.319Z,82.00
2017-07-01T17:08:13.740Z,80.80
2017-07-01T17:10:41.182Z,82.30
2017-07-01T17:13:08.608Z,81.20
2017-07-01T17:15:36.045Z,81.50
2017-07-01T17:18:03.472Z,81.80
2017-07-01T17:20:30.903Z,81.60
2017-07-01T17:22:58.328Z,81.90
2017-07-01T17:25:26.528Z,81.90
2017-07-01T17:27:53.958Z,81.90
2017-07-01T17:30:22.152Z,82.50
2017-07-01T17:32:49.591Z,82.50
2017-07-01T17:35:17.820Z,82.00
2017-07-01T17:37:45.240Z,82.00
2017-07-01T17:40:12.668Z,82.00
2017-07-01T17:42:40.876Z,82.60
2017-07-01T17:45:08.311Z,82.60
2017-07-01T17:47:36.520Z,82.40
2017-07-01T17:50:03.948Z,82.30
2017-07-01T17:52:31.389Z,82.10
2017-07-01T17:54:58.817Z,82.30
2017-07-01T17:57:26.253Z,82.20
2017-07-01T17:59:53.684Z,82.80
2017-07-01T18:02:21.116Z,82.60
2017-07-01T18:04:49.313Z,83.10
2017-07-01T18:07:16.744Z,83.00
2017-07-01T18:09:44.960Z,83.50
2017-07-01T18:12:12.397Z,83.50
2017-07-01T18:14:39.825Z,83.40
2017-07-01T18:17:07.273Z,83.10
2017-07-01T18:19:34.706Z,83.90
2017-07-01T18:22:02.128Z,84.00
2017-07-01T18:24:29.917Z,84.00
2017-07-01T18:26:57.358Z,84.60
2017-07-01T18:29:24.797Z,84.50
2017-07-01T18:31:52.228Z,84.60
2017-07-01T18:34:19.661Z,84.30
2017-07-01T18:36:47.096Z,84.90
2017-07-01T18:39:14.537Z,84.70
2017-07-01T18:41:41.972Z,84.90
2017-07-01T18:44:10.169Z,84.90
2017-07-01T18:46:37.617Z,84.90
2017-07-01T18:49:05.053Z,84.70
2017-07-01T18:51:32.497Z,84.80
2017-07-01T18:53:59.944Z,84.50
2017-07-01T18:56:27.369Z,85.20
2017-07-01T18:58:54.821Z,85.20
2017-07-01T19:01:22.260Z,85.00
2017-07-01T19:03:49.690Z,84.90
2017-07-01T19:06:17.891Z,84.90
2017-07-01T19:08:45.353Z,84.80
2017-07-01T19:11:12.781Z,84.70
2017-07-01T19:13:40.979Z,84.70
2017-07-01T19:16:08.422Z,84.70
2017-07-01T19:18:36.617Z,84.40
2017-07-01T19:21:04.049Z,84.40
2017-07-01T19:23:32.249Z,84.20
2017-07-01T19:25:59.687Z,84.10
2017-07-01T19:28:27.888Z,84.60
2017-07-01T19:30:55.330Z,83.90
2017-07-01T19:33:22.761Z,83.90
2017-07-01T19:35:50.969Z,84.40
2017-07-01T19:38:18.396Z,84.40
2017-07-01T19:40:46.597Z,84.30
2017-07-01T19:43:14.037Z,84.30
2017-07-01T19:45:42.245Z,84.50
2017-07-01T19:48:09.676Z,84.50
2017-07-01T19:50:37.113Z,84.20
2017-07-01T19:53:04.540Z,84.40
2017-07-01T19:55:31.981Z,84.30
2017-07-01T19:57:59.416Z,84.70
2017-07-01T20:00:26.869Z,84.40
2017-07-01T20:02:54.297Z,84.50
2017-07-01T20:05:22.498Z,83.90
2017-07-01T20:07:49.934Z,83.90
2017-07-01T20:10:18.125Z,84.60
2017-07-01T20:12:45.560Z,84.50
2017-07-01T20:15:12.996Z,84.10
2017-07-01T20:17:40.434Z,84.40
2017-07-01T20:20:07.874Z,84.00
2017-07-01T20:22:35.316Z,84.30
2017-07-01T20:25:02.740Z,84.40
2017-07-01T20:27:30.946Z,84.50
2017-07-01T20:29:58.378Z,84.20
2017-07-01T20:32:25.813Z,84.30
2017-07-01T20:34:53.267Z,84.20
2017-07-01T20:37:20.699Z,84.40
2017-07-01T20:39:48.144Z,84.60
2017-07-01T20:42:15.589Z,84.60
2017-07-01T20:44:43.022Z,84.80
2017-07-01T20:47:10.456Z,84.30
2017-07-01T20:49:37.877Z,84.60
2017-07-01T20:52:05.312Z,84.60
2017-07-01T20:54:32.742Z,84.20
2017-07-01T20:57:00.185Z,84.40
2017-07-01T20:59:27.613Z,84.80
2017-07-01T21:01:55.037Z,84.40
2017-07-01T21:04:22.477Z,84.80
2017-07-01T21:06:49.905Z,84.80
2017-07-01T21:09:17.350Z,85.00
2017-07-01T21:11:44.781Z,85.40
2017-07-01T21:14:12.216Z,84.90
2017-07-01T21:16:39.645Z,85.20
2017-07-01T21:19:07.854Z,85.10
2017-07-01T21:21:35.285Z,85.00
2017-07-01T21:24:03.493Z,85.10
2017-07-01T21:26:30.917Z,85.00
2017-07-01T21:28:59.137Z,85.20
2017-07-01T21:31:26.569Z,85.20
2017-07-01T21:33:54.014Z,84.80
2017-07-01T21:36:21.442Z,85.30
2017-07-01T21:38:48.881Z,85.20
2017-07-01T21:41:16.316Z,85.20
2017-07-01T21:43:43.753Z,85.10
2017-07-01T21:46:11.186Z,85.30
2017-07-01T21:48:39.385Z,85.20
2017-07-01T21:51:06.813Z,85.20
2017-07-01T21:53:35.033Z,85.50
2017-07-01T21:56:02.464Z,85.40
2017-07-01T21:58:29.893Z,85.60
2017-07-01T22:00:57.328Z,86.00
2017-07-01T22:03:24.762Z,85.30
2017-07-01T22:05:52.201Z,85.50
2017-07-01T22:08:19.624Z,85.40
2017-07-01T22:10:47.069Z,85.20
2017-07-01T22:13:14.501Z,85.40
2017-07-01T22:15:41.942Z,84.80
2017-07-01T22:18:09.373Z,85.20
2017-07-01T22:20:36.808Z,85.10
2017-07-01T22:23:04.246Z,85.00
2017-07-01T22:25:31.684Z,85.10
2017-07-01T22:27:59.119Z,84.90
2017-07-01T22:30:26.560Z,84.90
2017-07-01T22:32:53.999Z,85.20
2017-07-01T22:35:21.441Z,85.10
2017-07-01T22:37:48.865Z,84.80
2017-07-01T22:40:16.308Z,84.70
2017-07-01T22:42:43.739Z,84.80
2017-07-01T22:45:11.178Z,84.90
2017-07-01T22:47:39.363Z,84.90
2017-07-01T22:50:06.797Z,84.90
2017-07-01T22:52:34.233Z,84.90
2017-07-01T22:55:01.666Z,85.10
2017-07-01T22:57:29.094Z,84.90
2017-07-01T22:59:56.525Z,85.00
2017-07-01T23:02:23.961Z,84.80
2017-07-01T23:04:51.393Z,84.80
2017-07-01T23:07:18.828Z,84.90
2017-07-01T23:09:46.261Z,85.00
2017-07-01T23:12:14.469Z,85.10
2017-07-01T23:14:41.896Z,85.10
2017-07-01T23:17:10.110Z,85.20
2017-07-01T23:19:37.532Z,85.20
2017-07-01T23:22:04.974Z,85.50
2017-07-01T23:24:32.409Z,85.60
2017-07-01T23:26:59.857Z,85.50
2017-07-01T23:29:27.282Z,85.60
2017-07-01T23:31:54.720Z,85.90
2017-07-01T23:34:22.144Z,86.00
2017-07-01T23:36:49.595Z,86.00
2017-07-01T23:39:17.026Z,85.80
2017-07-01T23:41:44.457Z,85.60
2017-07-01T23:44:11.884Z,85.40
2017-07-01T23:46:40.081Z,85.90
2017-07-01T23:49:07.517Z,85.90
2017-07-01T23:51:35.712Z,85.00
2017-07-01T23:54:03.148Z,85.60
2017-07-01T23:56:30.584Z,85.60
2017-07-01T23:58:58.027Z,85.60
