createdAt,value
2018-06-20T00:01:07.513Z,5.23
2018-06-20T00:03:38.087Z,4.83
2018-06-20T00:06:08.193Z,5.27
2018-06-20T00:08:42.970Z,5.03
2018-06-20T00:11:13.320Z,4.90
2018-06-20T00:13:44.566Z,5.47
2018-06-20T00:16:15.492Z,5.43
2018-06-20T00:18:47.797Z,5.00
2018-06-20T00:21:19.198Z,4.60
2018-06-20T00:23:50.229Z,4.70
2018-06-20T00:26:22.762Z,5.10
2018-06-20T00:28:53.692Z,5.00
2018-06-20T00:31:25.665Z,5.00
2018-06-20T00:33:57.147Z,5.20
2018-06-20T00:36:28.736Z,4.50
2018-06-20T00:38:59.529Z,4.70
2018-06-20T00:41:30.013Z,4.77
2018-06-20T00:44:00.190Z,4.33
2018-06-20T00:46:31.827Z,4.83
2018-06-20T00:49:03.991Z,4.73
2018-06-20T00:51:36.038Z,4.87
2018-06-20T00:54:07.242Z,4.80
2018-06-20T00:56:38.624Z,4.57
2018-06-20T00:59:08.952Z,4.80
2018-06-20T01:01:41.413Z,4.50
2018-06-20T01:04:14.613Z,4.77
2018-06-20T01:06:46.178Z,4.90
2018-06-20T01:09:17.737Z,4.73
2018-06-20T01:11:50.749Z,4.50
2018-06-20T01:14:24.562Z,4.67
2018-06-20T01:16:59.047Z,4.10
2018-06-20T01:19:32.711Z,4.27
2018-06-20T01:22:05.425Z,4.47
2018-06-20T01:24:37.026Z,4.40
2018-06-20T01:27:07.691Z,4.07
2018-06-20T01:29:38.390Z,4.70
2018-06-20T01:32:08.903Z,4.70
2018-06-20T01:34:39.567Z,4.87
2018-06-20T01:37:11.180Z,5.03
2018-06-20T01:39:43.203Z,4.23
2018-06-20T01:42:13.806Z,3.93
2018-06-20T01:44:44.929Z,4.27
2018-06-20T01:47:15.543Z,4.40
2018-06-20T01:49:45.808Z,4.20
2018-06-20T01:52:17.250Z,4.57
2018-06-20T01:54:47.352Z,4.70
2018-06-20T01:57:17.696Z,4.10
2018-06-20T01:59:47.931Z,4.10
2018-06-20T02:02:18.647Z,3.97
2018-06-20T02:04:49.578Z,3.90
2018-06-20T02:07:20.353Z,4.30
2018-06-20T02:09:51.043Z,4.27
2018-06-20T02:12:21.755Z,4.23
2018-06-20T02:14:52.044Z,4.17
2018-06-20T02:17:22.579Z,4.23
2018-06-20T02:19:52.696Z,4.43
2018-06-20T02:22:23.240Z,4.50
2018-06-20T02:24:53.989Z,4.20
2018-06-20T02:27:24.333Z,4.30
2018-06-20T02:29:54.452Z,4.00
2018-06-20T02:32:24.724Z,4.30
2018-06-20T02:34:54.905Z,4.70
2018-06-20T02:37:25.437Z,4.10
2018-06-20T02:39:55.910Z,4.30
2018-06-20T02:42:26.407Z,4.00
2018-06-20T02:44:57.588Z,4.10
2018-06-20T02:47:33.311Z,4.03
2018-06-20T02:50:04.424Z,4.70
2018-06-20T02:52:35.439Z,4.40
2018-06-20T02:55:05.954Z,4.77
2018-06-20T02:57:37.992Z,4.53
2018-06-20T03:00:08.199Z,4.10
2018-06-20T03:02:39.677Z,4.40
2018-06-20T03:05:10.553Z,4.37
2018-06-20T03:07:41.628Z,4.27
2018-06-20T03:10:11.931Z,4.60
2018-06-20T03:12:44.584Z,4.60
2018-06-20T03:15:16.896Z,4.00
2018-06-20T03:17:47.721Z,4.20
2018-06-20T03:20:18.659Z,4.47
2018-06-20T03:22:48.942Z,4.23
2018-06-20T03:25:19.321Z,4.30
2018-06-20T03:27:49.877Z,4.33
2018-06-20T03:30:20.447Z,4.40
2018-06-20T03:32:51.399Z,4.73
2018-06-20T03:35:22.313Z,4.57
2018-06-20T03:37:52.913Z,4.47
2018-06-20T03:40:24.706Z,5.30
2018-06-20T03:42:55.712Z,4.60
2018-06-20T03:45:27.122Z,4.77
2018-06-20T03:47:58.355Z,5.00
2018-06-20T03:50:29.890Z,4.53
2018-06-20T03:53:01.328Z,8.43
2018-06-20T03:55:31.599Z,14.00
2018-06-20T03:58:01.917Z,5.70
2018-06-20T04:00:32.224Z,6.73
2018-06-20T04:03:02.959Z,6.67
2018-06-20T04:05:33.809Z,6.33
2018-06-20T04:08:04.510Z,6.47
2018-06-20T04:10:34.930Z,6.57
2018-06-20T04:13:05.321Z,6.90
2018-06-20T04:15:35.776Z,7.50
2018-06-20T04:18:06.368Z,6.67
2018-06-20T04:20:37.368Z,8.07
2018-06-20T04:23:08.082Z,7.17
2018-06-20T04:25:39.231Z,8.07
2018-06-20T04:28:09.672Z,7.70
2018-06-20T04:30:40.409Z,8.00
2018-06-20T04:33:11.064Z,8.20
2018-06-20T04:35:41.487Z,8.33
2018-06-20T04:38:12.285Z,7.83
2018-06-20T04:40:42.823Z,8.03
2018-06-20T04:43:13.051Z,8.20
2018-06-20T04:45:43.768Z,7.53
2018-06-20T04:48:14.775Z,8.20
2018-06-20T04:50:45.158Z,8.17
2018-06-20T04:53:15.242Z,7.93
2018-06-20T04:55:45.788Z,7.93
2018-06-20T04:58:16.576Z,9.23
2018-06-20T05:00:47.190Z,9.37
2018-06-20T05:03:17.742Z,9.70
2018-06-20T05:05:47.921Z,10.43
2018-06-20T05:08:18.720Z,9.73
2018-06-20T05:10:49.367Z,10.13
2018-06-20T05:13:19.705Z,9.17
2018-06-20T05:15:50.527Z,9.97
2018-06-20T05:18:20.646Z,10.07
2018-06-20T05:20:51.289Z,9.30
2018-06-20T05:23:21.607Z,9.63
2018-06-20T05:25:52.067Z,9.40
2018-06-20T05:28:22.319Z,9.90
2018-06-20T05:30:54.121Z,10.13
2018-06-20T05:33:29.473Z,9.70
2018-06-20T05:36:01.745Z,9.00
2018-06-20T05:38:32.660Z,9.13
2018-06-20T05:41:04.481Z,9.73
2018-06-20T05:43:34.942Z,8.60
2018-06-20T05:46:05.980Z,9.73
2018-06-20T05:48:36.509Z,9.13
2018-06-20T05:51:06.783Z,8.30
2018-06-20T05:53:37.187Z,9.30
2018-06-20T05:56:08.065Z,9.33
2018-06-20T05:58:38.978Z,8.73
2018-06-20T06:01:09.280Z,8.17
2018-06-20T06:03:40.075Z,9.20
2018-06-20T06:06:15.814Z,7.90
2018-06-20T06:08:47.056Z,8.73
