createdAt,value
2018-04-08T00:00:56.179Z,194
2018-04-08T00:02:03.170Z,194
2018-04-08T00:03:10.097Z,194
2018-04-08T00:04:17.309Z,194
2018-04-08T00:05:24.515Z,194
2018-04-08T00:06:31.443Z,194
2018-04-08T00:07:38.382Z,194
2018-04-08T00:08:45.606Z,194
2018-04-08T00:09:52.809Z,193
2018-04-08T00:11:00.022Z,194
2018-04-08T00:12:07.261Z,194
2018-04-08T00:13:14.462Z,193
2018-04-08T00:14:21.664Z,193
2018-04-08T00:15:28.310Z,193
2018-04-08T00:16:35.518Z,194
2018-04-08T00:17:42.745Z,193
2018-04-08T00:18:49.947Z,194
2018-04-08T00:19:57.167Z,193
2018-04-08T00:21:04.379Z,193
2018-04-08T00:22:11.351Z,194
2018-04-08T00:23:18.566Z,194
2018-04-08T00:24:25.763Z,193
2018-04-08T00:25:32.976Z,194
2018-04-08T00:26:40.181Z,194
2018-04-08T00:27:47.376Z,195
2018-04-08T00:28:54.591Z,195
2018-04-08T00:30:01.804Z,195
2018-04-08T00:31:09.019Z,194
2018-04-08T00:32:16.219Z,194
2018-04-08T00:33:23.165Z,194
2018-04-08T00:34:30.095Z,195
2018-04-08T00:35:37.294Z,195
2018-04-08T00:36:44.503Z,195
2018-04-08T00:37:51.709Z,194
2018-04-08T00:38:58.912Z,194
2018-04-08T00:40:05.858Z,195
2018-04-08T00:41:13.068Z,195
2018-04-08T00:42:20.271Z,195
2018-04-08T00:43:27.473Z,195
2018-04-08T00:44:34.439Z,194
2018-04-08T00:45:41.646Z,195
2018-04-08T00:46:48.861Z,195
2018-04-08T00:47:55.791Z,195
2018-04-08T00:49:03.011Z,195
2018-04-08T00:50:10.215Z,195
2018-04-08T00:51:17.154Z,195
2018-04-08T00:52:24.360Z,195
2018-04-08T00:53:30.739Z,195
2018-04-08T00:54:37.941Z,195
2018-04-08T00:55:44.870Z,196
2018-04-08T00:56:52.089Z,196
2018-04-08T00:57:59.305Z,196
2018-04-08T00:59:06.510Z,196
2018-04-08T01:00:12.895Z,196
2018-04-08T01:01:20.106Z,196
2018-04-08T01:02:27.039Z,196
2018-04-08T01:03:34.240Z,196
2018-04-08T01:04:41.687Z,196
2018-04-08T01:05:48.888Z,196
2018-04-08T01:06:55.817Z,196
2018-04-08T01:08:03.022Z,196
2018-04-08T01:09:09.714Z,197
2018-04-08T01:10:16.928Z,197
2018-04-08T01:11:24.147Z,195
2018-04-08T01:12:30.798Z,196
2018-04-08T01:13:38.008Z,196
2018-04-08T01:14:45.206Z,197
2018-04-08T01:15:52.414Z,196
2018-04-08T01:16:59.625Z,196
2018-04-08T01:18:06.566Z,197
2018-04-08T01:19:13.493Z,197
2018-04-08T01:20:20.700Z,197
2018-04-08T01:21:27.905Z,197
2018-04-08T01:22:35.118Z,197
2018-04-08T01:23:42.337Z,197
2018-04-08T01:24:49.539Z,198
2018-04-08T01:25:56.754Z,198
2018-04-08T01:27:03.953Z,198
2018-04-08T01:28:11.159Z,197
2018-04-08T01:29:18.366Z,197
2018-04-08T01:30:25.297Z,197
2018-04-08T01:31:32.501Z,197
2018-04-08T01:32:39.945Z,197
2018-04-08T01:33:47.166Z,198
2018-04-08T01:34:54.388Z,198
2018-04-08T01:36:01.592Z,198
2018-04-08T01:37:08.520Z,198
2018-04-08T01:38:15.724Z,198
2018-04-08T01:39:22.683Z,198
2018-04-08T01:40:29.337Z,198
2018-04-08T01:41:36.278Z,198
2018-04-08T01:42:43.482Z,198
2018-04-08T01:43:50.702Z,199
2018-04-08T01:44:57.359Z,198
2018-04-08T01:46:04.286Z,198
2018-04-08T01:47:11.493Z,198
2018-04-08T01:48:18.690Z,198
2018-04-08T01:49:25.887Z,198
2018-04-08T01:50:32.823Z,199
2018-04-08T01:51:39.478Z,198
2018-04-08T01:52:46.418Z,199
2018-04-08T01:53:53.076Z,199
2018-04-08T01:55:00.302Z,199
2018-04-08T01:56:07.494Z,200
2018-04-08T01:57:14.160Z,200
2018-04-08T01:58:21.089Z,200
2018-04-08T01:59:28.025Z,200
2018-04-08T02:00:34.948Z,200
2018-04-08T02:01:42.154Z,201
2018-04-08T02:02:49.359Z,201
2018-04-08T02:03:56.568Z,201
2018-04-08T02:05:03.773Z,200
2018-04-08T02:06:10.993Z,200
2018-04-08T02:07:18.193Z,201
2018-04-08T02:08:25.143Z,201
2018-04-08T02:09:32.350Z,202
2018-04-08T02:10:39.573Z,202
2018-04-08T02:11:46.776Z,202
2018-04-08T02:12:53.987Z,202
2018-04-08T02:14:00.909Z,203
2018-04-08T02:15:08.134Z,203
2018-04-08T02:16:15.340Z,203
2018-04-08T02:17:22.558Z,203
2018-04-08T02:18:29.213Z,203
2018-04-08T02:19:36.158Z,204
2018-04-08T02:20:43.578Z,203
2018-04-08T02:21:50.801Z,204
2018-04-08T02:22:58.014Z,203
2018-04-08T02:24:04.951Z,204
2018-04-08T02:25:12.175Z,204
2018-04-08T02:26:18.558Z,204
2018-04-08T02:27:25.777Z,204
2018-04-08T02:28:32.903Z,204
2018-04-08T02:29:40.104Z,204
2018-04-08T02:30:47.305Z,205
2018-04-08T02:31:54.511Z,205
2018-04-08T02:33:01.459Z,205
2018-04-08T02:34:08.389Z,205
2018-04-08T02:35:15.061Z,205
2018-04-08T02:36:22.258Z,205
2018-04-08T02:37:29.460Z,204
2018-04-08T02:38:36.661Z,205
2018-04-08T02:39:43.601Z,205
2018-04-08T02:40:50.530Z,206
2018-04-08T02:41:57.423Z,206
2018-04-08T02:43:04.618Z,207
2018-04-08T02:44:11.827Z,207
2018-04-08T02:45:19.028Z,207
2018-04-08T02:46:26.255Z,207
2018-04-08T02:47:33.466Z,207
2018-04-08T02:48:40.683Z,208
2018-04-08T02:49:47.618Z,208
2018-04-08T02:50:54.267Z,208
2018-04-08T02:52:01.195Z,209
2018-04-08T02:53:08.400Z,208
2018-04-08T02:54:15.330Z,208
2018-04-08T02:55:22.541Z,208
2018-04-08T02:56:29.487Z,208
2018-04-08T02:57:36.126Z,208
2018-04-08T02:58:43.328Z,207
2018-04-08T02:59:50.529Z,208
2018-04-08T03:00:57.464Z,208
2018-04-08T03:02:04.667Z,208
2018-04-08T03:03:11.599Z,208
2018-04-08T03:04:18.258Z,208
2018-04-08T03:05:25.465Z,208
2018-04-08T03:06:32.394Z,207
2018-04-08T03:07:39.320Z,207
2018-04-08T03:08:46.523Z,207
2018-04-08T03:09:53.730Z,207
2018-04-08T03:11:00.143Z,207
2018-04-08T03:12:07.348Z,208
2018-04-08T03:13:14.574Z,208
2018-04-08T03:14:21.502Z,208
2018-04-08T03:15:28.707Z,208
2018-04-08T03:16:35.638Z,208
2018-04-08T03:17:42.568Z,208
2018-04-08T03:18:49.495Z,208
2018-04-08T03:19:56.145Z,208
2018-04-08T03:21:03.074Z,208
2018-04-08T03:22:10.297Z,208
2018-04-08T03:23:17.497Z,208
2018-04-08T03:24:24.713Z,208
2018-04-08T03:25:31.912Z,208
2018-04-08T03:26:38.843Z,208
2018-04-08T03:27:46.045Z,208
2018-04-08T03:28:53.253Z,209
2018-04-08T03:30:00.190Z,209
2018-04-08T03:31:07.398Z,210
2018-04-08T03:32:14.610Z,210
2018-04-08T03:33:21.537Z,210
2018-04-08T03:34:28.464Z,209
2018-04-08T03:35:35.129Z,210
2018-04-08T03:36:42.336Z,210
2018-04-08T03:37:49.539Z,210
2018-04-08T03:38:56.763Z,210
2018-04-08T03:40:03.415Z,211
2018-04-08T03:41:10.081Z,211
2018-04-08T03:42:17.299Z,212
2018-04-08T03:43:24.509Z,212
2018-04-08T03:44:31.447Z,212
2018-04-08T03:45:38.651Z,212
2018-04-08T03:46:45.589Z,212
2018-04-08T03:47:52.803Z,212
2018-04-08T03:48:59.726Z,212
2018-04-08T03:50:06.653Z,212
2018-04-08T03:51:13.983Z,212
2018-04-08T03:52:21.182Z,213
2018-04-08T03:53:28.388Z,213
2018-04-08T03:54:35.845Z,213
2018-04-08T03:55:43.063Z,213
2018-04-08T03:56:50.002Z,213
2018-04-08T03:57:57.319Z,212
2018-04-08T03:59:04.396Z,213
2018-04-08T04:00:11.564Z,212
2018-04-08T04:01:18.768Z,213
2018-04-08T04:02:26.188Z,213
2018-04-08T04:03:33.125Z,213
2018-04-08T04:04:40.560Z,213
2018-04-08T04:05:47.524Z,214
2018-04-08T04:06:54.750Z,214
2018-04-08T04:08:01.959Z,214
2018-04-08T04:09:08.896Z,214
2018-04-08T04:10:15.868Z,214
2018-04-08T04:11:22.546Z,214
2018-04-08T04:12:29.224Z,214
2018-04-08T04:13:35.872Z,214
2018-04-08T04:14:42.823Z,214
2018-04-08T04:15:49.579Z,214
2018-04-08T04:16:56.800Z,215
2018-04-08T04:18:03.748Z,215
2018-04-08T04:19:10.695Z,215
2018-04-08T04:20:17.904Z,215
2018-04-08T04:21:24.845Z,215
2018-04-08T04:22:32.285Z,215
2018-04-08T04:23:39.228Z,215
2018-04-08T04:24:46.438Z,214
2018-04-08T04:25:53.651Z,215
2018-04-08T04:27:00.307Z,215
2018-04-08T04:28:07.507Z,215
2018-04-08T04:29:14.154Z,215
2018-04-08T04:30:21.356Z,215
2018-04-08T04:31:28.575Z,215
2018-04-08T04:32:35.512Z,215
2018-04-08T04:33:42.729Z,215
2018-04-08T04:34:49.969Z,216
2018-04-08T04:35:57.194Z,215
2018-04-08T04:37:04.414Z,215
2018-04-08T04:38:11.626Z,215
2018-04-08T04:39:18.555Z,215
2018-04-08T04:40:25.998Z,215
2018-04-08T04:41:33.196Z,215
2018-04-08T04:42:40.640Z,215
2018-04-08T04:43:47.845Z,215
2018-04-08T04:44:54.795Z,215
2018-04-08T04:46:01.459Z,214
2018-04-08T04:47:08.658Z,215
2018-04-08T04:48:15.883Z,215
2018-04-08T04:49:23.316Z,214
2018-04-08T04:50:30.260Z,215
2018-04-08T04:51:37.429Z,214
2018-04-08T04:52:44.632Z,215
2018-04-08T04:53:51.833Z,214
2018-04-08T04:54:59.057Z,214
2018-04-08T04:56:06.296Z,214
2018-04-08T04:57:13.502Z,214
2018-04-08T04:58:20.389Z,214
2018-04-08T04:59:27.057Z,213
2018-04-08T05:00:34.016Z,213
2018-04-08T05:01:40.685Z,213
2018-04-08T05:02:47.369Z,212
2018-04-08T05:03:53.757Z,213
2018-04-08T05:05:00.416Z,213
2018-04-08T05:06:07.619Z,213
2018-04-08T05:07:14.562Z,212
2018-04-08T05:08:21.793Z,212
2018-04-08T05:09:28.740Z,212
2018-04-08T05:10:35.676Z,212
2018-04-08T05:11:42.893Z,212
2018-04-08T05:12:49.833Z,211
2018-04-08T05:13:56.915Z,211
2018-04-08T05:15:04.168Z,211
2018-04-08T05:16:11.112Z,211
2018-04-08T05:17:18.036Z,211
2018-04-08T05:18:24.896Z,210
2018-04-08T05:19:31.820Z,210
2018-04-08T05:20:38.428Z,209
2018-04-08T05:21:45.637Z,209
2018-04-08T05:22:52.901Z,209
2018-04-08T05:24:00.105Z,209
2018-04-08T05:25:07.317Z,209
2018-04-08T05:26:14.241Z,208
2018-04-08T05:27:21.463Z,208
2018-04-08T05:28:28.107Z,207
2018-04-08T05:29:35.542Z,207
2018-04-08T05:30:42.748Z,207
2018-04-08T05:31:49.910Z,207
2018-04-08T05:32:56.830Z,207
2018-04-08T05:34:03.757Z,207
2018-04-08T05:35:10.422Z,206
2018-04-08T05:36:17.640Z,206
2018-04-08T05:37:24.567Z,206
2018-04-08T05:38:31.495Z,206
2018-04-08T05:39:38.704Z,206
2018-04-08T05:40:45.639Z,206
2018-04-08T05:41:52.289Z,206
2018-04-08T05:42:59.440Z,206
2018-04-08T05:44:06.647Z,206
2018-04-08T05:45:13.321Z,206
2018-04-08T05:46:20.550Z,205
2018-04-08T05:47:27.802Z,205
2018-04-08T05:48:35.007Z,205
2018-04-08T05:49:42.443Z,205
2018-04-08T05:50:49.373Z,205
2018-04-08T05:51:56.575Z,205
2018-04-08T05:53:03.797Z,205
2018-04-08T05:54:10.994Z,204
2018-04-08T05:55:18.228Z,204
2018-04-08T05:56:25.431Z,204
2018-04-08T05:57:32.633Z,204
2018-04-08T05:58:39.839Z,204
2018-04-08T05:59:46.760Z,203
2018-04-08T06:00:54.005Z,203
2018-04-08T06:02:00.934Z,203
2018-04-08T06:03:08.153Z,203
2018-04-08T06:04:15.088Z,202
2018-04-08T06:05:22.299Z,202
2018-04-08T06:06:29.240Z,202
2018-04-08T06:07:36.492Z,201
2018-04-08T06:08:43.443Z,201
2018-04-08T06:09:50.385Z,201
2018-04-08T06:10:57.335Z,200
2018-04-08T06:12:04.303Z,201
2018-04-08T06:13:11.512Z,201
2018-04-08T06:14:18.190Z,200
2018-04-08T06:15:25.119Z,200
2018-04-08T06:16:32.561Z,200
2018-04-08T06:17:39.826Z,200
2018-04-08T06:18:47.130Z,200
2018-04-08T06:19:54.054Z,200
2018-04-08T06:21:01.282Z,200
2018-04-08T06:22:08.221Z,200
2018-04-08T06:23:15.430Z,199
2018-04-08T06:24:22.641Z,199
2018-04-08T06:25:29.876Z,199
2018-04-08T06:26:37.090Z,199
2018-04-08T06:27:44.025Z,199
2018-04-08T06:28:51.229Z,199
2018-04-08T06:29:58.400Z,199
2018-04-08T06:31:05.328Z,199
2018-04-08T06:32:12.548Z,199
2018-04-08T06:33:19.768Z,198
2018-04-08T06:34:26.973Z,198
2018-04-08T06:35:33.901Z,198
2018-04-08T06:36:41.113Z,198
2018-04-08T06:37:48.341Z,198
2018-04-08T06:38:55.542Z,198
2018-04-08T06:40:02.204Z,198
2018-04-08T06:41:09.360Z,198
2018-04-08T06:42:16.297Z,198
2018-04-08T06:43:23.501Z,197
2018-04-08T06:44:30.718Z,197
2018-04-08T06:45:37.937Z,197
2018-04-08T06:46:44.316Z,197
2018-04-08T06:47:51.546Z,197
2018-04-08T06:48:58.761Z,197
2018-04-08T06:50:05.689Z,197
2018-04-08T06:51:12.616Z,196
2018-04-08T06:52:19.837Z,197
2018-04-08T06:53:26.501Z,196
2018-04-08T06:54:33.452Z,196
2018-04-08T06:55:40.681Z,196
2018-04-08T06:56:47.064Z,196
2018-04-08T06:57:53.998Z,196
2018-04-08T06:59:00.411Z,196
2018-04-08T07:00:07.352Z,196
2018-04-08T07:01:14.542Z,196
2018-04-08T07:02:21.745Z,196
2018-04-08T07:03:28.984Z,195
2018-04-08T07:04:35.918Z,195
2018-04-08T07:05:43.147Z,195
2018-04-08T07:06:50.364Z,195
2018-04-08T07:07:57.809Z,195
2018-04-08T07:09:05.036Z,195
2018-04-08T07:10:11.976Z,195
2018-04-08T07:11:19.178Z,195
2018-04-08T07:12:26.390Z,195
2018-04-08T07:13:33.612Z,195
2018-04-08T07:14:40.557Z,195
2018-04-08T07:15:47.219Z,196
2018-04-08T07:16:54.417Z,195
2018-04-08T07:18:01.353Z,195
2018-04-08T07:19:08.793Z,195
2018-04-08T07:20:16.009Z,195
2018-04-08T07:21:23.235Z,195
2018-04-08T07:22:30.445Z,195
2018-04-08T07:23:37.658Z,194
2018-04-08T07:24:44.927Z,195
2018-04-08T07:25:51.867Z,194
2018-04-08T07:26:58.822Z,194
2018-04-08T07:28:06.033Z,194
2018-04-08T07:29:12.977Z,194
2018-04-08T07:30:20.424Z,194
2018-04-08T07:31:27.641Z,194
2018-04-08T07:32:34.886Z,194
2018-04-08T07:33:41.824Z,194
2018-04-08T07:34:49.052Z,194
2018-04-08T07:35:56.260Z,194
2018-04-08T07:37:02.925Z,193
2018-04-08T07:38:10.152Z,193
2018-04-08T07:39:17.384Z,194
2018-04-08T07:40:24.613Z,193
2018-04-08T07:41:31.859Z,193
2018-04-08T07:42:39.072Z,193
2018-04-08T07:43:46.515Z,193
2018-04-08T07:44:53.727Z,193
2018-04-08T07:46:00.973Z,193
2018-04-08T07:47:08.184Z,193
2018-04-08T07:48:15.143Z,193
2018-04-08T07:49:22.371Z,193
2018-04-08T07:50:29.616Z,193
2018-04-08T07:51:36.827Z,193
2018-04-08T07:52:44.054Z,193
2018-04-08T07:53:50.991Z,192
2018-04-08T07:54:58.204Z,193
2018-04-08T07:56:05.432Z,192
2018-04-08T07:57:12.657Z,192
2018-04-08T07:58:19.592Z,192
2018-04-08T07:59:26.816Z,193
2018-04-08T08:00:34.052Z,193
2018-04-08T08:01:41.262Z,192
2018-04-08T08:02:48.464Z,192
2018-04-08T08:03:55.675Z,192
2018-04-08T08:05:02.889Z,192
2018-04-08T08:06:10.099Z,191
2018-04-08T08:07:17.313Z,192
2018-04-08T08:08:24.553Z,192
2018-04-08T08:09:31.762Z,193
2018-04-08T08:10:38.718Z,193
2018-04-08T08:11:45.652Z,192
2018-04-08T08:12:52.588Z,192
2018-04-08T08:13:59.797Z,192
2018-04-08T08:15:07.011Z,192
2018-04-08T08:16:14.224Z,192
2018-04-08T08:17:21.436Z,192
2018-04-08T08:18:28.374Z,191
2018-04-08T08:19:35.584Z,192
2018-04-08T08:20:42.793Z,192
2018-04-08T08:21:50.008Z,192
2018-04-08T08:22:57.231Z,192
2018-04-08T08:24:04.598Z,191
2018-04-08T08:25:11.535Z,190
2018-04-08T08:26:18.740Z,191
2018-04-08T08:27:25.956Z,191
2018-04-08T08:28:33.210Z,191
2018-04-08T08:29:40.429Z,191
2018-04-08T08:30:47.637Z,191
2018-04-08T08:31:54.649Z,190
2018-04-08T08:33:01.931Z,190
2018-04-08T08:34:08.867Z,190
2018-04-08T08:35:15.553Z,191
2018-04-08T08:36:22.769Z,191
2018-04-08T08:37:29.706Z,190
2018-04-08T08:38:36.929Z,191
2018-04-08T08:39:43.886Z,191
2018-04-08T08:40:51.116Z,191
2018-04-08T08:41:58.320Z,191
2018-04-08T08:43:04.991Z,191
2018-04-08T08:44:11.881Z,191
2018-04-08T08:45:19.094Z,190
2018-04-08T08:46:25.767Z,190
2018-04-08T08:47:32.982Z,190
2018-04-08T08:48:40.407Z,190
2018-04-08T08:49:47.356Z,190
2018-04-08T08:50:54.803Z,190
2018-04-08T08:52:01.752Z,190
2018-04-08T08:53:09.168Z,190
2018-04-08T08:54:16.105Z,189
2018-04-08T08:55:23.061Z,189
2018-04-08T08:56:30.000Z,189
2018-04-08T08:57:36.943Z,189
2018-04-08T08:58:44.155Z,189
2018-04-08T08:59:50.810Z,189
2018-04-08T09:00:58.023Z,189
2018-04-08T09:02:05.242Z,189
2018-04-08T09:03:12.459Z,190
2018-04-08T09:04:19.669Z,189
2018-04-08T09:05:26.886Z,189
2018-04-08T09:06:34.189Z,189
2018-04-08T09:07:41.392Z,189
2018-04-08T09:08:48.048Z,188
2018-04-08T09:09:55.262Z,188
2018-04-08T09:11:02.226Z,188
2018-04-08T09:12:09.534Z,188
2018-04-08T09:13:16.871Z,187
2018-04-08T09:14:24.094Z,187
2018-04-08T09:15:31.327Z,187
2018-04-08T09:16:38.535Z,189
2018-04-08T09:17:45.750Z,189
2018-04-08T09:18:52.677Z,188
2018-04-08T09:19:59.890Z,188
2018-04-08T09:21:06.829Z,187
2018-04-08T09:22:13.777Z,187
2018-04-08T09:23:20.983Z,188
2018-04-08T09:24:27.652Z,188
2018-04-08T09:25:34.595Z,187
2018-04-08T09:26:41.841Z,187
2018-04-08T09:27:49.110Z,187
2018-04-08T09:28:56.324Z,187
2018-04-08T09:30:03.541Z,186
2018-04-08T09:31:10.474Z,187
2018-04-08T09:32:17.127Z,187
2018-04-08T09:33:24.070Z,187
2018-04-08T09:34:31.296Z,187
2018-04-08T09:35:38.228Z,187
2018-04-08T09:36:45.217Z,186
2018-04-08T09:37:52.439Z,187
2018-04-08T09:38:59.373Z,187
2018-04-08T09:40:06.310Z,187
2018-04-08T09:41:13.237Z,187
2018-04-08T09:42:20.471Z,187
2018-04-08T09:43:27.414Z,187
2018-04-08T09:44:34.361Z,187
2018-04-08T09:45:41.456Z,186
2018-04-08T09:46:48.731Z,187
2018-04-08T09:47:55.950Z,187
2018-04-08T09:49:02.638Z,186
2018-04-08T09:50:09.576Z,186
2018-04-08T09:51:16.782Z,185
2018-04-08T09:52:23.734Z,185
2018-04-08T09:53:30.410Z,185
2018-04-08T09:54:37.623Z,184
2018-04-08T09:55:44.556Z,185
2018-04-08T09:56:51.488Z,185
2018-04-08T09:57:58.709Z,185
2018-04-08T09:59:05.924Z,185
2018-04-08T10:00:12.615Z,185
2018-04-08T10:01:19.826Z,185
2018-04-08T10:02:26.506Z,186
2018-04-08T10:03:33.435Z,185
2018-04-08T10:04:40.103Z,185
2018-04-08T10:05:47.318Z,185
2018-04-08T10:06:54.526Z,184
2018-04-08T10:08:01.494Z,184
2018-04-08T10:09:08.156Z,183
2018-04-08T10:10:15.378Z,182
2018-04-08T10:11:22.346Z,181
2018-04-08T10:12:29.571Z,180
2018-04-08T10:13:36.520Z,180
2018-04-08T10:14:43.178Z,179
2018-04-08T10:15:50.409Z,178
2018-04-08T10:16:57.624Z,177
2018-04-08T10:18:04.853Z,176
2018-04-08T10:19:12.069Z,176
2018-04-08T10:20:19.307Z,175
2018-04-08T10:21:26.244Z,174
2018-04-08T10:22:33.488Z,173
2018-04-08T10:23:40.704Z,172
2018-04-08T10:24:47.798Z,171
2018-04-08T10:25:54.675Z,171
2018-04-08T10:27:01.902Z,174
2018-04-08T10:28:08.888Z,174
2018-04-08T10:29:16.427Z,171
2018-04-08T10:30:23.362Z,171
2018-04-08T10:31:30.312Z,169
2018-04-08T10:32:37.244Z,169
2018-04-08T10:33:44.451Z,168
2018-04-08T10:34:51.388Z,170
2018-04-08T10:35:58.326Z,177
2018-04-08T10:37:05.541Z,179
2018-04-08T10:38:12.485Z,179
2018-04-08T10:39:19.430Z,176
2018-04-08T10:40:26.652Z,175
2018-04-08T10:41:33.319Z,171
2018-04-08T10:42:39.999Z,169
2018-04-08T10:43:46.933Z,169
2018-04-08T10:44:53.874Z,167
2018-04-08T10:46:01.087Z,170
2018-04-08T10:47:08.314Z,167
2018-04-08T10:48:15.256Z,166
2018-04-08T10:49:22.218Z,165
2018-04-08T10:50:29.156Z,171
2018-04-08T10:51:36.524Z,173
2018-04-08T10:52:43.776Z,170
2018-04-08T10:53:50.990Z,169
2018-04-08T10:54:57.926Z,166
2018-04-08T10:56:05.166Z,165
2018-04-08T10:57:12.370Z,165
2018-04-08T10:58:19.592Z,164
2018-04-08T10:59:26.804Z,165
2018-04-08T11:00:34.040Z,164
2018-04-08T11:01:41.258Z,163
2018-04-08T11:02:48.470Z,163
2018-04-08T11:03:55.686Z,167
2018-04-08T11:05:02.910Z,172
2018-04-08T11:06:10.129Z,172
2018-04-08T11:07:17.353Z,169
2018-04-08T11:08:24.290Z,168
2018-04-08T11:09:31.517Z,168
2018-04-08T11:10:38.734Z,166
2018-04-08T11:11:45.954Z,166
2018-04-08T11:12:53.174Z,168
2018-04-08T11:14:00.390Z,170
2018-04-08T11:15:07.612Z,173
2018-04-08T11:16:14.568Z,172
2018-04-08T11:17:21.528Z,169
2018-04-08T11:18:28.752Z,165
2018-04-08T11:19:36.161Z,164
2018-04-08T11:20:43.380Z,166
2018-04-08T11:21:50.601Z,167
2018-04-08T11:22:57.814Z,163
2018-04-08T11:24:05.029Z,167
2018-04-08T11:25:11.972Z,170
2018-04-08T11:26:19.190Z,173
2018-04-08T11:27:26.410Z,175
2018-04-08T11:28:33.624Z,176
2018-04-08T11:29:40.860Z,174
2018-04-08T11:30:48.081Z,169
2018-04-08T11:31:55.300Z,166
2018-04-08T11:33:02.513Z,165
2018-04-08T11:34:09.736Z,165
2018-04-08T11:35:16.961Z,163
2018-04-08T11:36:23.647Z,161
2018-04-08T11:37:30.596Z,162
2018-04-08T11:38:37.354Z,165
2018-04-08T11:39:44.594Z,170
2018-04-08T11:40:51.826Z,174
2018-04-08T11:41:58.765Z,172
2018-04-08T11:43:05.711Z,171
2018-04-08T11:44:12.928Z,174
2018-04-08T11:45:20.179Z,174
2018-04-08T11:46:27.399Z,176
2018-04-08T11:47:34.632Z,172
2018-04-08T11:48:41.845Z,170
2018-04-08T11:49:49.076Z,168
2018-04-08T11:51:10.668Z,168
2018-04-08T11:52:17.603Z,168
2018-04-08T11:53:24.547Z,173
2018-04-08T11:54:31.763Z,168
2018-04-08T11:55:38.706Z,168
2018-04-08T11:56:45.929Z,169
2018-04-08T11:57:53.142Z,170
2018-04-08T11:59:00.370Z,168
2018-04-08T12:00:07.590Z,168
2018-04-08T12:01:14.256Z,169
2018-04-08T12:02:21.202Z,170
2018-04-08T12:03:28.427Z,173
2018-04-08T12:04:35.096Z,172
2018-04-08T12:05:42.040Z,175
2018-04-08T12:06:49.312Z,176
2018-04-08T12:07:56.244Z,173
2018-04-08T12:09:03.461Z,167
2018-04-08T12:10:10.399Z,164
2018-04-08T12:11:17.359Z,165
2018-04-08T12:12:24.301Z,169
2018-04-08T12:13:31.241Z,173
2018-04-08T12:14:37.920Z,173
2018-04-08T12:15:44.865Z,172
2018-04-08T12:16:51.834Z,169
2018-04-08T12:17:58.772Z,166
2018-04-08T12:19:05.722Z,170
2018-04-08T12:20:12.934Z,168
2018-04-08T12:21:20.158Z,174
2018-04-08T12:22:27.104Z,173
2018-04-08T12:23:34.322Z,173
2018-04-08T12:24:41.545Z,172
2018-04-08T12:25:48.506Z,175
2018-04-08T12:26:55.725Z,176
2018-04-08T12:28:02.658Z,174
2018-04-08T12:29:09.631Z,170
2018-04-08T12:30:16.860Z,165
2018-04-08T12:31:23.562Z,161
2018-04-08T12:32:30.653Z,161
2018-04-08T12:33:37.597Z,159
2018-04-08T12:34:44.821Z,160
2018-04-08T12:35:52.041Z,163
2018-04-08T12:36:58.721Z,170
2018-04-08T12:38:05.934Z,169
2018-04-08T12:39:12.878Z,165
2018-04-08T12:40:20.102Z,164
2018-04-08T12:41:27.319Z,164
2018-04-08T12:42:34.265Z,166
2018-04-08T12:43:41.483Z,170
2018-04-08T12:44:48.699Z,169
2018-04-08T12:45:55.942Z,167
2018-04-08T12:47:03.202Z,163
2018-04-08T12:48:10.413Z,164
2018-04-08T12:49:17.353Z,162
2018-04-08T12:50:24.292Z,162
2018-04-08T12:51:31.509Z,163
2018-04-08T12:52:38.195Z,164
2018-04-08T12:53:45.432Z,169
2018-04-08T12:54:52.651Z,170
2018-04-08T12:55:59.869Z,170
2018-04-08T12:57:07.094Z,166
2018-04-08T12:58:14.310Z,165
2018-04-08T12:59:21.520Z,166
2018-04-08T13:00:28.514Z,169
2018-04-08T13:01:35.166Z,174
2018-04-08T13:02:42.401Z,173
2018-04-08T13:03:49.352Z,170
2018-04-08T13:04:56.572Z,168
2018-04-08T13:06:03.793Z,166
2018-04-08T13:07:10.730Z,169
2018-04-08T13:08:17.951Z,170
2018-04-08T13:09:25.173Z,169
2018-04-08T13:10:32.562Z,168
2018-04-08T13:11:39.788Z,168
2018-04-08T13:12:47.028Z,170
2018-04-08T13:13:54.235Z,168
2018-04-08T13:15:01.460Z,168
2018-04-08T13:16:08.674Z,174
2018-04-08T13:17:15.916Z,172
2018-04-08T13:18:23.141Z,167
2018-04-08T13:19:30.361Z,164
2018-04-08T13:20:37.581Z,166
2018-04-08T13:21:44.243Z,165
2018-04-08T13:22:51.465Z,165
2018-04-08T13:23:58.682Z,163
2018-04-08T13:25:05.901Z,165
2018-04-08T13:26:13.135Z,168
2018-04-08T13:27:20.356Z,170
2018-04-08T13:28:27.566Z,167
2018-04-08T13:29:34.796Z,164
2018-04-08T13:30:41.734Z,162
2018-04-08T13:31:48.956Z,165
2018-04-08T13:32:55.900Z,169
2018-04-08T13:34:02.842Z,169
2018-04-08T13:35:10.075Z,168
2018-04-08T13:36:17.287Z,168
2018-04-08T13:37:24.230Z,170
2018-04-08T13:38:31.177Z,166
2018-04-08T13:39:38.261Z,167
2018-04-08T13:40:45.252Z,168
2018-04-08T13:41:52.193Z,164
2018-04-08T13:42:58.857Z,165
2018-04-08T13:44:06.088Z,166
2018-04-08T13:45:12.763Z,167
2018-04-08T13:46:19.706Z,165
2018-04-08T13:47:26.938Z,164
2018-04-08T13:48:33.880Z,164
2018-04-08T13:49:40.825Z,163
2018-04-08T13:50:48.067Z,160
2018-04-08T13:51:54.745Z,159
2018-04-08T13:53:01.701Z,158
2018-04-08T13:54:08.637Z,157
2018-04-08T13:55:15.855Z,159
2018-04-08T13:56:22.802Z,162
2018-04-08T13:57:30.020Z,170
2018-04-08T13:58:37.240Z,165
2018-04-08T13:59:44.189Z,173
2018-04-08T14:00:51.428Z,174
2018-04-08T14:01:58.643Z,170
2018-04-08T14:03:05.876Z,166
2018-04-08T14:04:12.820Z,165
2018-04-08T14:05:19.763Z,167
2018-04-08T14:06:26.749Z,170
2018-04-08T14:07:33.977Z,173
2018-04-08T14:08:41.197Z,171
2018-04-08T14:09:48.422Z,171
2018-04-08T14:10:55.660Z,175
2018-04-08T14:12:02.601Z,175
2018-04-08T14:13:09.822Z,179
2018-04-08T14:14:16.774Z,177
2018-04-08T14:15:23.990Z,177
2018-04-08T14:16:31.222Z,178
2018-04-08T14:17:38.440Z,178
2018-04-08T14:18:45.392Z,180
2018-04-08T14:19:52.617Z,182
2018-04-08T14:20:59.853Z,181
2018-04-08T14:22:07.089Z,178
2018-04-08T14:23:14.057Z,176
2018-04-08T14:24:20.731Z,175
2018-04-08T14:25:27.940Z,173
2018-04-08T14:26:35.154Z,172
2018-04-08T14:27:42.103Z,170
2018-04-08T14:28:49.054Z,170
2018-04-08T14:29:56.285Z,168
2018-04-08T14:31:02.677Z,168
2018-04-08T14:32:09.892Z,165
2018-04-08T14:33:16.835Z,163
2018-04-08T14:34:24.054Z,162
2018-04-08T14:35:31.002Z,160
2018-04-08T14:36:37.942Z,161
2018-04-08T14:37:45.166Z,160
2018-04-08T14:38:52.388Z,165
2018-04-08T14:39:59.712Z,169
2018-04-08T14:41:06.932Z,169
2018-04-08T14:42:14.152Z,171
2018-04-08T14:43:21.375Z,167
2018-04-08T14:44:28.317Z,168
2018-04-08T14:45:35.544Z,169
2018-04-08T14:46:42.921Z,166
2018-04-08T14:47:50.383Z,170
2018-04-08T14:48:57.323Z,169
2018-04-08T14:50:04.268Z,168
2018-04-08T14:51:11.725Z,174
2018-04-08T14:52:18.944Z,178
2018-04-08T14:53:25.834Z,180
2018-04-08T14:54:33.046Z,175
2018-04-08T14:55:39.990Z,175
2018-04-08T14:56:47.214Z,171
2018-04-08T14:57:53.895Z,172
2018-04-08T14:59:00.842Z,171
2018-04-08T15:00:07.796Z,169
2018-04-08T15:01:15.044Z,168
2018-04-08T15:02:22.086Z,169
2018-04-08T15:03:29.068Z,174
2018-04-08T15:04:36.468Z,174
2018-04-08T15:05:43.721Z,172
2018-04-08T15:06:51.089Z,172
2018-04-08T15:07:58.375Z,174
2018-04-08T15:09:05.337Z,174
2018-04-08T15:10:12.567Z,174
2018-04-08T15:11:19.819Z,175
2018-04-08T15:12:27.163Z,179
2018-04-08T15:13:34.424Z,183
2018-04-08T15:14:41.643Z,188
2018-04-08T15:15:48.343Z,189
2018-04-08T15:16:55.069Z,187
2018-04-08T15:18:02.015Z,184
2018-04-08T15:19:08.960Z,184
2018-04-08T15:20:16.188Z,184
2018-04-08T15:21:23.417Z,184
2018-04-08T15:22:30.637Z,184
2018-04-08T15:23:37.299Z,184
2018-04-08T15:24:44.263Z,184