createdAt,value
2023-08-15T00:01:06.751Z,101148.88
2023-08-15T00:03:34.099Z,101136.59
2023-08-15T00:06:00.835Z,101132.94
2023-08-15T00:08:27.328Z,101156.06
2023-08-15T00:10:53.794Z,101158.56
2023-08-15T00:13:20.234Z,101152.94
2023-08-15T00:15:46.673Z,101153.03
2023-08-15T00:18:13.141Z,101130.81
2023-08-15T00:20:39.617Z,101109.59
2023-08-15T00:23:06.067Z,101098.72
2023-08-15T00:25:32.519Z,101079.44
2023-08-15T00:27:58.954Z,101065.91
2023-08-15T00:30:25.388Z,101052.44
2023-08-15T00:32:51.901Z,101067.19
2023-08-15T00:35:18.534Z,101078.63
2023-08-15T00:37:45.092Z,101095.03
2023-08-15T00:40:11.947Z,101106.47
2023-08-15T00:42:38.423Z,101112.09
2023-08-15T00:45:05.291Z,101120.94
2023-08-15T00:47:31.968Z,101106.00
2023-08-15T00:49:59.180Z,101096.53
2023-08-15T00:52:25.994Z,101097.78
2023-08-15T00:54:52.888Z,101084.75
2023-08-15T00:57:20.470Z,101088.94
2023-08-15T00:59:47.734Z,101089.56
2023-08-15T01:02:14.725Z,101101.38
2023-08-15T01:04:42.084Z,101100.50
2023-08-15T01:07:10.587Z,101094.94
2023-08-15T01:09:37.983Z,101085.63
2023-08-15T01:12:25.388Z,101082.88
2023-08-15T01:15:05.803Z,101082.16
2023-08-15T01:17:45.390Z,101070.81
2023-08-15T01:20:16.682Z,101065.22
2023-08-15T01:22:48.037Z,101061.66
2023-08-15T01:25:14.532Z,101062.47
2023-08-15T01:27:41.157Z,101068.09
2023-08-15T01:30:08.125Z,101062.72
2023-08-15T01:32:47.612Z,101067.88
2023-08-15T01:35:33.988Z,101054.59
2023-08-15T01:38:27.879Z,101058.25
2023-08-15T01:40:56.509Z,101056.63
2023-08-15T01:43:24.112Z,101057.91
2023-08-15T01:45:51.717Z,101057.91
2023-08-15T01:48:18.188Z,101056.97
2023-08-15T01:50:44.633Z,101060.94
2023-08-15T01:53:11.139Z,101067.72
2023-08-15T01:55:37.615Z,101070.47
2023-08-15T01:58:04.056Z,101076.06
2023-08-15T02:00:30.549Z,101072.75
2023-08-15T02:02:57.032Z,101064.66
2023-08-15T02:05:23.573Z,101060.22
2023-08-15T02:07:51.053Z,101050.84
2023-08-15T02:10:17.533Z,101050.50
2023-08-15T02:12:48.183Z,101046.44
2023-08-15T02:15:15.134Z,101044.31
2023-08-15T02:17:41.630Z,101038.97
2023-08-15T02:20:08.424Z,101038.97
2023-08-15T02:22:34.893Z,101034.91
2023-08-15T02:25:01.337Z,101027.09
2023-08-15T02:27:27.803Z,101024.97
2023-08-15T02:29:54.272Z,101021.25
2023-08-15T02:32:20.740Z,101024.47
2023-08-15T02:34:47.203Z,101016.75
2023-08-15T02:37:13.644Z,101013.91
2023-08-15T02:39:40.092Z,101010.22
2023-08-15T02:42:06.546Z,101003.31
2023-08-15T02:44:34.064Z,100997.59
2023-08-15T02:47:00.568Z,101000.00
2023-08-15T02:49:27.099Z,100999.16
2023-08-15T02:51:53.556Z,100995.00
2023-08-15T02:54:20.179Z,100996.16
2023-08-15T02:56:46.644Z,100995.69
2023-08-15T02:59:13.091Z,101002.13
2023-08-15T03:01:39.533Z,100992.28
2023-08-15T03:04:08.244Z,100995.50
2023-08-15T03:06:34.736Z,100992.53
2023-08-15T03:09:01.221Z,100988.00
2023-08-15T03:11:30.732Z,100991.22
2023-08-15T03:13:59.276Z,100989.22
2023-08-15T03:16:27.918Z,100996.47
2023-08-15T03:18:54.489Z,101001.94
2023-08-15T03:21:21.161Z,101011.59
2023-08-15T03:23:47.679Z,101010.66
2023-08-15T03:26:14.876Z,101006.97
2023-08-15T03:28:41.413Z,101016.59
2023-08-15T03:31:09.953Z,101011.13
2023-08-15T03:33:41.838Z,101009.13
2023-08-15T03:36:08.333Z,101001.75
2023-08-15T03:38:36.279Z,101001.75
2023-08-15T03:41:04.644Z,101016.84
2023-08-15T03:43:35.691Z,101028.63
2023-08-15T03:46:04.054Z,101026.94
2023-08-15T03:48:33.592Z,101030.66
2023-08-15T03:51:01.512Z,101037.03
2023-08-15T03:53:28.246Z,101040.50
2023-08-15T03:55:55.610Z,101038.72
2023-08-15T03:58:23.707Z,101047.88
2023-08-15T04:00:50.828Z,101048.94
2023-08-15T04:03:17.640Z,101062.38
2023-08-15T04:05:48.750Z,101064.41
2023-08-15T04:08:16.844Z,101068.06
2023-08-15T04:10:47.505Z,101071.75
2023-08-15T04:13:14.687Z,101075.78
2023-08-15T04:15:44.349Z,101076.50
2023-08-15T04:18:11.881Z,101082.53
2023-08-15T04:20:39.910Z,101090.13
2023-08-15T04:23:07.815Z,101086.06
2023-08-15T04:25:35.876Z,101085.75
2023-08-15T04:28:03.181Z,101102.34
2023-08-15T04:30:30.946Z,101095.34
2023-08-15T04:32:59.735Z,101093.31
2023-08-15T04:35:27.538Z,101090.59
2023-08-15T04:37:54.440Z,101086.91
2023-08-15T04:40:31.083Z,101087.63
2023-08-15T04:42:57.710Z,101095.56
2023-08-15T04:45:24.317Z,101090.47
2023-08-15T04:47:51.408Z,101103.41
2023-08-15T04:50:19.038Z,101101.97
2023-08-15T04:52:45.505Z,101107.06
2023-08-15T04:55:14.178Z,101104.56
2023-08-15T04:57:41.342Z,101099.19
2023-08-15T05:00:12.199Z,101093.88
2023-08-15T05:02:40.055Z,101096.22
2023-08-15T05:05:07.577Z,101099.56
2023-08-15T05:07:34.699Z,101102.03
2023-08-15T05:10:01.230Z,101105.03
2023-08-15T05:12:27.970Z,101099.13
2023-08-15T05:14:54.624Z,101097.00
2023-08-15T05:17:21.450Z,101105.66
2023-08-15T05:19:48.178Z,101110.41
2023-08-15T05:22:14.847Z,101106.50
2023-08-15T05:24:42.369Z,101100.63
2023-08-15T05:27:12.580Z,101104.06
2023-08-15T05:29:41.462Z,101108.34
2023-08-15T05:32:08.150Z,101108.44
2023-08-15T05:34:34.613Z,101107.00
2023-08-15T05:37:01.052Z,101117.34
2023-08-15T05:39:27.528Z,101121.63
2023-08-15T05:41:53.962Z,101122.59
2023-08-15T05:44:20.418Z,101117.38
2023-08-15T05:46:46.913Z,101124.50
2023-08-15T05:49:13.440Z,101122.22
2023-08-15T05:51:40.269Z,101119.84
2023-08-15T05:54:06.757Z,101127.69
2023-08-15T05:56:33.233Z,101136.00
2023-08-15T05:58:59.686Z,101130.41
2023-08-15T06:01:26.192Z,101122.91
2023-08-15T06:03:53.467Z,101123.16
2023-08-15T06:06:22.038Z,101129.56
2023-08-15T06:08:49.208Z,101123.72
2023-08-15T06:11:16.415Z,101127.16
2023-08-15T06:13:42.905Z,101124.88
2023-08-15T06:16:10.867Z,101122.59
2023-08-15T06:18:39.346Z,101126.59
2023-08-15T06:21:05.812Z,101119.91
2023-08-15T06:23:32.327Z,101120.94
2023-08-15T06:25:58.828Z,101123.16
2023-08-15T06:28:25.325Z,101119.72
2023-08-15T06:30:51.831Z,101120.53
2023-08-15T06:33:18.378Z,101129.69
2023-08-15T06:35:44.834Z,101134.28
2023-08-15T06:38:11.425Z,101141.16
2023-08-15T06:40:37.885Z,101138.47
2023-08-15T06:43:04.484Z,101135.81
2023-08-15T06:45:30.998Z,101129.53
2023-08-15T06:47:57.577Z,101132.22
2023-08-15T06:50:24.065Z,101125.59
2023-08-15T06:52:50.517Z,101134.81
2023-08-15T06:55:17.130Z,101128.81
2023-08-15T06:57:43.746Z,101122.53
2023-08-15T07:00:13.326Z,101124.66
2023-08-15T07:02:41.270Z,101127.66
2023-08-15T07:05:11.763Z,101133.22
2023-08-15T07:07:38.529Z,101124.31
2023-08-15T07:10:08.489Z,101122.03
2023-08-15T07:12:35.112Z,101118.09
2023-08-15T07:15:02.167Z,101122.34
2023-08-15T07:17:28.730Z,101123.38
2023-08-15T07:19:55.315Z,101121.03
2023-08-15T07:22:22.035Z,101129.84
2023-08-15T07:24:48.763Z,101144.69
2023-08-15T07:27:15.215Z,101132.41
2023-08-15T07:29:41.661Z,101136.09
2023-08-15T07:32:12.181Z,101133.78
2023-08-15T07:34:39.905Z,101126.59
2023-08-15T07:37:06.374Z,101127.19
2023-08-15T07:39:33.338Z,101135.19
2023-08-15T07:41:59.789Z,101130.16
2023-08-15T07:44:26.757Z,101137.28
2023-08-15T07:46:53.738Z,101130.78
2023-08-15T07:49:20.182Z,101130.41
2023-08-15T07:51:46.626Z,101131.38
2023-08-15T07:54:14.392Z,101132.56
2023-08-15T07:56:40.849Z,101129.19
2023-08-15T07:59:07.343Z,101142.41
2023-08-15T08:01:33.898Z,101147.38
2023-08-15T08:04:01.841Z,101152.44
2023-08-15T08:06:39.831Z,101152.50
2023-08-15T08:09:07.565Z,101162.28
2023-08-15T08:11:34.142Z,101169.25
2023-08-15T08:14:00.701Z,101170.06
2023-08-15T08:16:27.209Z,101162.81
2023-08-15T08:18:53.752Z,101156.13
2023-08-15T08:21:20.184Z,101165.09
2023-08-15T08:23:46.622Z,101157.88
2023-08-15T08:26:13.295Z,101161.91
2023-08-15T08:28:39.940Z,101160.16
2023-08-15T08:31:06.460Z,101161.50
2023-08-15T08:33:33.503Z,101169.22
2023-08-15T08:35:59.946Z,101175.91
2023-08-15T08:38:28.640Z,101184.66
2023-08-15T08:40:56.652Z,101180.34
2023-08-15T08:43:23.647Z,101190.25
2023-08-15T08:45:52.410Z,101191.31
2023-08-15T08:48:20.451Z,101193.78
2023-08-15T08:50:46.908Z,101195.25
2023-08-15T08:53:13.350Z,101202.31
2023-08-15T08:55:40.511Z,101195.03
2023-08-15T08:58:11.235Z,101212.75
2023-08-15T09:00:38.216Z,101218.78
2023-08-15T09:03:04.894Z,101220.88
2023-08-15T09:05:31.530Z,101208.16
2023-08-15T09:07:58.959Z,101214.31
2023-08-15T09:10:25.684Z,101203.75
2023-08-15T09:12:57.985Z,101208.75
2023-08-15T09:15:24.909Z,101209.47
2023-08-15T09:17:58.632Z,101203.03
2023-08-15T09:20:25.110Z,101200.16
2023-08-15T09:22:52.540Z,101202.22
2023-08-15T09:25:19.160Z,101192.66
2023-08-15T09:27:45.934Z,101179.81
2023-08-15T09:30:17.811Z,101173.19
2023-08-15T09:32:46.006Z,101168.56
2023-08-15T09:35:14.156Z,101164.53
2023-08-15T09:37:50.905Z,101172.19
2023-08-15T09:40:25.005Z,101170.09
2023-08-15T09:42:54.637Z,101161.66
2023-08-15T09:45:21.326Z,101168.09
2023-08-15T09:47:47.887Z,101152.03
2023-08-15T09:50:16.676Z,101150.38
2023-08-15T09:52:50.732Z,101154.91
2023-08-15T09:55:18.784Z,101166.06
2023-08-15T09:57:46.393Z,101160.31
2023-08-15T10:00:14.195Z,101155.78
2023-08-15T10:02:48.577Z,101151.69
2023-08-15T10:05:20.054Z,101149.69
2023-08-15T10:07:47.059Z,101153.78
2023-08-15T10:10:15.112Z,101146.38
2023-08-15T10:12:42.520Z,101143.91
2023-08-15T10:15:11.191Z,101131.97
2023-08-15T10:17:38.797Z,101122.47
2023-08-15T10:20:13.392Z,101112.16
2023-08-15T10:22:43.210Z,101121.59
2023-08-15T10:25:24.868Z,101104.31
2023-08-15T10:27:53.476Z,101096.88
2023-08-15T10:30:42.453Z,101107.13
2023-08-15T10:33:25.177Z,101092.34
2023-08-15T10:35:57.822Z,101097.69
2023-08-15T10:38:29.391Z,101100.16
2023-08-15T10:41:03.312Z,101117.44
2023-08-15T10:43:29.805Z,101130.25
2023-08-15T10:46:00.384Z,101136.91
2023-08-15T10:49:01.628Z,101130.06
2023-08-15T10:51:34.126Z,101123.63
2023-08-15T10:54:02.448Z,101128.31
2023-08-15T10:56:31.210Z,101130.47
2023-08-15T10:58:59.144Z,101129.25
2023-08-15T11:01:28.116Z,101130.16
2023-08-15T11:03:58.022Z,101124.94
2023-08-15T11:06:25.186Z,101133.63
2023-08-15T11:08:53.429Z,101137.03
2023-08-15T11:11:20.095Z,101143.78
2023-08-15T11:13:48.741Z,101135.31
2023-08-15T11:16:17.136Z,101141.16
2023-08-15T11:18:44.411Z,101145.28
2023-08-15T11:21:16.188Z,101142.84
2023-08-15T11:23:43.750Z,101142.88
2023-08-15T11:26:12.946Z,101152.88
2023-08-15T11:28:39.700Z,101145.47
2023-08-15T11:31:21.260Z,101154.97
2023-08-15T11:33:52.764Z,101143.94
2023-08-15T11:36:19.493Z,101138.66
2023-08-15T11:38:45.985Z,101144.88
2023-08-15T11:41:12.542Z,101139.91
2023-08-15T11:43:39.143Z,101144.50
2023-08-15T11:46:06.440Z,101132.63
2023-08-15T11:48:33.666Z,101141.34
2023-08-15T11:51:01.335Z,101140.50
2023-08-15T11:53:28.401Z,101142.16
2023-08-15T11:55:55.158Z,101141.72
2023-08-15T11:58:29.324Z,101124.38
2023-08-15T12:01:06.488Z,101131.41
2023-08-15T12:03:34.540Z,101127.31
2023-08-15T12:06:09.955Z,101128.59
2023-08-15T12:08:36.611Z,101123.72
2023-08-15T12:11:09.182Z,101127.03
2023-08-15T12:13:40.023Z,101125.38
2023-08-15T12:16:08.435Z,101120.00
2023-08-15T12:18:35.352Z,101124.56
2023-08-15T12:21:03.819Z,101115.47
2023-08-15T12:23:30.288Z,101114.25
2023-08-15T12:25:56.970Z,101119.56
2023-08-15T12:28:23.575Z,101127.44
2023-08-15T12:30:50.170Z,101117.94
2023-08-15T12:33:27.551Z,101117.09
2023-08-15T12:36:03.584Z,101122.81
2023-08-15T12:38:30.292Z,101122.00
2023-08-15T12:40:56.986Z,101125.28
2023-08-15T12:43:23.423Z,101136.81
2023-08-15T12:45:49.906Z,101124.03
2023-08-15T12:48:16.838Z,101116.94
2023-08-15T12:50:43.348Z,101116.91
2023-08-15T12:53:10.219Z,101114.44
2023-08-15T12:55:36.921Z,101113.69
2023-08-15T12:58:04.133Z,101111.22
2023-08-15T13:00:30.867Z,101112.06
2023-08-15T13:02:58.661Z,101113.63
2023-08-15T13:05:25.296Z,101108.19
2023-08-15T13:07:51.761Z,101109.06
2023-08-15T13:10:18.232Z,101106.56
2023-08-15T13:12:44.689Z,101097.09
2023-08-15T13:15:12.450Z,101087.97
2023-08-15T13:17:39.047Z,101098.28
2023-08-15T13:20:06.243Z,101100.66
2023-08-15T13:22:32.665Z,101101.88
2023-08-15T13:24:59.141Z,101106.84
2023-08-15T13:27:25.577Z,101101.91
2023-08-15T13:29:52.167Z,101103.09
2023-08-15T13:32:18.645Z,101105.50
2023-08-15T13:34:45.129Z,101101.41
2023-08-15T13:37:11.579Z,101098.53
2023-08-15T13:39:38.044Z,101096.94
2023-08-15T13:42:04.685Z,101097.78
2023-08-15T13:44:31.180Z,101092.78
2023-08-15T13:46:57.681Z,101085.72
2023-08-15T13:49:24.152Z,101089.38
2023-08-15T13:51:50.582Z,101089.41
2023-08-15T13:54:17.049Z,101095.09
2023-08-15T13:56:43.630Z,101090.06
2023-08-15T13:59:10.099Z,101080.97
2023-08-15T14:01:36.593Z,101087.63
2023-08-15T14:04:03.326Z,101088.03
2023-08-15T14:06:30.120Z,101089.25
2023-08-15T14:08:56.671Z,101082.69
2023-08-15T14:11:23.390Z,101088.47
2023-08-15T14:13:49.887Z,101083.53
2023-08-15T14:16:16.407Z,101084.34
2023-08-15T14:18:42.974Z,101085.22
2023-08-15T14:21:11.921Z,101085.59
2023-08-15T14:23:45.005Z,101088.00
2023-08-15T14:26:11.833Z,101090.84
2023-08-15T14:28:38.295Z,101089.16
2023-08-15T14:31:05.655Z,101096.16
2023-08-15T14:33:32.677Z,101094.09
2023-08-15T14:35:59.434Z,101088.34
2023-08-15T14:38:27.073Z,101085.50
2023-08-15T14:40:53.694Z,101084.31
2023-08-15T14:43:20.222Z,101080.97
2023-08-15T14:45:46.681Z,101090.06
2023-08-15T14:48:13.208Z,101082.59
2023-08-15T14:50:41.109Z,101076.03
2023-08-15T14:53:07.941Z,101077.69
2023-08-15T14:55:34.484Z,101075.59
2023-08-15T14:58:01.121Z,101079.25
2023-08-15T15:00:27.695Z,101076.00
2023-08-15T15:02:54.273Z,101078.97
2023-08-15T15:05:20.844Z,101085.19
2023-08-15T15:07:47.566Z,101083.53
2023-08-15T15:10:14.056Z,101081.06
2023-08-15T15:12:40.717Z,101078.25
2023-08-15T15:15:09.697Z,101079.09
2023-08-15T15:17:36.253Z,101081.13
2023-08-15T15:20:04.406Z,101083.25
2023-08-15T15:22:30.978Z,101097.72
2023-08-15T15:24:57.453Z,101087.75
2023-08-15T15:27:24.140Z,101096.50
2023-08-15T15:29:50.910Z,101107.66
2023-08-15T15:32:17.488Z,101110.19
2023-08-15T15:34:44.056Z,101103.56
2023-08-15T15:37:10.483Z,101102.78
2023-08-15T15:39:36.966Z,101106.13
2023-08-15T15:42:03.562Z,101107.81
2023-08-15T15:44:30.927Z,101109.91
2023-08-15T15:46:57.539Z,101097.50
2023-08-15T15:49:25.110Z,101094.66
2023-08-15T15:51:51.588Z,101098.81
2023-08-15T15:54:18.023Z,101107.09
2023-08-15T15:56:44.502Z,101114.13
2023-08-15T15:59:11.392Z,101116.16
2023-08-15T16:01:38.073Z,101127.31
2023-08-15T16:04:04.928Z,101124.06
2023-08-15T16:06:31.889Z,101123.66
2023-08-15T16:08:58.585Z,101122.84
2023-08-15T16:11:25.058Z,101131.94
2023-08-15T16:13:52.376Z,101121.66
2023-08-15T16:16:18.948Z,101133.63
2023-08-15T16:18:45.450Z,101139.00
2023-08-15T16:21:11.987Z,101145.63
2023-08-15T16:23:38.461Z,101149.34
2023-08-15T16:26:04.976Z,101150.53
2023-08-15T16:28:31.520Z,101153.44
2023-08-15T16:30:58.042Z,101157.16
2023-08-15T16:33:24.544Z,101162.50
2023-08-15T16:35:51.000Z,101152.59
2023-08-15T16:38:17.447Z,101157.16
2023-08-15T16:40:43.923Z,101146.41
2023-08-15T16:43:12.386Z,101151.78
2023-08-15T16:45:39.817Z,101155.50
2023-08-15T16:48:07.034Z,101147.66
2023-08-15T16:50:33.497Z,101145.59
2023-08-15T16:53:03.697Z,101138.59
2023-08-15T16:55:30.753Z,101136.91
2023-08-15T16:57:58.646Z,101141.03
2023-08-15T17:00:26.460Z,101146.00
2023-08-15T17:02:53.879Z,101143.50
2023-08-15T17:05:20.830Z,101143.88
2023-08-15T17:07:47.392Z,101145.94
2023-08-15T17:10:13.921Z,101138.06
2023-08-15T17:12:40.383Z,101143.47
2023-08-15T17:15:08.016Z,101136.84
2023-08-15T17:17:34.645Z,101143.44
2023-08-15T17:20:01.215Z,101148.78
2023-08-15T17:22:30.719Z,101148.38
2023-08-15T17:24:57.284Z,101150.03
2023-08-15T17:27:23.781Z,101152.47
2023-08-15T17:29:50.270Z,101154.13
2023-08-15T17:32:16.761Z,101155.75
2023-08-15T17:34:43.195Z,101147.91
2023-08-15T17:37:09.638Z,101131.81
2023-08-15T17:39:36.109Z,101134.31
2023-08-15T17:42:02.591Z,101148.69
2023-08-15T17:44:29.046Z,101156.53
2023-08-15T17:46:55.592Z,101156.50
2023-08-15T17:49:22.779Z,101163.94
2023-08-15T17:51:49.630Z,101174.19
2023-08-15T17:54:16.065Z,101173.31
2023-08-15T17:56:42.530Z,101180.72
2023-08-15T17:59:09.231Z,101186.44
2023-08-15T18:01:37.779Z,101185.16
2023-08-15T18:04:07.500Z,101192.13
2023-08-15T18:06:35.535Z,101190.06
2023-08-15T18:09:03.501Z,101199.50
2023-08-15T18:11:29.964Z,101200.75
2023-08-15T18:13:56.474Z,101200.31
2023-08-15T18:16:23.087Z,101208.53
2023-08-15T18:18:49.942Z,101215.06
2023-08-15T18:21:16.383Z,101220.38
2023-08-15T18:23:43.832Z,101222.00
2023-08-15T18:26:10.884Z,101224.81
2023-08-15T18:28:37.457Z,101214.88
2023-08-15T18:31:03.954Z,101210.31
2023-08-15T18:33:30.404Z,101192.63
2023-08-15T18:35:57.836Z,101192.63
2023-08-15T18:38:24.367Z,101194.69
2023-08-15T18:40:50.816Z,101206.97
2023-08-15T18:43:17.256Z,101213.53
2023-08-15T18:45:44.975Z,101215.16
2023-08-15T18:48:15.690Z,101225.41
2023-08-15T18:50:43.213Z,101225.00
2023-08-15T18:53:09.853Z,101228.28
2023-08-15T18:55:36.589Z,101232.41
2023-08-15T18:58:03.471Z,101236.91
2023-08-15T19:00:30.087Z,101256.19
2023-08-15T19:02:56.682Z,101247.88
2023-08-15T19:05:23.267Z,101247.03
2023-08-15T19:07:49.708Z,101243.25
2023-08-15T19:10:16.214Z,101241.94
2023-08-15T19:12:42.647Z,101249.31
2023-08-15T19:15:20.449Z,101258.72
2023-08-15T19:17:49.744Z,101263.19
2023-08-15T19:20:17.406Z,101265.97
2023-08-15T19:22:43.882Z,101258.94
2023-08-15T19:25:10.610Z,101271.94
2023-08-15T19:27:37.104Z,101287.84
2023-08-15T19:30:03.973Z,101304.97
2023-08-15T19:32:30.720Z,101309.84
2023-08-15T19:34:57.172Z,101305.44
2023-08-15T19:37:36.277Z,101305.72
2023-08-15T19:40:09.766Z,101308.34
2023-08-15T19:42:42.200Z,101304.34
2023-08-15T19:45:09.692Z,101296.53
2023-08-15T19:47:36.174Z,101281.78
2023-08-15T19:50:05.145Z,101278.34
2023-08-15T19:52:32.700Z,101276.56
2023-08-15T19:54:59.744Z,101272.72
2023-08-15T19:57:26.222Z,101271.59
2023-08-15T19:59:52.684Z,101268.94
2023-08-15T20:02:20.446Z,101270.56
2023-08-15T20:04:47.498Z,101272.50
2023-08-15T20:07:14.190Z,101269.63
2023-08-15T20:09:42.997Z,101285.50
2023-08-15T20:12:15.594Z,101296.34
2023-08-15T20:14:42.106Z,101300.38
2023-08-15T20:17:08.603Z,101301.78
2023-08-15T20:19:35.134Z,101310.66
2023-08-15T20:22:01.639Z,101304.00
2023-08-15T20:24:28.236Z,101311.69
2023-08-15T20:26:54.699Z,101311.25
2023-08-15T20:29:21.128Z,101318.16
2023-08-15T20:31:47.548Z,101310.03
2023-08-15T20:34:14.015Z,101315.28
2023-08-15T20:36:40.464Z,101319.84
2023-08-15T20:39:06.888Z,101323.00
2023-08-15T20:41:33.341Z,101331.06
2023-08-15T20:44:00.171Z,101329.47
2023-08-15T20:46:40.365Z,101327.06
2023-08-15T20:49:07.344Z,101329.94
2023-08-15T20:51:33.853Z,101321.63
2023-08-15T20:54:00.299Z,101323.09
2023-08-15T20:56:29.904Z,101326.28
2023-08-15T20:58:56.533Z,101334.34
2023-08-15T21:01:23.691Z,101337.38
2023-08-15T21:03:50.764Z,101342.53
2023-08-15T21:06:17.236Z,101353.56
2023-08-15T21:08:43.659Z,101351.41
2023-08-15T21:11:10.092Z,101341.66
2023-08-15T21:13:36.724Z,101341.66
2023-08-15T21:16:03.179Z,101337.00
2023-08-15T21:18:29.654Z,101340.28
2023-08-15T21:20:56.108Z,101327.88
2023-08-15T21:23:22.558Z,101344.22
2023-08-15T21:25:49.056Z,101334.81
2023-08-15T21:28:17.108Z,101328.94
2023-08-15T21:30:43.948Z,101336.63
2023-08-15T21:33:10.612Z,101337.38
2023-08-15T21:35:37.226Z,101340.50
2023-08-15T21:38:03.748Z,101331.34
2023-08-15T21:40:30.183Z,101324.69
2023-08-15T21:42:56.636Z,101328.03
2023-08-15T21:45:23.105Z,101328.97
2023-08-15T21:47:49.586Z,101324.88
2023-08-15T21:50:16.043Z,101323.69
2023-08-15T21:52:42.484Z,101325.72
2023-08-15T21:55:09.328Z,101323.13
2023-08-15T21:57:35.782Z,101333.38
2023-08-15T22:00:02.401Z,101326.38
2023-08-15T22:02:39.153Z,101325.00
2023-08-15T22:05:05.708Z,101329.03
2023-08-15T22:07:32.235Z,101324.25
2023-08-15T22:09:58.703Z,101322.22
2023-08-15T22:12:25.245Z,101331.28
2023-08-15T22:14:51.678Z,101321.13
2023-08-15T22:17:20.996Z,101329.31
2023-08-15T22:19:51.780Z,101337.44
2023-08-15T22:22:18.233Z,101341.88
2023-08-15T22:24:51.026Z,101337.63
2023-08-15T22:27:24.069Z,101352.66
2023-08-15T22:29:50.763Z,101357.09
2023-08-15T22:32:17.185Z,101368.34
2023-08-15T22:34:43.652Z,101373.03
2023-08-15T22:37:10.186Z,101369.63
2023-08-15T22:39:36.658Z,101376.41
2023-08-15T22:42:03.141Z,101376.81
2023-08-15T22:44:29.654Z,101370.50
2023-08-15T22:46:56.152Z,101378.63
2023-08-15T22:49:22.649Z,101389.56
2023-08-15T22:51:49.099Z,101392.75
2023-08-15T22:54:15.547Z,101402.06
2023-08-15T22:56:42.000Z,101404.34
2023-08-15T22:59:08.465Z,101414.03
2023-08-15T23:01:34.974Z,101403.69
2023-08-15T23:04:01.534Z,101392.97
2023-08-15T23:06:28.021Z,101385.69
2023-08-15T23:08:54.470Z,101389.94
2023-08-15T23:11:20.916Z,101390.91
2023-08-15T23:13:47.354Z,101404.34
2023-08-15T23:16:13.871Z,101394.84
2023-08-15T23:18:40.445Z,101393.16
2023-08-15T23:21:07.391Z,101384.97
2023-08-15T23:23:34.170Z,101392.81
2023-08-15T23:26:00.691Z,101400.19
2023-08-15T23:28:27.194Z,101402.22
2023-08-15T23:30:53.706Z,101388.41
2023-08-15T23:33:20.178Z,101392.81
2023-08-15T23:35:46.670Z,101397.31
2023-08-15T23:38:13.122Z,101395.41
2023-08-15T23:40:39.614Z,101390.19
2023-08-15T23:43:06.059Z,101395.63
2023-08-15T23:45:32.959Z,101409.47
2023-08-15T23:47:59.471Z,101401.34
2023-08-15T23:50:26.001Z,101422.22
2023-08-15T23:52:52.501Z,101434.25
2023-08-15T23:55:18.952Z,101438.56
2023-08-15T23:57:45.509Z,101448.94
