createdAt,value
2023-07-03T00:01:57.009Z,99785.72
2023-07-03T00:05:11.220Z,99780.94
2023-07-03T00:08:23.659Z,99787.81
2023-07-03T00:11:39.536Z,99802.87
2023-07-03T00:14:52.139Z,99807.94
2023-07-03T00:18:05.034Z,99796.81
2023-07-03T00:21:17.688Z,99794.41
2023-07-03T00:24:31.441Z,99804.19
2023-07-03T00:27:44.231Z,99800.00
2023-07-03T00:30:57.113Z,99807.88
2023-07-03T00:34:09.561Z,99805.44
2023-07-03T00:37:24.932Z,99808.63
2023-07-03T00:40:37.287Z,99816.22
2023-07-03T00:43:49.926Z,99817.28
2023-07-03T00:47:04.684Z,99817.25
2023-07-03T00:50:17.400Z,99818.25
2023-07-03T00:53:30.766Z,99816.09
2023-07-03T00:56:43.449Z,99809.00
2023-07-03T00:59:55.872Z,99810.37
2023-07-03T01:03:14.519Z,99816.00
2023-07-03T01:06:29.554Z,99807.53
2023-07-03T01:09:57.087Z,99802.75
2023-07-03T01:13:14.806Z,99800.09
2023-07-03T01:16:27.729Z,99806.34
2023-07-03T01:19:42.961Z,99803.69
2023-07-03T01:23:08.870Z,99803.22
2023-07-03T01:26:21.296Z,99810.66
2023-07-03T01:29:34.014Z,99813.22
2023-07-03T01:32:48.033Z,99822.00
2023-07-03T01:36:00.882Z,99809.00
2023-07-03T01:39:14.933Z,99810.34
2023-07-03T01:42:28.046Z,99807.94
2023-07-03T01:45:45.073Z,99802.66
2023-07-03T01:48:57.820Z,99808.44
2023-07-03T01:52:18.316Z,99808.91
2023-07-03T01:55:36.860Z,99811.28
2023-07-03T01:58:50.804Z,99806.28
2023-07-03T02:02:07.684Z,99806.75
2023-07-03T02:05:24.511Z,99803.47
2023-07-03T02:08:36.849Z,99799.22
2023-07-03T02:11:49.965Z,99800.22
2023-07-03T02:15:06.096Z,99808.16
2023-07-03T02:18:22.018Z,99806.88
2023-07-03T02:21:34.464Z,99814.41
2023-07-03T02:24:48.102Z,99810.53
2023-07-03T02:28:00.759Z,99816.28
2023-07-03T02:31:13.550Z,99812.53
2023-07-03T02:34:26.234Z,99814.62
2023-07-03T02:37:38.678Z,99823.63
2023-07-03T02:40:51.425Z,99833.87
2023-07-03T02:44:04.041Z,99831.44
2023-07-03T02:47:16.893Z,99833.06
2023-07-03T02:50:29.320Z,99836.41
2023-07-03T02:53:43.099Z,99845.38
2023-07-03T02:56:55.814Z,99840.50
2023-07-03T03:00:08.844Z,99846.34
2023-07-03T03:03:21.779Z,99845.47
2023-07-03T03:06:34.487Z,99848.41
2023-07-03T03:09:47.327Z,99850.81
2023-07-03T03:13:00.250Z,99850.16
2023-07-03T03:16:12.715Z,99863.25
2023-07-03T03:19:25.541Z,99861.44
2023-07-03T03:22:38.032Z,99853.72
2023-07-03T03:25:51.017Z,99858.50
2023-07-03T03:29:03.889Z,99856.06
2023-07-03T03:32:16.904Z,99868.16
2023-07-03T03:35:29.484Z,99878.22
2023-07-03T03:38:42.209Z,99880.28
2023-07-03T03:41:54.642Z,99882.56
2023-07-03T03:45:07.817Z,99875.00
2023-07-03T03:48:20.764Z,99874.44
2023-07-03T03:51:35.216Z,99885.31
2023-07-03T03:54:48.519Z,99882.06
2023-07-03T03:58:01.226Z,99882.97
2023-07-03T04:01:14.437Z,99891.19
2023-07-03T04:04:27.309Z,99902.06
2023-07-03T04:07:40.268Z,99899.12
2023-07-03T04:10:53.056Z,99905.47
2023-07-03T04:14:05.437Z,99905.09
2023-07-03T04:17:18.099Z,99905.69
2023-07-03T04:20:30.922Z,99901.19
2023-07-03T04:23:43.916Z,99904.63
2023-07-03T04:26:58.407Z,99911.34
2023-07-03T04:30:11.644Z,99911.06
2023-07-03T04:33:24.106Z,99921.09
2023-07-03T04:36:36.807Z,99915.88
2023-07-03T04:39:49.215Z,99916.13
2023-07-03T04:43:02.116Z,99922.25
2023-07-03T04:46:14.595Z,99930.63
2023-07-03T04:49:27.586Z,99930.91
2023-07-03T04:52:40.275Z,99932.09
2023-07-03T04:55:53.174Z,99939.19
2023-07-03T04:59:05.817Z,99936.28
2023-07-03T05:02:19.451Z,99944.28
2023-07-03T05:05:32.107Z,99941.22
2023-07-03T05:08:44.791Z,99944.44
2023-07-03T05:11:57.124Z,99940.75
2023-07-03T05:15:11.340Z,99933.16
2023-07-03T05:18:23.772Z,99937.38
2023-07-03T05:21:36.392Z,99939.84
2023-07-03T05:24:49.279Z,99940.87
2023-07-03T05:28:02.014Z,99945.16
2023-07-03T05:31:14.461Z,99941.72
2023-07-03T05:34:28.048Z,99942.00
2023-07-03T05:37:40.415Z,99944.66
2023-07-03T05:40:53.102Z,99951.03
2023-07-03T05:44:05.611Z,99961.06
2023-07-03T05:47:18.479Z,99960.53
2023-07-03T05:50:31.436Z,99964.22
2023-07-03T05:53:44.195Z,99966.81
2023-07-03T05:57:01.001Z,99973.97
2023-07-03T06:00:14.677Z,99972.91
2023-07-03T06:03:33.244Z,99964.63
2023-07-03T06:06:45.807Z,99976.16
2023-07-03T06:09:58.635Z,99968.81
2023-07-03T06:13:11.057Z,99973.25
2023-07-03T06:16:23.754Z,99979.59
2023-07-03T06:19:36.197Z,99979.53
2023-07-03T06:22:48.978Z,99985.69
2023-07-03T06:26:01.368Z,99987.97
2023-07-03T06:29:15.757Z,99994.72
2023-07-03T06:32:28.323Z,99991.94
2023-07-03T06:35:41.018Z,99988.66
2023-07-03T06:38:58.059Z,99990.31
2023-07-03T06:42:11.322Z,99993.53
2023-07-03T06:45:26.760Z,100003.88
2023-07-03T06:48:39.429Z,99998.72
2023-07-03T06:51:54.907Z,99994.72
2023-07-03T06:59:14.615Z,99999.59
2023-07-03T07:02:27.339Z,99985.84
2023-07-03T07:05:39.921Z,99998.47
2023-07-03T07:08:56.012Z,99993.13
2023-07-03T07:12:08.775Z,99986.47
2023-07-03T07:15:21.477Z,99989.47
2023-07-03T07:18:33.957Z,99990.81
2023-07-03T07:21:46.658Z,99987.22
2023-07-03T07:24:59.146Z,99977.94
2023-07-03T07:28:12.196Z,99981.88
2023-07-03T07:31:25.605Z,99985.22
2023-07-03T07:34:38.361Z,99982.47
2023-07-03T07:37:50.789Z,99992.78
2023-07-03T07:41:03.735Z,99981.72
2023-07-03T07:44:16.174Z,99980.91
2023-07-03T07:47:29.997Z,99984.56
2023-07-03T07:50:42.443Z,99986.34
2023-07-03T07:53:55.253Z,99977.06
2023-07-03T07:57:08.233Z,99988.94
2023-07-03T08:00:21.387Z,99986.34
2023-07-03T08:03:34.213Z,99988.69
2023-07-03T08:06:46.776Z,99984.91
2023-07-03T08:10:00.210Z,99981.13
2023-07-03T08:13:12.577Z,99984.91
2023-07-03T08:16:26.834Z,99980.56
2023-07-03T08:19:39.322Z,99987.09
2023-07-03T08:22:51.977Z,99981.41
2023-07-03T08:26:04.515Z,99992.09
2023-07-03T08:29:17.238Z,99993.44
2023-07-03T08:32:29.700Z,100002.31
2023-07-03T08:38:57.848Z,100003.28
2023-07-03T08:42:22.409Z,99997.69
2023-07-03T08:45:36.619Z,99998.28
2023-07-03T08:48:50.502Z,100006.72
2023-07-03T08:52:06.907Z,100005.09
2023-07-03T08:55:23.116Z,100005.72
2023-07-03T08:58:35.509Z,100002.66
2023-07-03T09:01:57.869Z,100010.56
2023-07-03T09:05:54.741Z,100003.91
2023-07-03T09:09:12.730Z,99994.88
2023-07-03T09:12:37.257Z,100014.00
2023-07-03T09:15:55.138Z,100008.34
2023-07-03T09:19:13.391Z,99999.19
2023-07-03T09:22:53.227Z,100004.09
2023-07-03T09:26:08.974Z,100000.53
2023-07-03T09:29:21.717Z,100004.69
2023-07-03T09:32:34.367Z,100008.72
2023-07-03T09:35:48.899Z,99997.34
2023-07-03T09:39:13.143Z,100013.31
2023-07-03T09:42:27.021Z,100004.88
2023-07-03T09:45:39.478Z,100010.63
2023-07-03T09:48:52.612Z,99997.25
2023-07-03T09:52:06.854Z,99992.03
2023-07-03T09:55:21.162Z,100011.84
2023-07-03T09:58:34.223Z,100003.28
2023-07-03T10:08:25.219Z,99995.84
2023-07-03T10:12:00.445Z,100003.91
2023-07-03T10:15:19.405Z,100002.69
2023-07-03T10:18:36.635Z,100002.34
2023-07-03T10:21:49.066Z,99990.16
2023-07-03T10:25:02.944Z,99993.06
2023-07-03T10:28:24.876Z,99996.03
2023-07-03T10:31:41.029Z,99991.41
2023-07-03T10:35:07.968Z,99987.16
2023-07-03T10:38:35.312Z,99988.78
2023-07-03T10:41:55.254Z,99989.09
2023-07-03T10:45:14.743Z,99988.91
2023-07-03T10:48:29.561Z,99985.28
2023-07-03T10:51:55.757Z,99988.09
2023-07-03T10:55:45.696Z,99987.00
2023-07-03T10:59:10.914Z,99992.06
2023-07-03T11:02:45.942Z,99993.69
2023-07-03T11:06:11.914Z,99987.84
2023-07-03T11:09:58.459Z,99987.81
2023-07-03T11:13:19.902Z,99991.19
2023-07-03T11:16:44.388Z,99980.44
2023-07-03T11:20:17.790Z,99975.88
2023-07-03T11:23:38.133Z,99989.53
2023-07-03T11:30:09.768Z,99988.88
2023-07-03T11:33:22.995Z,99980.47
2023-07-03T11:36:49.854Z,99979.03
2023-07-03T11:40:27.675Z,99991.72
2023-07-03T11:43:43.971Z,99984.94
2023-07-03T11:46:59.111Z,99984.72
2023-07-03T11:50:11.485Z,99984.59
2023-07-03T11:53:50.213Z,99977.31
2023-07-03T11:57:29.549Z,99977.75
2023-07-03T12:00:42.768Z,99974.34
2023-07-03T12:03:57.480Z,99972.13
2023-07-03T12:07:10.758Z,99976.00
2023-07-03T12:10:29.597Z,99976.41
2023-07-03T12:13:42.547Z,99973.56
2023-07-03T12:16:55.298Z,99974.66
2023-07-03T12:20:35.921Z,99969.72
2023-07-03T12:23:49.674Z,99962.84
2023-07-03T12:27:04.950Z,99956.31
2023-07-03T12:30:22.704Z,99952.59
2023-07-03T12:33:35.118Z,99958.19
2023-07-03T12:36:54.072Z,99955.44
2023-07-03T12:40:11.325Z,99955.75
2023-07-03T12:43:23.991Z,99959.84
2023-07-03T12:46:38.571Z,99962.47
2023-07-03T12:50:01.051Z,99962.59
2023-07-03T12:53:14.100Z,99960.25
2023-07-03T12:56:30.409Z,99948.22
2023-07-03T12:59:53.148Z,99945.59
2023-07-03T13:03:07.510Z,99943.50
2023-07-03T13:06:29.476Z,99942.66
2023-07-03T13:09:44.178Z,99937.56
2023-07-03T13:13:10.011Z,99947.19
2023-07-03T13:16:22.853Z,99949.91
2023-07-03T13:19:36.405Z,99947.59
2023-07-03T13:22:50.619Z,99948.84
2023-07-03T13:26:08.710Z,99938.75
2023-07-03T13:29:30.638Z,99933.44
2023-07-03T13:33:02.046Z,99939.16
2023-07-03T13:36:23.312Z,99944.38
2023-07-03T13:39:36.887Z,99942.31
2023-07-03T13:42:57.322Z,99937.03
2023-07-03T13:46:09.788Z,99937.53
2023-07-03T13:49:22.484Z,99940.75
2023-07-03T13:52:37.644Z,99934.13
2023-07-03T13:55:50.976Z,99935.00
2023-07-03T13:59:05.221Z,99930.31
2023-07-03T14:02:17.952Z,99929.84
2023-07-03T14:05:30.704Z,99935.75
2023-07-03T14:08:43.149Z,99943.97
2023-07-03T14:11:55.828Z,99940.13
2023-07-03T14:15:16.757Z,99921.16
2023-07-03T14:18:29.472Z,99929.22
2023-07-03T14:21:41.872Z,99934.88
2023-07-03T14:24:54.711Z,99931.00
2023-07-03T14:28:07.073Z,99929.78
2023-07-03T14:31:19.790Z,99927.34
2023-07-03T14:34:32.798Z,99926.91
2023-07-03T14:37:45.487Z,99928.97
2023-07-03T14:40:58.517Z,99925.87
2023-07-03T14:44:11.214Z,99924.50
2023-07-03T14:47:23.700Z,99930.91
2023-07-03T14:50:36.482Z,99930.13
2023-07-03T14:53:48.819Z,99925.50
2023-07-03T14:57:01.591Z,99929.00
2023-07-03T15:00:14.658Z,99915.84
2023-07-03T15:03:27.417Z,99922.53
2023-07-03T15:06:42.951Z,99915.13
2023-07-03T15:09:55.620Z,99916.00
2023-07-03T15:13:08.868Z,99918.59
2023-07-03T15:16:29.614Z,99919.72
2023-07-03T15:19:42.032Z,99907.19
2023-07-03T15:22:54.732Z,99910.59
2023-07-03T15:26:07.388Z,99909.19
2023-07-03T15:29:20.037Z,99909.91
2023-07-03T15:32:32.447Z,99909.50
2023-07-03T15:35:55.318Z,99907.47
2023-07-03T15:39:07.793Z,99909.25
2023-07-03T15:42:21.217Z,99895.81
2023-07-03T15:45:33.596Z,99902.34
2023-07-03T15:48:47.594Z,99905.78
2023-07-03T15:51:59.969Z,99895.53
2023-07-03T15:55:12.607Z,99895.03
2023-07-03T15:58:27.008Z,99899.84
2023-07-03T16:01:39.807Z,99893.94
2023-07-03T16:04:52.617Z,99895.84
2023-07-03T16:08:05.032Z,99889.69
2023-07-03T16:11:19.468Z,99887.63
2023-07-03T16:14:31.885Z,99884.00
2023-07-03T16:17:44.636Z,99894.69
2023-07-03T16:20:57.457Z,99884.19
2023-07-03T16:24:10.109Z,99885.22
2023-07-03T16:27:22.582Z,99889.47
2023-07-03T16:30:35.331Z,99896.06
2023-07-03T16:33:49.336Z,99892.66
2023-07-03T16:37:02.073Z,99897.69
2023-07-03T16:40:14.742Z,99900.72
2023-07-03T16:43:34.195Z,99904.28
2023-07-03T16:46:46.653Z,99902.66
2023-07-03T16:49:59.401Z,99900.81
2023-07-03T16:53:11.793Z,99912.19
2023-07-03T16:56:26.361Z,99913.97
2023-07-03T16:59:38.839Z,99898.00
2023-07-03T17:02:52.173Z,99903.41
2023-07-03T17:06:06.833Z,99907.81
2023-07-03T17:09:20.306Z,99906.97
2023-07-03T17:12:32.734Z,99907.31
2023-07-03T17:15:45.412Z,99912.25
2023-07-03T17:18:57.898Z,99915.59
2023-07-03T17:22:10.580Z,99911.97
2023-07-03T17:25:23.110Z,99922.69
2023-07-03T17:28:35.836Z,99923.91
2023-07-03T17:31:48.214Z,99933.25
2023-07-03T17:35:01.126Z,99933.00
2023-07-03T17:38:16.921Z,99928.09
2023-07-03T17:41:30.926Z,99929.91
2023-07-03T17:44:43.308Z,99936.66
2023-07-03T17:47:56.122Z,99934.63
2023-07-03T17:51:08.567Z,99935.53
2023-07-03T17:54:21.216Z,99944.69
2023-07-03T17:57:33.597Z,99944.84
2023-07-03T18:00:46.269Z,99940.06
2023-07-03T18:04:01.592Z,99943.34
2023-07-03T18:07:16.115Z,99948.50
2023-07-03T18:10:33.042Z,99942.31
2023-07-03T18:13:45.734Z,99938.50
2023-07-03T18:16:58.472Z,99947.09
2023-07-03T18:20:11.511Z,99949.34
2023-07-03T18:23:24.295Z,99943.66
2023-07-03T18:26:36.969Z,99944.22
2023-07-03T18:29:49.620Z,99949.47
2023-07-03T18:33:02.096Z,99947.69
2023-07-03T18:36:14.832Z,99941.47
2023-07-03T18:39:27.382Z,99947.16
2023-07-03T18:42:40.070Z,99952.91
2023-07-03T18:45:52.706Z,99956.69
2023-07-03T18:49:05.688Z,99948.00
2023-07-03T18:52:18.117Z,99948.97
2023-07-03T18:55:30.838Z,99954.69
2023-07-03T18:58:46.369Z,99955.91
2023-07-03T19:01:59.051Z,99955.91
2023-07-03T19:05:11.450Z,99958.25
2023-07-03T19:08:24.156Z,99967.12
2023-07-03T19:11:38.724Z,99967.97
2023-07-03T19:14:51.924Z,99971.34
2023-07-03T19:18:04.433Z,99967.62
2023-07-03T19:21:17.399Z,99969.22
2023-07-03T19:24:29.893Z,99979.56
2023-07-03T19:27:42.569Z,99976.13
2023-07-03T19:30:56.018Z,99981.91
2023-07-03T19:34:08.710Z,99985.03
2023-07-03T19:37:21.146Z,99987.13
2023-07-03T19:40:38.008Z,99992.56
2023-07-03T19:43:50.288Z,99996.53
2023-07-03T19:47:02.964Z,99998.41
2023-07-03T19:50:15.894Z,99990.41
2023-07-03T19:53:28.983Z,99991.91
2023-07-03T19:56:41.356Z,99999.34
2023-07-03T19:59:56.313Z,100006.00
2023-07-03T20:03:11.421Z,100009.13
2023-07-03T20:06:24.550Z,100005.66
2023-07-03T20:09:37.486Z,100004.28
2023-07-03T20:12:51.740Z,100006.72
2023-07-03T20:16:04.522Z,100000.59
2023-07-03T20:19:17.352Z,100009.59
2023-07-03T20:22:30.456Z,100003.41
2023-07-03T20:25:43.153Z,100001.50
2023-07-03T20:28:55.610Z,99999.13
2023-07-03T20:32:08.346Z,99996.84
2023-07-03T20:35:20.801Z,100001.97
2023-07-03T20:38:33.556Z,100005.72
2023-07-03T20:41:45.905Z,99998.41
2023-07-03T20:44:58.716Z,100001.62
2023-07-03T20:48:11.142Z,100003.56
2023-07-03T20:51:27.347Z,100001.12
2023-07-03T20:54:44.524Z,100006.28
2023-07-03T20:57:57.292Z,99996.31
2023-07-03T21:01:13.930Z,99998.66
2023-07-03T21:04:27.100Z,99996.88
2023-07-03T21:07:39.771Z,100006.44
2023-07-03T21:11:01.531Z,100000.59
2023-07-03T21:14:14.144Z,100005.38
2023-07-03T21:17:26.921Z,100012.38
2023-07-03T21:20:39.264Z,100010.66
2023-07-03T21:23:52.463Z,100009.87
2023-07-03T21:27:05.214Z,100004.97
2023-07-03T21:30:17.950Z,100010.06
2023-07-03T21:33:31.319Z,100014.19
2023-07-03T21:36:43.952Z,100001.38
2023-07-03T21:39:56.264Z,100011.53
2023-07-03T21:43:08.904Z,100014.00
2023-07-03T21:46:22.337Z,100014.59
2023-07-03T21:49:34.976Z,100013.84
2023-07-03T21:52:47.403Z,100012.19
2023-07-03T21:56:10.555Z,100005.94
2023-07-03T21:59:22.940Z,100011.00
2023-07-03T22:02:35.598Z,100017.25
2023-07-03T22:05:48.297Z,100023.75
2023-07-03T22:09:00.775Z,100017.22
2023-07-03T22:12:13.442Z,100014.34
2023-07-03T22:15:25.845Z,100019.72
2023-07-03T23:34:37.937Z,100028.88
2023-07-03T23:37:52.327Z,100036.06
2023-07-03T23:41:09.496Z,100037.88
2023-07-03T23:44:22.526Z,100042.16
2023-07-03T23:47:34.957Z,100038.06
2023-07-03T23:51:00.210Z,100043.69
2023-07-03T23:54:12.720Z,100043.72
2023-07-03T23:57:25.440Z,100049.03
