createdAt,value
2023-02-05T00:01:16.543Z,100747.83
2023-02-05T00:03:49.788Z,100759.34
2023-02-05T00:06:22.286Z,100751.86
2023-02-05T00:09:09.895Z,100751.86
2023-02-05T00:11:42.244Z,100751.77
2023-02-05T00:14:14.714Z,100764.58
2023-02-05T00:16:48.201Z,100763.56
2023-02-05T00:19:20.976Z,100760.82
2023-02-05T00:21:53.562Z,100756.43
2023-02-05T00:24:26.011Z,100754.17
2023-02-05T00:26:58.293Z,100764.72
2023-02-05T00:29:31.611Z,100754.44
2023-02-05T00:32:05.488Z,100757.58
2023-02-05T00:34:37.946Z,100752.71
2023-02-05T00:37:10.446Z,100759.72
2023-02-05T00:39:42.943Z,100756.25
2023-02-05T00:42:15.387Z,100757.58
2023-02-05T00:44:48.185Z,100758.52
2023-02-05T00:47:20.609Z,100763.39
2023-02-05T00:49:53.267Z,100760.82
2023-02-05T00:52:25.696Z,100757.67
2023-02-05T00:54:58.470Z,100755.77
2023-02-05T00:57:30.955Z,100763.70
2023-02-05T01:00:03.367Z,100763.30
2023-02-05T01:02:36.186Z,100756.70
2023-02-05T01:05:09.634Z,100757.23
2023-02-05T01:07:43.270Z,100756.25
2023-02-05T01:10:16.051Z,100763.80
2023-02-05T01:12:50.542Z,100756.78
2023-02-05T01:15:23.310Z,100750.23
2023-02-05T01:17:55.939Z,100751.52
2023-02-05T01:20:29.064Z,100748.77
2023-02-05T01:23:01.509Z,100752.27
2023-02-05T01:25:35.311Z,100753.50
2023-02-05T01:28:08.223Z,100759.80
2023-02-05T01:30:41.344Z,100753.64
2023-02-05T01:33:14.747Z,100755.33
2023-02-05T01:35:47.437Z,100764.05
2023-02-05T01:38:20.015Z,100757.02
2023-02-05T01:40:52.726Z,100757.98
2023-02-05T01:43:25.403Z,100750.59
2023-02-05T01:46:24.277Z,100762.06
2023-02-05T01:48:57.005Z,100765.08
2023-02-05T01:51:31.309Z,100767.20
2023-02-05T01:54:03.955Z,100759.72
2023-02-05T01:56:50.245Z,100763.22
2023-02-05T01:59:25.763Z,100761.88
2023-02-05T02:01:58.373Z,100760.55
2023-02-05T02:04:40.735Z,100760.38
2023-02-05T02:07:15.905Z,100759.86
2023-02-05T02:09:48.531Z,100760.29
2023-02-05T02:12:25.924Z,100761.53
2023-02-05T02:15:10.277Z,100758.34
2023-02-05T02:17:44.350Z,100764.23
2023-02-05T02:20:26.418Z,100761.71
2023-02-05T02:23:05.561Z,100753.82
2023-02-05T02:26:01.049Z,100748.67
2023-02-05T02:28:53.371Z,100754.84
2023-02-05T02:31:36.327Z,100755.23
2023-02-05T02:34:25.860Z,100750.32
2023-02-05T02:37:15.888Z,100753.91
2023-02-05T02:39:59.057Z,100753.46
2023-02-05T02:42:42.256Z,100755.55
2023-02-05T02:45:14.917Z,100758.52
2023-02-05T02:47:52.537Z,100762.86
2023-02-05T02:50:33.253Z,100763.75
2023-02-05T02:53:20.535Z,100758.44
2023-02-05T02:55:53.370Z,100758.83
2023-02-05T02:58:31.376Z,100760.96
2023-02-05T03:01:04.902Z,100767.34
2023-02-05T03:03:43.563Z,100768.67
2023-02-05T03:06:16.819Z,100770.36
2023-02-05T03:09:15.833Z,100769.42
2023-02-05T03:11:49.151Z,100766.55
2023-02-05T03:14:23.738Z,100776.16
2023-02-05T03:16:56.524Z,100767.74
2023-02-05T03:19:29.337Z,100776.61
2023-02-05T03:22:05.657Z,100778.02
2023-02-05T03:24:38.828Z,100777.00
2023-02-05T03:27:12.081Z,100774.39
2023-02-05T03:29:47.693Z,100770.53
2023-02-05T03:32:58.449Z,100781.70
2023-02-05T03:35:54.968Z,100774.03
2023-02-05T03:39:01.903Z,100777.53
2023-02-05T03:42:19.530Z,100783.03
2023-02-05T03:45:17.985Z,100787.16
2023-02-05T03:48:26.109Z,100784.45
2023-02-05T03:51:24.255Z,100789.59
2023-02-05T03:54:38.926Z,100786.41
2023-02-05T03:57:29.775Z,100796.33
2023-02-05T04:00:02.738Z,100794.25
2023-02-05T04:02:36.469Z,100790.83
2023-02-05T04:05:09.326Z,100788.70
2023-02-05T04:07:43.585Z,100789.16
2023-02-05T04:10:17.326Z,100791.77
2023-02-05T04:12:51.625Z,100798.81
2023-02-05T04:15:24.767Z,100799.08
2023-02-05T04:17:59.509Z,100795.72
2023-02-05T04:20:33.581Z,100798.29
2023-02-05T04:23:06.172Z,100798.25
2023-02-05T04:25:40.682Z,100804.14
2023-02-05T04:28:14.674Z,100805.03
2023-02-05T04:30:48.227Z,100806.89
2023-02-05T04:33:21.679Z,100806.93
2023-02-05T04:35:56.004Z,100800.64
2023-02-05T04:38:28.869Z,100811.19
2023-02-05T04:41:01.534Z,100810.22
2023-02-05T04:43:33.986Z,100813.19
2023-02-05T04:46:11.280Z,100812.66
2023-02-05T04:48:44.273Z,100807.73
2023-02-05T04:51:17.436Z,100816.95
2023-02-05T04:53:50.136Z,100811.33
2023-02-05T04:56:22.713Z,100814.91
2023-02-05T04:58:55.322Z,100811.63
2023-02-05T05:01:27.900Z,100810.48
2023-02-05T05:04:00.946Z,100816.59
2023-02-05T05:06:34.178Z,100814.47
2023-02-05T05:09:06.882Z,100816.23
2023-02-05T05:11:40.650Z,100812.20
2023-02-05T05:14:13.097Z,100823.56
2023-02-05T05:16:45.462Z,100821.30
2023-02-05T05:19:18.201Z,100814.73
2023-02-05T05:21:50.650Z,100825.51
2023-02-05T05:24:23.196Z,100830.66
2023-02-05T05:26:55.777Z,100830.61
2023-02-05T05:29:28.188Z,100832.52
2023-02-05T05:32:00.706Z,100840.55
2023-02-05T05:34:33.624Z,100835.77
2023-02-05T05:37:06.092Z,100838.86
2023-02-05T05:39:57.003Z,100837.58
2023-02-05T05:42:47.450Z,100845.78
2023-02-05T05:45:20.145Z,100836.23
2023-02-05T05:47:53.055Z,100838.23
2023-02-05T05:50:25.602Z,100843.55
2023-02-05T05:52:59.708Z,100840.19
2023-02-05T05:55:32.897Z,100843.43
2023-02-05T05:58:07.027Z,100853.67
2023-02-05T06:00:40.756Z,100856.73
2023-02-05T06:03:13.228Z,100854.83
2023-02-05T06:05:45.744Z,100863.97
2023-02-05T06:08:18.675Z,100855.05
2023-02-05T06:10:51.032Z,100859.84
2023-02-05T06:13:23.476Z,100864.27
2023-02-05T06:15:56.570Z,100872.57
2023-02-05T06:18:29.787Z,100869.42
2023-02-05T06:21:03.760Z,100869.81
2023-02-05T06:23:36.744Z,100873.98
2023-02-05T06:26:09.273Z,100882.94
2023-02-05T06:28:41.706Z,100884.32
2023-02-05T06:31:14.892Z,100882.55
2023-02-05T06:33:47.489Z,100877.32
2023-02-05T06:36:20.218Z,100883.08
2023-02-05T06:38:53.326Z,100889.34
2023-02-05T06:41:26.263Z,100887.66
2023-02-05T06:43:59.292Z,100895.16
2023-02-05T06:46:32.195Z,100903.09
2023-02-05T06:49:05.425Z,100901.67
2023-02-05T06:51:38.062Z,100899.06
2023-02-05T06:54:10.472Z,100899.46
2023-02-05T06:56:42.960Z,100899.77
2023-02-05T06:59:16.405Z,100903.62
2023-02-05T07:01:49.018Z,100907.13
2023-02-05T07:04:21.517Z,100913.03
2023-02-05T07:06:58.825Z,100911.02
2023-02-05T07:09:31.522Z,100909.01
2023-02-05T07:12:04.253Z,100913.00
2023-02-05T07:14:41.100Z,100909.41
2023-02-05T07:17:13.539Z,100912.91
2023-02-05T07:19:47.375Z,100922.14
2023-02-05T07:22:20.057Z,100921.69
2023-02-05T07:24:53.235Z,100922.14
2023-02-05T07:27:25.863Z,100924.31
2023-02-05T07:30:00.285Z,100927.88
2023-02-05T07:32:33.532Z,100932.70
2023-02-05T07:35:06.683Z,100929.36
2023-02-05T07:37:39.657Z,100927.09
2023-02-05T07:40:14.278Z,100922.16
2023-02-05T07:42:46.629Z,100925.08
2023-02-05T07:45:19.382Z,100930.41
2023-02-05T07:47:53.993Z,100935.69
2023-02-05T07:50:25.898Z,100935.09
2023-02-05T07:52:58.369Z,100933.91
2023-02-05T07:55:30.871Z,100936.39
2023-02-05T07:58:03.583Z,100939.66
2023-02-05T08:00:36.648Z,100939.41
2023-02-05T08:03:09.283Z,100948.00
2023-02-05T08:05:42.414Z,100940.52
2023-02-05T08:08:14.835Z,100945.11
2023-02-05T08:10:47.400Z,100952.91
2023-02-05T08:13:37.000Z,100953.50
2023-02-05T08:16:11.730Z,100955.45
2023-02-05T08:18:44.404Z,100960.68
2023-02-05T08:21:17.916Z,100970.53
2023-02-05T08:23:50.580Z,100963.75
2023-02-05T08:26:23.384Z,100974.72
2023-02-05T08:28:57.113Z,100975.95
2023-02-05T08:31:29.662Z,100974.50
2023-02-05T08:34:02.404Z,100983.29
2023-02-05T08:36:35.781Z,100982.80
2023-02-05T08:39:08.399Z,100980.56
2023-02-05T08:41:41.035Z,100984.86
2023-02-05T08:44:13.611Z,100973.30
2023-02-05T08:46:50.140Z,100983.08
2023-02-05T08:49:29.691Z,100992.23
2023-02-05T08:52:02.984Z,100986.78
2023-02-05T08:54:35.687Z,100998.52
2023-02-05T08:57:08.239Z,100992.08
2023-02-05T08:59:40.694Z,101003.48
2023-02-05T09:02:17.918Z,100989.13
2023-02-05T09:04:54.473Z,100994.81
2023-02-05T09:07:24.254Z,100986.30
2023-02-05T09:09:56.621Z,100993.14
2023-02-05T09:12:29.539Z,100998.61
2023-02-05T09:15:01.987Z,100998.49
2023-02-05T09:17:35.402Z,100996.87
2023-02-05T09:20:27.495Z,100999.08
2023-02-05T09:23:00.301Z,100998.26
2023-02-05T09:25:34.729Z,100997.43
2023-02-05T09:28:09.436Z,100992.58
2023-02-05T09:30:43.694Z,100995.36
2023-02-05T09:33:16.672Z,100991.64
2023-02-05T09:35:49.025Z,100990.25
2023-02-05T09:38:21.815Z,100991.02
2023-02-05T09:41:09.740Z,100993.59
2023-02-05T09:44:10.792Z,100998.76
2023-02-05T09:47:10.510Z,100990.29
2023-02-05T09:49:56.394Z,100990.07
2023-02-05T09:52:51.313Z,100996.09
2023-02-05T09:55:27.823Z,100995.75
2023-02-05T09:58:18.632Z,100994.42
2023-02-05T10:00:59.621Z,100996.80
2023-02-05T10:03:45.311Z,101000.92
2023-02-05T10:06:59.154Z,101006.37
2023-02-05T10:09:36.530Z,101009.20
2023-02-05T10:12:41.834Z,101017.67
2023-02-05T10:15:41.472Z,101021.28
2023-02-05T10:18:53.119Z,101028.17
2023-02-05T10:21:59.035Z,101034.55
2023-02-05T10:24:59.712Z,101025.31
2023-02-05T10:27:40.504Z,101038.27
2023-02-05T10:30:22.692Z,101026.52
2023-02-05T10:33:09.648Z,101028.01
2023-02-05T10:36:02.526Z,101028.59
2023-02-05T10:38:39.984Z,101031.72
2023-02-05T10:41:40.338Z,101033.11
2023-02-05T10:44:38.604Z,101038.89
2023-02-05T10:47:19.246Z,101039.33
2023-02-05T10:50:10.506Z,101042.30
2023-02-05T10:52:44.215Z,101041.30
2023-02-05T10:55:17.199Z,101044.22
2023-02-05T10:57:49.621Z,101046.38
2023-02-05T11:00:23.838Z,101038.27
2023-02-05T11:02:55.855Z,101043.85
2023-02-05T11:05:44.162Z,101042.97
2023-02-05T11:08:39.629Z,101050.08
2023-02-05T11:11:22.338Z,101047.45
2023-02-05T11:13:59.126Z,101055.47
2023-02-05T11:16:44.262Z,101053.75
2023-02-05T11:19:29.091Z,101045.64
2023-02-05T11:22:04.695Z,101040.78
2023-02-05T11:24:41.022Z,101052.69
2023-02-05T11:27:23.601Z,101050.82
2023-02-05T11:30:00.054Z,101057.55
2023-02-05T11:32:39.908Z,101053.49
2023-02-05T11:35:22.374Z,101054.67
2023-02-05T11:38:09.165Z,101046.89
2023-02-05T11:40:41.575Z,101056.03
2023-02-05T11:43:24.328Z,101061.77
2023-02-05T11:45:58.606Z,101061.38
2023-02-05T11:48:40.459Z,101064.53
2023-02-05T11:51:16.632Z,101064.63
2023-02-05T11:54:11.789Z,101067.81
2023-02-05T11:56:47.301Z,101074.59
2023-02-05T11:59:24.381Z,101078.09
2023-02-05T12:01:56.881Z,101076.33
2023-02-05T12:04:29.410Z,101063.41
2023-02-05T12:07:09.086Z,101073.66
2023-02-05T12:09:41.730Z,101074.20
2023-02-05T12:12:20.631Z,101085.88
2023-02-05T12:15:18.291Z,101083.65
2023-02-05T12:18:19.289Z,101079.75
2023-02-05T12:21:06.751Z,101088.75
2023-02-05T12:24:02.670Z,101090.03
2023-02-05T12:26:41.572Z,101086.56
2023-02-05T12:29:40.193Z,101088.58
2023-02-05T12:32:29.118Z,101090.02
2023-02-05T12:35:45.483Z,101090.12
2023-02-05T12:38:57.621Z,101088.94
2023-02-05T12:42:01.141Z,101086.02
2023-02-05T12:44:55.509Z,101097.72
2023-02-05T12:47:44.703Z,101103.34
2023-02-05T12:50:48.508Z,101098.91
2023-02-05T12:53:53.252Z,101094.10
2023-02-05T12:56:52.733Z,101100.88
2023-02-05T12:59:37.042Z,101102.81
2023-02-05T13:02:38.324Z,101094.86
2023-02-05T13:05:34.048Z,101103.70
2023-02-05T13:08:11.204Z,101105.34
2023-02-05T13:10:56.143Z,101103.65
2023-02-05T13:13:33.913Z,101100.58
2023-02-05T13:16:10.976Z,101102.11
2023-02-05T13:18:54.412Z,101095.94
2023-02-05T13:21:44.589Z,101098.36
2023-02-05T13:25:09.406Z,101102.66
2023-02-05T13:28:05.001Z,101098.70
2023-02-05T13:30:44.842Z,101107.50
2023-02-05T13:33:17.432Z,101111.45
2023-02-05T13:36:29.831Z,101107.45
2023-02-05T13:39:52.173Z,101117.15
2023-02-05T13:42:41.454Z,101112.20
2023-02-05T13:45:28.866Z,101122.09
2023-02-05T13:48:20.761Z,101123.77
2023-02-05T13:51:29.021Z,101120.75
2023-02-05T13:54:41.307Z,101127.78
2023-02-05T13:57:39.753Z,101130.15
2023-02-05T14:00:14.087Z,101134.60
2023-02-05T14:02:50.492Z,101133.32
2023-02-05T14:05:32.352Z,101142.67
2023-02-05T14:08:05.249Z,101139.20
2023-02-05T14:10:45.133Z,101140.98
2023-02-05T14:13:31.881Z,101149.34
2023-02-05T14:16:31.749Z,101146.22
2023-02-05T14:19:09.055Z,101147.66
2023-02-05T14:22:13.689Z,101148.11
2023-02-05T14:24:49.447Z,101154.03
2023-02-05T14:27:36.227Z,101158.53
2023-02-05T14:30:39.147Z,101162.63
2023-02-05T14:33:36.215Z,101163.52
2023-02-05T14:36:23.024Z,101168.42
2023-02-05T14:39:02.046Z,101174.25
2023-02-05T14:41:47.575Z,101176.96
2023-02-05T14:44:27.234Z,101180.08
2023-02-05T14:47:25.965Z,101177.94
2023-02-05T14:50:10.291Z,101174.73
2023-02-05T14:53:02.855Z,101174.39
2023-02-05T14:55:43.778Z,101187.38
2023-02-05T14:58:27.287Z,101182.94
2023-02-05T15:01:32.520Z,101185.30
2023-02-05T15:04:05.391Z,101186.14
2023-02-05T15:06:41.799Z,101182.94
2023-02-05T15:09:19.325Z,101190.95
2023-02-05T15:12:20.878Z,101202.16
2023-02-05T15:14:54.689Z,101208.03
2023-02-05T15:17:37.883Z,101207.58
2023-02-05T15:20:42.634Z,101204.03
2023-02-05T15:23:39.159Z,101203.09
2023-02-05T15:26:31.808Z,101211.59
2023-02-05T15:29:32.406Z,101208.30
2023-02-05T15:32:29.898Z,101214.88
2023-02-05T15:35:35.176Z,101221.15
2023-02-05T15:38:36.021Z,101220.88
2023-02-05T15:41:08.798Z,101226.31
2023-02-05T15:43:41.955Z,101225.12
2023-02-05T15:46:15.186Z,101229.17
2023-02-05T15:48:47.992Z,101238.91
2023-02-05T15:51:33.897Z,101233.13
2023-02-05T15:54:08.335Z,101240.52
2023-02-05T15:56:45.368Z,101241.71
2023-02-05T15:59:25.107Z,101242.14
2023-02-05T16:02:11.373Z,101243.34
2023-02-05T16:04:44.201Z,101251.40
2023-02-05T16:07:26.061Z,101256.34
2023-02-05T16:10:01.088Z,101265.24
2023-02-05T16:12:33.647Z,101260.74
2023-02-05T16:15:07.954Z,101257.59
2023-02-05T16:17:46.300Z,101271.37
2023-02-05T16:20:27.946Z,101269.20
2023-02-05T16:23:17.252Z,101276.27
2023-02-05T16:26:04.209Z,101275.03
2023-02-05T16:28:42.292Z,101281.30
2023-02-05T16:31:21.081Z,101286.23
2023-02-05T16:34:19.834Z,101290.87
2023-02-05T16:36:53.501Z,101286.28
2023-02-05T16:39:54.746Z,101296.38
2023-02-05T16:42:44.142Z,101301.59
2023-02-05T16:45:25.181Z,101301.63
2023-02-05T16:48:22.288Z,101304.87
2023-02-05T16:50:56.405Z,101312.41
2023-02-05T16:53:31.440Z,101312.67
2023-02-05T16:56:22.864Z,101318.10
2023-02-05T16:58:58.711Z,101315.52
2023-02-05T17:01:41.646Z,101326.19
2023-02-05T17:04:29.964Z,101331.19
2023-02-05T17:07:04.227Z,101324.99
2023-02-05T17:09:38.754Z,101330.83
2023-02-05T17:12:36.367Z,101344.66
2023-02-05T17:15:22.692Z,101339.45
2023-02-05T17:17:57.270Z,101342.12
2023-02-05T17:20:29.018Z,101346.16
2023-02-05T17:23:09.463Z,101349.77
2023-02-05T17:25:57.333Z,101352.53
2023-02-05T17:28:30.126Z,101354.34
2023-02-05T17:31:02.660Z,101362.39
2023-02-05T17:33:35.837Z,101360.58
2023-02-05T17:36:12.041Z,101366.80
2023-02-05T17:38:45.468Z,101367.30
2023-02-05T17:41:39.323Z,101378.41
2023-02-05T17:44:15.984Z,101375.74
2023-02-05T17:46:48.497Z,101370.00
2023-02-05T17:49:21.043Z,101366.08
2023-02-05T17:51:53.648Z,101376.31
2023-02-05T17:54:26.825Z,101379.42
2023-02-05T17:57:03.031Z,101374.58
2023-02-05T17:59:35.575Z,101376.75
2023-02-05T18:02:08.105Z,101378.91
2023-02-05T18:04:40.766Z,101377.97
2023-02-05T18:07:33.147Z,101379.27
2023-02-05T18:10:07.071Z,101377.08
2023-02-05T18:12:39.636Z,101375.83
2023-02-05T18:15:12.236Z,101391.80
2023-02-05T18:17:45.322Z,101397.59
2023-02-05T18:20:21.064Z,101402.84
2023-02-05T18:22:53.935Z,101405.91
2023-02-05T18:25:26.779Z,101404.17
2023-02-05T18:27:59.923Z,101411.30
2023-02-05T18:30:32.689Z,101409.02
2023-02-05T18:33:07.361Z,101407.77
2023-02-05T18:35:40.918Z,101409.96
2023-02-05T18:38:13.496Z,101409.64
2023-02-05T18:40:45.922Z,101413.20
2023-02-05T18:43:19.345Z,101411.53
2023-02-05T18:45:52.338Z,101415.02
2023-02-05T18:48:24.831Z,101410.12
2023-02-05T18:50:57.895Z,101416.27
2023-02-05T18:53:30.323Z,101416.67
2023-02-05T18:56:06.803Z,101418.49
2023-02-05T18:58:39.775Z,101422.49
2023-02-05T19:01:17.198Z,101422.02
2023-02-05T19:03:52.886Z,101430.46
2023-02-05T19:06:36.015Z,101429.53
2023-02-05T19:09:08.822Z,101433.13
2023-02-05T19:11:41.975Z,101437.58
2023-02-05T19:14:16.346Z,101438.47
2023-02-05T19:16:49.214Z,101448.22
2023-02-05T19:19:24.713Z,101442.52
2023-02-05T19:22:02.218Z,101452.83
2023-02-05T19:24:36.402Z,101457.31
2023-02-05T19:27:10.163Z,101460.43
2023-02-05T19:29:42.747Z,101471.11
2023-02-05T19:32:15.835Z,101468.95
2023-02-05T19:34:48.238Z,101469.33
2023-02-05T19:37:20.651Z,101470.66
2023-02-05T19:39:53.151Z,101465.73
2023-02-05T19:42:27.362Z,101473.73
2023-02-05T19:44:59.081Z,101472.73
2023-02-05T19:47:31.259Z,101475.03
2023-02-05T19:50:04.116Z,101491.53
2023-02-05T19:52:36.860Z,101482.22
2023-02-05T19:55:09.378Z,101490.19
2023-02-05T19:57:43.067Z,101489.27
2023-02-05T20:00:16.507Z,101490.08
2023-02-05T20:02:49.560Z,101501.16
2023-02-05T20:05:22.914Z,101492.30
2023-02-05T20:07:55.519Z,101494.08
2023-02-05T20:10:28.026Z,101499.02
2023-02-05T20:13:01.334Z,101505.77
2023-02-05T20:15:36.922Z,101505.88
2023-02-05T20:18:09.486Z,101505.44
2023-02-05T20:20:42.380Z,101505.44
2023-02-05T20:23:15.171Z,101515.70
2023-02-05T20:26:08.709Z,101506.81
2023-02-05T20:29:00.708Z,101505.39
2023-02-05T20:34:44.865Z,101512.63
2023-02-05T20:37:19.565Z,101514.48
2023-02-05T20:39:51.376Z,101514.81
2023-02-05T20:42:24.032Z,101529.05
2023-02-05T20:44:57.301Z,101521.48
2023-02-05T20:47:29.855Z,101527.78
2023-02-05T20:50:02.728Z,101540.73
2023-02-05T20:52:35.708Z,101532.80
2023-02-05T20:55:08.933Z,101541.73
2023-02-05T20:57:43.109Z,101541.69
2023-02-05T21:00:16.244Z,101547.47
2023-02-05T21:02:48.684Z,101550.47
2023-02-05T21:05:20.999Z,101556.30
2023-02-05T21:07:53.844Z,101561.22
2023-02-05T21:10:26.812Z,101559.52
2023-02-05T21:12:59.408Z,101567.97
2023-02-05T21:15:33.774Z,101566.22
2023-02-05T21:18:05.925Z,101568.04
2023-02-05T21:20:38.703Z,101576.42
2023-02-05T21:23:11.209Z,101582.23
2023-02-05T21:25:43.894Z,101578.64
2023-02-05T21:28:18.772Z,101585.76
2023-02-05T21:30:51.393Z,101589.69
2023-02-05T21:33:23.850Z,101587.91
2023-02-05T21:35:56.837Z,101581.64
2023-02-05T21:38:30.901Z,101592.39
2023-02-05T21:41:09.315Z,101598.62
2023-02-05T21:43:42.228Z,101597.77
2023-02-05T21:46:15.085Z,101598.24
2023-02-05T21:48:50.752Z,101601.36
2023-02-05T21:51:25.415Z,101595.13
2023-02-05T21:54:00.257Z,101592.43
2023-02-05T21:56:38.559Z,101600.40
2023-02-05T21:59:12.403Z,101598.28
2023-02-05T22:01:54.360Z,101604.06
2023-02-05T22:04:26.871Z,101607.58
2023-02-05T22:06:59.214Z,101601.39
2023-02-05T22:09:31.683Z,101611.62
2023-02-05T22:12:06.462Z,101607.14
2023-02-05T22:14:38.959Z,101608.47
2023-02-05T22:17:12.987Z,101616.52
2023-02-05T22:19:45.986Z,101616.52
2023-02-05T22:22:19.157Z,101615.22
2023-02-05T22:24:52.277Z,101616.11
2023-02-05T22:27:24.824Z,101605.84
2023-02-05T22:29:57.397Z,101608.92
2023-02-05T22:32:29.706Z,101612.92
2023-02-05T22:35:02.447Z,101618.67
2023-02-05T22:37:35.087Z,101619.15
2023-02-05T22:40:09.208Z,101620.55
2023-02-05T22:42:41.667Z,101627.30
2023-02-05T22:45:14.808Z,101623.39
2023-02-05T22:47:47.399Z,101626.09
2023-02-05T22:50:21.163Z,101624.69
2023-02-05T22:52:53.871Z,101634.06
2023-02-05T22:55:26.259Z,101626.54
2023-02-05T22:57:58.699Z,101629.28
2023-02-05T23:00:43.389Z,101633.21
2023-02-05T23:03:33.009Z,101632.29
2023-02-05T23:06:17.348Z,101625.62
2023-02-05T23:08:59.662Z,101628.28
2023-02-05T23:11:34.116Z,101634.98
2023-02-05T23:14:07.958Z,101641.22
2023-02-05T23:16:43.513Z,101642.41
2023-02-05T23:19:19.202Z,101641.48
2023-02-05T23:21:52.092Z,101653.94
2023-02-05T23:24:25.079Z,101654.05
2023-02-05T23:26:57.688Z,101662.97
2023-02-05T23:29:30.208Z,101663.03
2023-02-05T23:32:02.715Z,101663.92
2023-02-05T23:34:35.341Z,101666.22
2023-02-05T23:37:07.855Z,101669.70
2023-02-05T23:39:40.316Z,101663.55
2023-02-05T23:42:12.942Z,101659.61
2023-02-05T23:44:45.470Z,101666.77
2023-02-05T23:47:17.924Z,101668.60
2023-02-05T23:49:50.705Z,101671.23
2023-02-05T23:52:23.433Z,101669.45
2023-02-05T23:54:55.866Z,101669.02
2023-02-05T23:57:28.881Z,101663.58
