createdAt,value
2022-08-03T00:00:41.040Z,25.83
2022-08-03T00:03:08.574Z,25.78
2022-08-03T00:05:37.710Z,25.72
2022-08-03T00:08:05.618Z,25.68
2022-08-03T00:10:34.477Z,25.64
2022-08-03T00:13:01.977Z,25.60
2022-08-03T00:15:31.747Z,25.53
2022-08-03T00:17:59.355Z,25.47
2022-08-03T00:20:27.015Z,25.43
2022-08-03T00:22:54.574Z,25.39
2022-08-03T00:25:22.276Z,25.35
2022-08-03T00:27:50.412Z,25.32
2022-08-03T00:30:18.632Z,25.28
2022-08-03T00:32:47.450Z,25.26
2022-08-03T00:35:36.882Z,25.24
2022-08-03T00:38:02.458Z,25.15
2022-08-03T00:40:30.264Z,25.17
2022-08-03T00:43:02.944Z,25.15
2022-08-03T00:45:33.452Z,25.12
2022-08-03T00:48:01.829Z,25.10
2022-08-03T00:50:31.321Z,25.11
2022-08-03T00:53:00.264Z,25.10
2022-08-03T00:55:28.220Z,25.07
2022-08-03T00:57:56.382Z,25.02
2022-08-03T01:00:26.798Z,24.97
2022-08-03T01:02:54.870Z,24.98
2022-08-03T01:05:22.620Z,24.95
2022-08-03T01:08:29.037Z,24.95
2022-08-03T01:11:15.211Z,24.88
2022-08-03T01:14:01.582Z,24.79
2022-08-03T01:16:51.477Z,24.76
2022-08-03T01:19:31.041Z,24.73
2022-08-03T01:22:19.761Z,24.70
2022-08-03T01:25:03.219Z,24.64
2022-08-03T01:27:55.482Z,24.64
2022-08-03T01:30:28.891Z,24.59
2022-08-03T01:33:03.477Z,24.53
2022-08-03T01:35:45.807Z,24.46
2022-08-03T01:38:23.215Z,24.37
2022-08-03T01:40:54.974Z,24.32
2022-08-03T01:44:27.264Z,24.22
2022-08-03T01:46:17.539Z,24.17
2022-08-03T01:48:47.844Z,24.14
2022-08-03T01:51:20.393Z,24.12
2022-08-03T01:53:50.393Z,24.14
2022-08-03T01:56:20.624Z,24.13
2022-08-03T01:58:51.598Z,24.14
2022-08-03T02:01:21.820Z,24.13
2022-08-03T02:03:59.557Z,24.17
2022-08-03T02:07:01.318Z,24.20
2022-08-03T02:09:21.501Z,24.18
2022-08-03T02:11:51.406Z,24.18
2022-08-03T02:14:20.591Z,24.24
2022-08-03T02:16:51.480Z,24.23
2022-08-03T02:19:19.965Z,24.29
2022-08-03T02:21:56.285Z,24.32
2022-08-03T02:24:30.232Z,24.32
2022-08-03T02:26:59.587Z,24.34
2022-08-03T02:29:39.734Z,24.31
2022-08-03T02:32:17.045Z,24.42
2022-08-03T02:34:49.384Z,24.45
2022-08-03T02:37:20.111Z,24.43
2022-08-03T02:39:49.611Z,24.42
2022-08-03T02:42:21.871Z,24.40
2022-08-03T02:44:53.050Z,24.40
2022-08-03T02:47:21.799Z,24.41
2022-08-03T02:49:52.325Z,24.40
2022-08-03T02:52:27.047Z,24.40
2022-08-03T02:55:00.513Z,24.40
2022-08-03T02:57:31.076Z,24.38
2022-08-03T03:00:00.283Z,24.37
2022-08-03T03:02:29.449Z,24.31
2022-08-03T03:05:53.266Z,24.28
2022-08-03T03:07:51.684Z,24.25
2022-08-03T03:10:23.581Z,24.22
2022-08-03T03:12:55.049Z,24.19
2022-08-03T03:15:27.359Z,24.17
2022-08-03T03:17:55.844Z,24.18
2022-08-03T03:20:29.498Z,24.13
2022-08-03T03:23:02.004Z,24.13
2022-08-03T03:25:33.522Z,24.13
2022-08-03T03:28:02.181Z,24.15
2022-08-03T03:30:30.644Z,24.15
2022-08-03T03:32:59.424Z,24.16
2022-08-03T03:35:28.319Z,24.16
2022-08-03T03:37:55.982Z,24.14
2022-08-03T03:40:24.098Z,24.13
2022-08-03T03:42:52.022Z,24.12
2022-08-03T03:45:21.084Z,24.13
2022-08-03T03:47:48.810Z,24.14
2022-08-03T03:50:18.572Z,24.16
2022-08-03T03:52:46.518Z,24.19
2022-08-03T03:55:18.433Z,24.26
2022-08-03T03:57:46.593Z,24.28
2022-08-03T04:00:15.689Z,24.43
2022-08-03T04:02:43.487Z,24.54
2022-08-03T04:05:29.695Z,24.60
2022-08-03T04:08:20.128Z,24.68
2022-08-03T04:10:59.285Z,24.74
2022-08-03T04:13:38.123Z,24.86
2022-08-03T04:16:08.084Z,24.91
2022-08-03T04:18:42.241Z,24.96
2022-08-03T04:21:13.474Z,24.99
2022-08-03T04:23:45.450Z,25.02
2022-08-03T04:26:15.673Z,25.07
2022-08-03T04:28:46.385Z,25.11
2022-08-03T04:31:16.476Z,25.16
2022-08-03T04:33:46.138Z,25.22
2022-08-03T04:36:18.470Z,25.29
2022-08-03T04:39:07.206Z,25.37
2022-08-03T04:42:08.277Z,25.36
2022-08-03T04:44:28.648Z,25.30
2022-08-03T04:46:58.466Z,25.33
2022-08-03T04:49:26.667Z,25.33
2022-08-03T04:51:54.433Z,25.39
2022-08-03T04:54:21.911Z,25.44
2022-08-03T04:56:49.367Z,25.55
2022-08-03T04:59:18.109Z,25.59
2022-08-03T05:01:45.720Z,25.61
2022-08-03T05:04:13.732Z,25.68
2022-08-03T05:06:47.874Z,25.75
2022-08-03T05:09:25.948Z,25.85
2022-08-03T05:12:04.032Z,26.01
2022-08-03T05:14:31.591Z,26.15
2022-08-03T05:16:59.137Z,26.28
2022-08-03T05:19:26.747Z,26.38
2022-08-03T05:21:54.347Z,26.49
2022-08-03T05:24:22.009Z,26.66
2022-08-03T05:26:49.632Z,26.73
2022-08-03T05:29:17.158Z,26.87
2022-08-03T05:31:44.657Z,26.99
2022-08-03T05:34:12.234Z,27.04
2022-08-03T05:36:39.977Z,27.19
2022-08-03T05:39:07.550Z,27.22
2022-08-03T05:41:37.162Z,27.05
2022-08-03T05:44:05.537Z,27.01
2022-08-03T05:46:33.064Z,27.02
2022-08-03T05:49:01.843Z,26.90
2022-08-03T05:51:30.546Z,26.82
2022-08-03T05:53:58.133Z,26.64
2022-08-03T05:56:25.797Z,26.56
2022-08-03T05:58:54.923Z,26.59
2022-08-03T06:01:22.945Z,26.49
2022-08-03T06:03:52.445Z,26.32
2022-08-03T06:06:20.015Z,26.22
2022-08-03T06:08:49.082Z,26.07
2022-08-03T06:11:16.950Z,25.96
2022-08-03T06:13:45.165Z,25.91
2022-08-03T06:16:12.808Z,25.83
2022-08-03T06:18:41.146Z,25.82
2022-08-03T06:21:15.399Z,25.80
2022-08-03T06:23:54.446Z,25.70
2022-08-03T06:26:28.096Z,25.76
2022-08-03T06:28:57.562Z,25.69
2022-08-03T06:31:33.289Z,25.64
2022-08-03T06:34:32.155Z,25.60
2022-08-03T06:36:53.074Z,25.57
2022-08-03T06:39:23.619Z,25.53
2022-08-03T06:41:52.653Z,25.58
2022-08-03T06:44:20.716Z,25.58
2022-08-03T06:46:48.297Z,25.69
2022-08-03T06:49:15.862Z,25.75
2022-08-03T06:52:06.154Z,25.78
2022-08-03T06:54:33.329Z,25.79
2022-08-03T06:57:01.569Z,25.83
2022-08-03T07:00:10.593Z,25.88
2022-08-03T07:02:19.765Z,25.95
2022-08-03T07:04:49.373Z,26.03
2022-08-03T07:07:17.759Z,26.09
2022-08-03T07:09:57.182Z,26.12
2022-08-03T07:12:29.581Z,26.13
2022-08-03T07:15:02.893Z,26.19
2022-08-03T07:17:34.988Z,26.20
2022-08-03T07:20:05.702Z,26.19
2022-08-03T07:22:33.805Z,26.33
2022-08-03T07:25:01.441Z,26.35
2022-08-03T07:27:31.300Z,26.36
2022-08-03T07:30:00.098Z,26.44
2022-08-03T07:32:31.762Z,26.38
2022-08-03T07:35:01.126Z,26.18
2022-08-03T07:37:31.219Z,25.93
2022-08-03T07:39:59.805Z,25.41
2022-08-03T07:42:29.014Z,24.98
2022-08-03T07:44:57.504Z,24.72
2022-08-03T07:47:35.379Z,24.61
2022-08-03T07:50:04.588Z,24.54
2022-08-03T07:52:50.478Z,24.49
2022-08-03T07:55:24.634Z,24.43
2022-08-03T07:58:06.512Z,24.38
2022-08-03T08:00:34.618Z,24.29
2022-08-03T08:03:02.976Z,24.22
2022-08-03T08:05:30.626Z,24.13
2022-08-03T08:07:58.168Z,24.13
2022-08-03T08:10:26.104Z,24.09
2022-08-03T08:12:54.121Z,24.10
2022-08-03T08:15:21.960Z,24.13
2022-08-03T08:17:52.379Z,24.11
2022-08-03T08:20:27.818Z,24.14
2022-08-03T08:22:58.358Z,24.13
2022-08-03T08:25:31.468Z,24.20
2022-08-03T08:28:29.132Z,24.26
2022-08-03T08:30:52.360Z,24.27
2022-08-03T08:33:23.353Z,24.31
2022-08-03T08:35:53.852Z,24.37
2022-08-03T08:38:22.456Z,24.43
2022-08-03T08:40:51.127Z,24.51
2022-08-03T08:43:18.679Z,24.55
2022-08-03T08:45:47.661Z,24.72
2022-08-03T08:48:18.657Z,24.85
2022-08-03T08:50:47.010Z,24.94
2022-08-03T08:53:17.402Z,25.06
2022-08-03T08:55:59.131Z,25.17
2022-08-03T08:58:37.347Z,25.32
2022-08-03T09:01:06.783Z,25.44
2022-08-03T09:03:34.889Z,25.55
2022-08-03T09:06:02.861Z,25.67
2022-08-03T09:08:32.304Z,25.76
2022-08-03T09:11:00.642Z,25.86
2022-08-03T09:13:29.438Z,25.98
2022-08-03T09:16:16.481Z,26.09
2022-08-03T09:18:49.426Z,26.16
2022-08-03T09:21:31.769Z,26.32
2022-08-03T09:24:04.421Z,26.46
2022-08-03T09:26:37.056Z,26.65
2022-08-03T09:29:13.191Z,26.86
2022-08-03T09:31:44.861Z,27.17
2022-08-03T09:34:15.532Z,27.49
2022-08-03T09:36:51.084Z,27.85
2022-08-03T09:39:42.105Z,28.36
2022-08-03T09:42:18.348Z,29.02
2022-08-03T09:44:50.700Z,29.72
2022-08-03T09:47:30.518Z,30.38
2022-08-03T09:50:02.456Z,30.83
2022-08-03T09:52:38.944Z,31.18
2022-08-03T09:56:32.551Z,31.43
2022-08-03T09:58:09.680Z,31.66
2022-08-03T10:00:56.407Z,31.97
2022-08-03T10:03:25.430Z,32.10
2022-08-03T10:05:58.993Z,32.34
2022-08-03T10:08:27.526Z,32.79
2022-08-03T10:10:55.303Z,33.38
2022-08-03T10:13:23.851Z,33.78
2022-08-03T10:16:22.082Z,34.01
2022-08-03T10:18:39.307Z,34.34
2022-08-03T10:21:10.866Z,34.37
2022-08-03T10:23:39.193Z,34.64
2022-08-03T10:26:08.414Z,34.66
2022-08-03T10:28:44.944Z,34.67
2022-08-03T10:31:14.621Z,34.50
2022-08-03T10:33:51.966Z,34.45
2022-08-03T10:36:28.153Z,34.48
2022-08-03T10:38:57.390Z,34.63
2022-08-03T10:41:31.723Z,34.78
2022-08-03T10:44:05.851Z,34.86
2022-08-03T10:46:35.798Z,35.01
2022-08-03T10:49:04.301Z,35.07
2022-08-03T10:51:32.659Z,35.23
2022-08-03T10:54:01.757Z,35.31
2022-08-03T10:56:50.879Z,35.47
2022-08-03T11:00:02.245Z,35.84
2022-08-03T11:03:03.872Z,36.14
2022-08-03T11:05:59.038Z,36.19
2022-08-03T11:08:28.372Z,36.03
2022-08-03T11:11:16.118Z,35.93
2022-08-03T11:14:04.855Z,36.25
2022-08-03T11:16:38.191Z,36.49
2022-08-03T11:19:08.856Z,36.45
2022-08-03T11:21:51.626Z,36.37
2022-08-03T11:24:37.552Z,36.17
2022-08-03T11:27:30.927Z,36.06
2022-08-03T11:30:10.477Z,35.99
2022-08-03T11:32:38.322Z,35.95
2022-08-03T11:35:26.204Z,35.94
2022-08-03T11:38:04.817Z,35.83
2022-08-03T11:40:51.003Z,35.67
2022-08-03T11:43:31.451Z,35.67
2022-08-03T11:46:07.392Z,35.60
2022-08-03T11:48:46.697Z,35.43
2022-08-03T11:51:29.583Z,35.40
2022-08-03T11:54:06.578Z,35.26
2022-08-03T11:56:48.567Z,35.15
2022-08-03T11:59:22.073Z,35.09
2022-08-03T12:01:53.848Z,35.08
2022-08-03T12:04:21.798Z,34.89
2022-08-03T12:07:07.164Z,34.81
2022-08-03T12:09:36.770Z,34.81
2022-08-03T12:12:04.716Z,34.82
2022-08-03T12:14:50.375Z,34.87
2022-08-03T12:17:22.157Z,34.90
2022-08-03T12:19:52.433Z,34.79
2022-08-03T12:22:35.641Z,34.67
2022-08-03T12:25:07.459Z,34.36
2022-08-03T12:27:35.923Z,34.17
2022-08-03T12:30:05.420Z,34.11
2022-08-03T12:32:33.221Z,34.12
2022-08-03T12:35:06.177Z,34.11
2022-08-03T12:37:34.290Z,34.09
2022-08-03T12:40:09.977Z,34.23
2022-08-03T12:42:40.182Z,34.23
2022-08-03T12:45:22.446Z,34.10
2022-08-03T12:47:58.591Z,33.99
2022-08-03T12:50:34.853Z,33.89
2022-08-03T12:53:05.621Z,33.83
2022-08-03T12:55:57.552Z,33.88
2022-08-03T12:58:34.374Z,33.87
2022-08-03T13:01:10.142Z,33.69
2022-08-03T13:03:49.687Z,33.52
2022-08-03T13:06:25.799Z,33.35
2022-08-03T13:09:07.436Z,33.24
2022-08-03T13:11:55.507Z,33.01
2022-08-03T13:14:23.939Z,32.81
2022-08-03T13:16:51.920Z,32.62
2022-08-03T13:19:19.539Z,32.53
2022-08-03T13:22:01.690Z,32.48
2022-08-03T13:24:33.636Z,32.31
2022-08-03T13:27:22.052Z,32.12
2022-08-03T13:29:50.909Z,31.98
2022-08-03T13:32:18.489Z,31.79
2022-08-03T13:34:46.255Z,31.73
2022-08-03T13:37:14.775Z,31.64
2022-08-03T13:40:00.336Z,31.51
2022-08-03T13:42:35.141Z,31.24
2022-08-03T13:45:04.206Z,31.36
2022-08-03T13:47:32.454Z,31.36
2022-08-03T13:50:02.709Z,31.31
2022-08-03T13:52:36.156Z,31.26
2022-08-03T13:55:06.176Z,31.24
2022-08-03T13:58:02.349Z,31.18
2022-08-03T14:00:28.631Z,31.15
2022-08-03T14:03:12.794Z,31.06
2022-08-03T14:05:42.142Z,30.94
2022-08-03T14:08:11.102Z,30.84
2022-08-03T14:10:41.909Z,30.75
2022-08-03T14:13:11.186Z,30.67
2022-08-03T14:15:39.152Z,30.63
2022-08-03T14:18:15.251Z,30.60
2022-08-03T14:20:50.099Z,30.57
2022-08-03T14:23:22.042Z,30.52
2022-08-03T14:25:52.579Z,30.46
2022-08-03T14:28:23.818Z,30.39
2022-08-03T14:30:58.732Z,30.37
2022-08-03T14:33:28.572Z,30.32
2022-08-03T14:35:56.455Z,30.28
2022-08-03T14:38:25.107Z,30.26
2022-08-03T14:40:53.491Z,30.23
2022-08-03T14:43:22.921Z,30.18
2022-08-03T14:45:53.762Z,30.11
2022-08-03T14:50:31.051Z,30.06
2022-08-03T14:51:10.493Z,30.02
2022-08-03T14:53:38.143Z,30.01
2022-08-03T14:56:10.103Z,30.04
2022-08-03T14:58:38.509Z,30.00
2022-08-03T15:02:04.648Z,29.94
2022-08-03T15:03:55.268Z,29.91
2022-08-03T15:06:22.789Z,29.88
2022-08-03T15:09:13.623Z,29.85
2022-08-03T15:11:41.525Z,29.80
2022-08-03T15:14:09.725Z,29.77
2022-08-03T15:16:38.485Z,29.75
2022-08-03T15:20:01.173Z,29.72
2022-08-03T15:21:53.894Z,29.71
2022-08-03T15:24:21.477Z,29.68
2022-08-03T15:26:48.964Z,29.66
2022-08-03T15:30:09.519Z,29.66
2022-08-03T15:32:09.032Z,29.60
2022-08-03T15:34:37.230Z,29.53
2022-08-03T15:37:15.179Z,29.43
2022-08-03T15:39:59.176Z,29.38
2022-08-03T15:42:29.702Z,29.36
2022-08-03T15:44:57.344Z,29.33
2022-08-03T15:47:24.950Z,29.29
2022-08-03T15:49:52.660Z,29.26
2022-08-03T15:52:20.359Z,29.23
2022-08-03T15:54:47.939Z,29.15
2022-08-03T15:57:15.479Z,29.10
2022-08-03T15:59:43.018Z,29.10
2022-08-03T16:02:10.781Z,29.05
2022-08-03T16:04:38.324Z,29.04
2022-08-03T16:07:05.963Z,29.04
2022-08-03T16:09:42.055Z,29.03
2022-08-03T16:12:16.258Z,29.01
2022-08-03T16:14:54.425Z,29.00
2022-08-03T16:17:22.881Z,28.96
2022-08-03T16:19:54.708Z,28.95
2022-08-03T16:22:23.991Z,28.90
2022-08-03T16:24:53.454Z,28.89
2022-08-03T16:27:37.342Z,28.81
2022-08-03T16:30:12.326Z,28.82
2022-08-03T16:32:40.168Z,28.80
2022-08-03T16:35:08.241Z,28.76
2022-08-03T16:37:38.739Z,28.75
2022-08-03T16:40:19.276Z,28.76
2022-08-03T16:42:47.692Z,28.76
2022-08-03T16:45:15.353Z,28.77
2022-08-03T16:47:42.939Z,28.77
2022-08-03T16:50:17.182Z,28.75
2022-08-03T16:52:48.483Z,28.71
2022-08-03T16:55:42.938Z,28.69
2022-08-03T16:58:06.025Z,28.66
2022-08-03T17:00:41.574Z,28.56
2022-08-03T17:03:12.538Z,28.40
2022-08-03T17:05:47.939Z,28.23
2022-08-03T17:08:26.132Z,28.05
2022-08-03T17:10:56.224Z,27.99
2022-08-03T17:13:38.864Z,27.91
2022-08-03T17:16:08.647Z,27.81
2022-08-03T17:18:42.273Z,27.78
2022-08-03T17:21:16.416Z,27.73
2022-08-03T17:24:20.794Z,27.67
2022-08-03T17:26:51.635Z,27.61
2022-08-03T17:29:25.079Z,27.58
2022-08-03T17:31:53.380Z,27.58
2022-08-03T17:34:26.312Z,27.59
2022-08-03T17:37:17.747Z,27.58
2022-08-03T17:39:59.831Z,27.57
2022-08-03T17:45:17.082Z,27.44
2022-08-03T17:47:57.466Z,27.38
2022-08-03T17:50:41.743Z,27.32
2022-08-03T17:53:24.041Z,27.31
2022-08-03T17:56:38.862Z,27.30
2022-08-03T17:59:12.049Z,27.31
2022-08-03T18:02:22.358Z,27.33
2022-08-03T18:05:16.603Z,27.39
2022-08-03T18:08:01.614Z,27.41
2022-08-03T18:10:35.135Z,27.43
2022-08-03T18:13:11.367Z,27.47
2022-08-03T18:15:47.295Z,27.49
2022-08-03T18:18:32.437Z,27.47
2022-08-03T18:21:06.852Z,27.46
2022-08-03T18:23:40.047Z,27.50
2022-08-03T18:26:12.011Z,27.51
2022-08-03T18:28:41.101Z,27.49
2022-08-03T18:31:13.026Z,27.42
2022-08-03T18:34:17.628Z,27.27
2022-08-03T18:36:49.930Z,27.27
2022-08-03T18:39:19.637Z,27.22
2022-08-03T18:41:47.439Z,27.19
2022-08-03T18:44:46.540Z,27.17
2022-08-03T18:47:23.550Z,27.18
2022-08-03T18:49:55.630Z,27.15
2022-08-03T18:52:37.352Z,27.12
2022-08-03T18:55:21.056Z,27.10
2022-08-03T18:58:29.789Z,27.08
2022-08-03T19:01:15.417Z,27.04
2022-08-03T19:04:24.243Z,26.99
2022-08-03T19:06:57.726Z,27.01
2022-08-03T19:09:34.689Z,27.00
2022-08-03T19:15:00.520Z,26.95
2022-08-03T19:17:36.216Z,26.94
2022-08-03T19:20:09.316Z,26.93
2022-08-03T19:22:39.932Z,26.78
2022-08-03T19:25:13.680Z,26.95
2022-08-03T19:27:46.002Z,26.95
2022-08-03T19:30:38.895Z,26.97
2022-08-03T19:33:14.559Z,27.01
2022-08-03T19:35:52.109Z,27.04
2022-08-03T19:38:29.230Z,27.06
2022-08-03T19:41:04.488Z,27.10
2022-08-03T19:43:52.875Z,27.10
2022-08-03T19:46:30.217Z,27.11
2022-08-03T19:49:14.736Z,27.12
2022-08-03T19:52:01.225Z,27.14
2022-08-03T19:54:53.118Z,27.14
2022-08-03T19:57:25.184Z,27.14
2022-08-03T19:59:54.984Z,27.08
2022-08-03T20:02:26.873Z,27.02
2022-08-03T20:05:00.469Z,26.82
2022-08-03T20:07:31.170Z,26.65
2022-08-03T20:12:49.128Z,26.38
2022-08-03T20:18:04.611Z,26.34
2022-08-03T20:20:37.298Z,26.33
2022-08-03T20:23:19.603Z,26.33
2022-08-03T20:25:58.578Z,26.33
2022-08-03T20:28:55.389Z,26.34
2022-08-03T20:31:32.216Z,26.34
2022-08-03T20:34:04.531Z,26.32
2022-08-03T20:36:32.003Z,26.30
2022-08-03T20:39:00.019Z,26.31
2022-08-03T20:41:27.579Z,26.32
2022-08-03T20:43:55.105Z,26.32
2022-08-03T20:46:34.302Z,26.32
2022-08-03T20:49:09.459Z,26.30
2022-08-03T20:51:50.524Z,26.33
2022-08-03T20:54:30.840Z,26.35
2022-08-03T20:57:04.483Z,26.35
2022-08-03T20:59:50.271Z,26.36
2022-08-03T21:02:29.619Z,26.33
2022-08-03T21:05:08.566Z,26.32
2022-08-03T21:08:05.002Z,26.37
2022-08-03T21:10:37.865Z,26.34
2022-08-03T21:13:04.327Z,27.50
2022-08-03T21:13:10.126Z,26.96
2022-08-03T21:13:10.392Z,26.46
2022-08-03T21:13:11.155Z,26.35
2022-08-03T21:13:18.943Z,26.32
2022-08-03T21:16:07.145Z,26.32
2022-08-03T21:18:46.211Z,26.25
2022-08-03T21:21:16.419Z,26.32
2022-08-03T21:23:48.576Z,26.32
2022-08-03T21:26:20.029Z,26.35
2022-08-03T21:28:52.056Z,26.35
2022-08-03T21:31:25.213Z,26.32
2022-08-03T21:33:56.785Z,26.30
2022-08-03T21:36:26.908Z,26.27
2022-08-03T21:38:57.489Z,26.28
2022-08-03T21:41:27.866Z,26.21
2022-08-03T21:43:55.731Z,26.25
2022-08-03T21:46:24.131Z,26.21
2022-08-03T21:50:06.893Z,26.23
2022-08-03T21:51:49.754Z,26.22
2022-08-03T21:54:20.676Z,26.20
2022-08-03T21:56:48.807Z,26.20
2022-08-03T21:59:20.821Z,26.16
2022-08-03T22:01:51.541Z,26.15
2022-08-03T22:04:50.101Z,26.16
2022-08-03T22:07:10.980Z,26.18
2022-08-03T22:09:38.518Z,26.19
2022-08-03T22:12:06.735Z,26.23
2022-08-03T22:14:34.213Z,26.24
2022-08-03T22:17:06.190Z,26.23
2022-08-03T22:19:34.310Z,26.21
2022-08-03T22:22:06.302Z,26.15
2022-08-03T22:24:36.547Z,26.15
2022-08-03T22:27:22.711Z,26.08
2022-08-03T22:29:52.013Z,26.08
2022-08-03T22:32:20.482Z,26.03
2022-08-03T22:34:51.857Z,26.01
2022-08-03T22:37:22.181Z,25.98
2022-08-03T22:39:50.243Z,25.95
2022-08-03T22:42:19.795Z,25.90
2022-08-03T22:44:50.204Z,25.90
2022-08-03T22:47:22.545Z,25.88
2022-08-03T22:50:32.125Z,25.86
2022-08-03T22:52:42.670Z,25.81
2022-08-03T22:55:18.835Z,25.81
2022-08-03T22:57:55.614Z,25.78
2022-08-03T23:00:25.134Z,25.75
2022-08-03T23:02:54.370Z,25.73
2022-08-03T23:06:01.186Z,25.71
2022-08-03T23:08:15.440Z,25.70
2022-08-03T23:10:47.216Z,25.65
2022-08-03T23:13:17.484Z,25.66
2022-08-03T23:16:02.834Z,25.62
2022-08-03T23:18:37.272Z,25.65
2022-08-03T23:21:11.149Z,25.57
2022-08-03T23:23:44.392Z,25.44
2022-08-03T23:26:14.075Z,25.37
2022-08-03T23:28:45.491Z,25.37
2022-08-03T23:31:15.153Z,25.36
2022-08-03T23:33:45.182Z,25.37
2022-08-03T23:36:30.888Z,25.34
2022-08-03T23:39:02.657Z,25.34
2022-08-03T23:41:32.691Z,25.34
2022-08-03T23:44:03.664Z,25.36
2022-08-03T23:46:33.384Z,25.37
2022-08-03T23:49:01.093Z,25.35
2022-08-03T23:51:34.707Z,25.34
2022-08-03T23:54:14.490Z,25.28
2022-08-03T23:56:54.660Z,25.22
2022-08-03T23:59:32.430Z,25.15
