createdAt,value
2023-01-20T00:22:53.832Z,1.48
2023-01-20T00:24:55.437Z,1.67
2023-01-20T00:26:57.118Z,1.67
2023-01-20T00:28:58.902Z,2.00
2023-01-20T00:31:11.097Z,1.95
2023-01-20T00:33:12.688Z,2.33
2023-01-20T00:35:15.197Z,2.78
2023-01-20T00:37:16.983Z,2.58
2023-01-20T00:39:18.624Z,2.80
2023-01-20T00:41:20.426Z,3.78
2023-01-20T00:43:22.281Z,2.05
2023-01-20T00:45:23.886Z,3.00
2023-01-20T00:47:25.499Z,2.13
2023-01-20T00:49:27.378Z,2.10
2023-01-20T00:51:28.970Z,2.25
2023-01-20T00:53:30.825Z,1.67
2023-01-20T00:55:32.449Z,3.35
2023-01-20T00:57:34.053Z,3.03
2023-01-20T00:59:35.697Z,3.72
2023-01-20T01:01:37.494Z,1.42
2023-01-20T01:03:39.126Z,2.35
2023-01-20T01:05:40.729Z,3.92
2023-01-20T01:07:42.405Z,4.72
2023-01-20T01:09:44.094Z,4.13
2023-01-20T01:11:45.674Z,2.28
2023-01-20T01:13:47.296Z,2.38
2023-01-20T01:15:49.962Z,1.70
2023-01-20T01:17:52.593Z,1.55
2023-01-20T01:19:54.394Z,1.38
2023-01-20T01:21:56.015Z,5.43
2023-01-20T01:23:57.648Z,1.90
2023-01-20T01:25:59.224Z,2.05
2023-01-20T01:28:00.778Z,3.47
2023-01-20T01:30:02.668Z,1.33
2023-01-20T01:32:04.698Z,2.05
2023-01-20T01:34:06.382Z,2.90
2023-01-20T01:36:12.446Z,1.15
2023-01-20T01:38:14.019Z,0.70
2023-01-20T01:40:15.930Z,2.75
2023-01-20T01:42:20.051Z,2.60
2023-01-20T01:44:21.651Z,1.20
2023-01-20T01:46:23.249Z,0.95
2023-01-20T01:48:39.251Z,1.17
2023-01-20T01:50:56.224Z,3.38
2023-01-20T01:52:58.015Z,1.92
2023-01-20T01:55:00.133Z,1.15
2023-01-20T01:57:01.993Z,1.65
2023-01-20T01:59:03.890Z,0.55
2023-01-20T02:01:05.837Z,1.08
2023-01-20T02:03:07.961Z,2.10
2023-01-20T02:05:10.763Z,1.45
2023-01-20T02:07:15.866Z,1.50
2023-01-20T02:09:17.734Z,3.65
2023-01-20T02:11:19.482Z,1.67
2023-01-20T02:13:21.138Z,1.75
2023-01-20T02:15:27.159Z,1.77
2023-01-20T02:17:50.017Z,2.33
2023-01-20T02:20:29.237Z,2.33
2023-01-20T02:22:52.107Z,2.13
2023-01-20T02:24:53.704Z,1.67
2023-01-20T02:27:11.604Z,2.47
2023-01-20T02:29:50.918Z,2.00
2023-01-20T02:32:19.994Z,1.88
2023-01-20T02:34:30.869Z,1.67
2023-01-20T02:37:10.999Z,1.38
2023-01-20T02:39:27.457Z,1.70
2023-01-20T02:42:07.998Z,1.13
2023-01-20T02:44:20.452Z,1.67
2023-01-20T02:46:33.204Z,2.17
2023-01-20T02:48:34.723Z,3.22
2023-01-20T02:50:42.363Z,3.50
2023-01-20T02:52:46.609Z,1.77
2023-01-20T02:54:50.472Z,2.50
2023-01-20T02:56:53.479Z,2.80
2023-01-20T02:59:12.178Z,3.58
2023-01-20T03:01:18.210Z,3.72
2023-01-20T03:03:24.093Z,3.88
2023-01-20T03:05:33.907Z,3.33
2023-01-20T03:07:36.588Z,2.85
2023-01-20T03:09:43.434Z,3.05
2023-01-20T03:11:50.767Z,3.60
2023-01-20T03:13:59.990Z,3.60
2023-01-20T03:16:05.383Z,4.82
2023-01-20T03:18:07.069Z,2.78
2023-01-20T03:20:09.688Z,3.53
2023-01-20T03:22:11.376Z,2.40
2023-01-20T03:24:13.102Z,2.63
2023-01-20T03:26:15.955Z,2.15
2023-01-20T03:28:17.658Z,2.25
2023-01-20T03:30:19.983Z,2.35
2023-01-20T03:32:26.958Z,2.42
2023-01-20T03:34:30.487Z,3.75
2023-01-20T03:36:32.787Z,2.33
2023-01-20T03:38:34.474Z,1.67
2023-01-20T03:40:43.223Z,3.67
2023-01-20T03:43:03.445Z,2.65
2023-01-20T03:45:11.337Z,1.63
2023-01-20T03:47:20.378Z,1.60
2023-01-20T03:49:56.246Z,2.42
2023-01-20T03:52:15.909Z,2.28
2023-01-20T03:54:23.607Z,2.28
2023-01-20T03:56:44.168Z,2.30
2023-01-20T03:58:49.449Z,1.30
2023-01-20T04:00:52.095Z,6.35
2023-01-20T04:02:55.270Z,4.05
2023-01-20T04:04:57.352Z,2.55
2023-01-20T04:06:59.711Z,3.53
2023-01-20T04:09:12.693Z,1.35
2023-01-20T04:11:14.460Z,1.58
2023-01-20T04:13:16.310Z,2.05
2023-01-20T04:15:18.955Z,4.65
2023-01-20T04:17:20.760Z,2.92
2023-01-20T04:19:22.711Z,2.00
2023-01-20T04:21:31.911Z,5.82
2023-01-20T04:23:39.323Z,2.78
2023-01-20T04:25:40.982Z,3.38
2023-01-20T04:27:42.752Z,1.17
2023-01-20T04:29:44.481Z,2.97
2023-01-20T04:31:46.188Z,3.22
2023-01-20T04:33:47.790Z,3.58
2023-01-20T04:35:49.448Z,6.07
2023-01-20T04:37:51.118Z,2.75
2023-01-20T04:39:53.731Z,4.82
2023-01-20T04:41:55.354Z,3.17
2023-01-20T04:43:56.966Z,4.93
2023-01-20T04:45:58.606Z,2.58
2023-01-20T04:48:00.211Z,3.63
2023-01-20T04:50:01.829Z,3.15
2023-01-20T04:52:03.561Z,3.05
2023-01-20T04:54:05.629Z,3.72
2023-01-20T04:56:12.013Z,5.25
2023-01-20T04:58:13.656Z,2.72
2023-01-20T05:00:20.053Z,4.20
2023-01-20T05:02:21.847Z,4.72
2023-01-20T05:04:23.462Z,2.75
2023-01-20T05:06:25.094Z,4.97
2023-01-20T05:08:26.820Z,3.67
2023-01-20T05:10:28.449Z,4.25
2023-01-20T05:12:30.082Z,6.28
2023-01-20T05:14:31.650Z,3.67
2023-01-20T05:16:34.177Z,5.82
2023-01-20T05:18:36.129Z,4.88
2023-01-20T05:20:37.903Z,7.38
2023-01-20T05:22:39.550Z,7.18
2023-01-20T05:24:41.126Z,3.97
2023-01-20T05:26:42.702Z,4.10
2023-01-20T05:28:45.403Z,4.45
2023-01-20T05:30:48.706Z,6.30
2023-01-20T05:32:51.189Z,4.28
2023-01-20T05:34:52.819Z,6.70
2023-01-20T05:36:54.930Z,3.83
2023-01-20T05:38:56.670Z,6.40
2023-01-20T05:41:06.793Z,7.22
2023-01-20T05:43:08.405Z,4.40
2023-01-20T05:45:10.440Z,5.20
2023-01-20T05:47:12.021Z,6.85
2023-01-20T05:49:13.734Z,8.25
2023-01-20T05:51:15.416Z,6.80
2023-01-20T05:53:17.431Z,7.68
2023-01-20T05:55:19.504Z,8.70
2023-01-20T05:57:24.556Z,6.00
2023-01-20T05:59:26.339Z,7.38
2023-01-20T06:01:28.074Z,7.18
2023-01-20T06:03:29.889Z,6.30
2023-01-20T06:05:31.760Z,6.38
2023-01-20T06:07:33.411Z,7.68
2023-01-20T06:09:35.205Z,6.85
2023-01-20T06:11:36.927Z,9.20
2023-01-20T06:13:39.689Z,9.38
2023-01-20T06:15:41.400Z,10.65
2023-01-20T06:17:43.091Z,9.98
2023-01-20T06:19:44.719Z,13.82
2023-01-20T06:21:47.441Z,10.05
2023-01-20T06:23:49.310Z,5.93
2023-01-20T06:26:01.333Z,7.85
2023-01-20T06:28:03.542Z,6.75
2023-01-20T06:30:06.329Z,6.65
2023-01-20T06:32:07.974Z,7.45
2023-01-20T06:34:10.932Z,8.23
2023-01-20T06:36:14.172Z,5.40
2023-01-20T06:38:15.906Z,6.30
2023-01-20T06:40:17.967Z,7.03
2023-01-20T06:42:19.628Z,8.23
2023-01-20T06:44:21.319Z,6.68
2023-01-20T06:46:23.020Z,6.40
2023-01-20T06:48:24.671Z,7.50
2023-01-20T06:50:26.421Z,6.75
2023-01-20T06:52:28.030Z,5.53
2023-01-20T06:54:29.635Z,6.57
2023-01-20T06:56:31.341Z,7.57
2023-01-20T06:58:34.057Z,8.25
2023-01-20T07:00:36.047Z,7.05
2023-01-20T07:02:37.740Z,7.38
2023-01-20T07:04:39.460Z,6.65
2023-01-20T07:06:41.599Z,8.02
2023-01-20T07:08:44.818Z,6.97
2023-01-20T07:10:46.635Z,5.97
2023-01-20T07:12:48.342Z,4.25
2023-01-20T07:14:50.004Z,8.70
2023-01-20T07:16:51.827Z,5.65
2023-01-20T07:18:54.116Z,5.88
2023-01-20T07:20:56.730Z,7.88
2023-01-20T07:23:02.427Z,6.72
2023-01-20T07:25:04.200Z,10.00
2023-01-20T07:27:05.818Z,9.95
2023-01-20T07:29:07.436Z,9.38
2023-01-20T07:31:17.745Z,9.57
2023-01-20T07:33:19.351Z,7.93
2023-01-20T07:35:21.040Z,9.27
2023-01-20T07:37:22.718Z,7.30
2023-01-20T07:39:24.325Z,13.18
2023-01-20T07:41:26.226Z,7.95
2023-01-20T07:43:28.214Z,9.23
2023-01-20T07:45:29.897Z,7.20
2023-01-20T07:47:31.910Z,6.20
2023-01-20T07:49:33.527Z,8.43
2023-01-20T07:51:35.279Z,6.03
2023-01-20T07:53:46.674Z,6.90
2023-01-20T07:55:48.347Z,6.30
2023-01-20T07:57:50.808Z,8.15
2023-01-20T07:59:52.363Z,7.70
2023-01-20T08:01:54.035Z,6.35
2023-01-20T08:03:56.633Z,7.65
2023-01-20T08:05:58.238Z,7.35
2023-01-20T08:07:59.867Z,10.85
2023-01-20T08:10:01.543Z,7.50
2023-01-20T08:12:03.250Z,7.18
2023-01-20T08:14:04.897Z,7.25
2023-01-20T08:16:08.821Z,7.53
2023-01-20T08:20:12.482Z,17.13
2023-01-20T08:22:14.134Z,6.82
2023-01-20T08:24:15.950Z,6.28
2023-01-20T08:26:19.464Z,4.78
2023-01-20T08:28:21.160Z,6.50
2023-01-20T08:30:22.872Z,5.57
2023-01-20T08:32:24.462Z,4.82
2023-01-20T08:34:27.542Z,5.55
2023-01-20T08:36:32.044Z,4.25
2023-01-20T08:38:34.163Z,4.10
2023-01-20T08:40:35.842Z,5.40
2023-01-20T08:42:38.218Z,4.75
2023-01-20T08:44:40.218Z,4.57
2023-01-20T08:46:42.688Z,4.72
2023-01-20T08:48:44.601Z,4.70
2023-01-20T08:50:46.274Z,5.97
2023-01-20T08:52:47.875Z,9.05
2023-01-20T08:54:53.023Z,6.30
2023-01-20T08:56:54.740Z,6.68
2023-01-20T08:58:57.939Z,7.03
2023-01-20T09:01:00.316Z,7.95
2023-01-20T09:03:02.357Z,7.53
2023-01-20T09:05:05.446Z,8.27
2023-01-20T09:07:07.819Z,7.68
2023-01-20T09:09:10.369Z,9.30
2023-01-20T09:11:14.888Z,9.63
2023-01-20T09:13:16.539Z,16.83
2023-01-20T09:15:20.622Z,7.82
2023-01-20T09:17:22.278Z,9.32
2023-01-20T09:19:24.061Z,6.35
2023-01-20T09:21:25.654Z,6.32
2023-01-20T09:23:27.290Z,5.93
2023-01-20T09:25:28.906Z,3.60
2023-01-20T09:27:31.211Z,2.78
2023-01-20T09:29:32.886Z,4.07
2023-01-20T09:31:35.152Z,3.55
2023-01-20T09:33:39.268Z,3.92
2023-01-20T09:35:40.892Z,2.40
2023-01-20T09:38:00.827Z,4.03
2023-01-20T09:40:21.315Z,2.75
2023-01-20T09:42:51.355Z,3.53
2023-01-20T09:45:09.417Z,2.15
2023-01-20T09:47:30.985Z,2.80
2023-01-20T09:50:18.836Z,6.07
2023-01-20T09:52:53.053Z,3.67
2023-01-20T09:55:02.743Z,3.78
2023-01-20T09:57:07.074Z,3.92
2023-01-20T09:59:12.251Z,3.83
2023-01-20T10:01:44.854Z,3.28
2023-01-20T10:04:07.811Z,2.88
2023-01-20T10:06:13.315Z,15.77
2023-01-20T10:08:21.750Z,9.10
2023-01-20T10:10:33.140Z,3.38
2023-01-20T10:12:38.699Z,2.75
2023-01-20T10:14:48.544Z,4.60
2023-01-20T10:17:08.412Z,2.63
2023-01-20T10:19:20.987Z,6.00
2023-01-20T10:21:35.996Z,2.58
2023-01-20T10:23:51.203Z,4.57
2023-01-20T10:26:09.171Z,4.85
2023-01-20T10:28:31.424Z,4.00
2023-01-20T10:30:36.076Z,8.48
2023-01-20T10:32:39.452Z,3.55
2023-01-20T10:34:45.681Z,3.25
2023-01-20T10:36:56.169Z,4.57
2023-01-20T10:39:22.508Z,3.30
2023-01-20T10:41:35.185Z,3.58
2023-01-20T10:43:36.934Z,40.53
2023-01-20T10:45:52.478Z,5.68
2023-01-20T10:48:29.033Z,3.55
2023-01-20T10:50:39.782Z,4.20
2023-01-20T10:52:54.503Z,4.55
2023-01-20T10:55:11.204Z,24.23
2023-01-20T10:57:15.612Z,10.55
2023-01-20T10:59:18.535Z,8.60
2023-01-20T11:01:21.546Z,7.97
2023-01-20T11:03:23.525Z,9.07
2023-01-20T11:05:28.244Z,7.78
2023-01-20T11:07:32.505Z,11.50
2023-01-20T11:09:39.460Z,10.93
2023-01-20T11:11:41.553Z,10.80
2023-01-20T11:13:43.342Z,10.57
2023-01-20T11:15:48.182Z,13.27
2023-01-20T11:18:14.935Z,16.30
2023-01-20T11:20:20.450Z,16.17
2023-01-20T11:22:28.455Z,10.55
2023-01-20T11:24:35.972Z,12.35
2023-01-20T11:26:38.242Z,12.02
2023-01-20T11:28:55.942Z,10.40
2023-01-20T11:30:57.746Z,14.55
2023-01-20T11:33:26.444Z,11.05
2023-01-20T11:35:28.081Z,9.45
2023-01-20T11:37:38.948Z,7.68
2023-01-20T11:39:49.958Z,4.20
2023-01-20T11:42:09.801Z,5.57
2023-01-20T11:44:20.607Z,2.45
2023-01-20T11:46:31.095Z,2.45
2023-01-20T11:48:33.094Z,1.77
2023-01-20T11:50:46.424Z,1.05
2023-01-20T11:52:48.206Z,2.57
2023-01-20T11:55:08.125Z,2.22
2023-01-20T11:57:15.427Z,1.40
2023-01-20T11:59:20.708Z,1.83
2023-01-20T12:01:24.200Z,1.90
2023-01-20T12:03:34.688Z,1.80
2023-01-20T12:05:59.284Z,3.40
2023-01-20T12:08:03.117Z,2.80
2023-01-20T12:10:17.043Z,2.65
2023-01-20T12:12:28.670Z,2.78
2023-01-20T12:14:34.615Z,2.00
2023-01-20T12:16:37.203Z,1.92
2023-01-20T12:19:01.249Z,2.50
2023-01-20T12:23:45.897Z,3.47
2023-01-20T12:26:00.872Z,1.38
2023-01-20T12:28:25.601Z,1.60
2023-01-20T12:32:41.176Z,2.22
2023-01-20T12:34:42.778Z,3.80
2023-01-20T12:37:17.174Z,2.88
2023-01-20T12:39:36.030Z,4.05
2023-01-20T12:41:56.969Z,2.63
2023-01-20T12:44:29.857Z,2.17
2023-01-20T12:46:39.594Z,2.67
2023-01-20T12:48:54.761Z,3.35
2023-01-20T12:51:17.515Z,3.22
2023-01-20T12:53:39.254Z,6.47
2023-01-20T12:55:55.914Z,8.15
2023-01-20T12:58:13.172Z,3.95
2023-01-20T13:00:39.386Z,3.83
2023-01-20T13:03:18.685Z,3.63
2023-01-20T13:05:46.354Z,3.25
2023-01-20T13:08:02.782Z,9.50
2023-01-20T13:10:28.658Z,9.48
2023-01-20T13:12:46.722Z,11.73
2023-01-20T13:14:53.305Z,20.10
2023-01-20T13:16:58.225Z,16.75
2023-01-20T13:19:11.347Z,9.02
2023-01-20T13:21:18.900Z,4.57
2023-01-20T13:23:27.496Z,10.45
2023-01-20T13:25:30.503Z,11.50
2023-01-20T13:27:37.041Z,6.77
2023-01-20T13:29:50.618Z,6.90
2023-01-20T13:31:53.436Z,9.25
2023-01-20T13:34:31.063Z,11.13
2023-01-20T13:36:33.650Z,14.93
2023-01-20T13:38:39.385Z,17.92
2023-01-20T13:41:06.800Z,7.53
2023-01-20T13:43:26.785Z,9.77
2023-01-20T13:45:28.865Z,8.77
2023-01-20T13:48:00.036Z,10.85
2023-01-20T13:50:22.007Z,12.45
2023-01-20T13:52:54.485Z,10.23
2023-01-20T13:54:57.734Z,8.85
2023-01-20T13:57:23.373Z,8.93
2023-01-20T13:59:25.085Z,9.10
2023-01-20T14:01:27.877Z,9.75
2023-01-20T14:03:31.912Z,9.70
2023-01-20T14:07:36.075Z,10.10
2023-01-20T14:09:39.313Z,10.98
2023-01-20T14:11:50.101Z,10.15
2023-01-20T14:13:54.124Z,9.55
2023-01-20T14:15:56.352Z,11.60
2023-01-20T14:17:58.922Z,10.50
2023-01-20T14:20:00.593Z,13.00
2023-01-20T14:22:04.457Z,12.85
2023-01-20T14:26:11.538Z,10.55
2023-01-20T14:28:19.890Z,8.77
2023-01-20T14:30:27.791Z,9.25
2023-01-20T14:32:32.881Z,6.40
2023-01-20T14:34:34.483Z,8.00
2023-01-20T14:36:36.179Z,7.10
2023-01-20T14:38:51.956Z,4.28
2023-01-20T14:40:58.307Z,4.95
2023-01-20T14:43:02.037Z,5.72
2023-01-20T14:45:16.926Z,8.98
2023-01-20T14:47:19.372Z,4.63
2023-01-20T14:49:22.985Z,3.45
2023-01-20T14:51:25.050Z,5.88
2023-01-20T14:53:26.704Z,5.15
2023-01-20T14:55:31.218Z,6.05
2023-01-20T14:57:43.835Z,6.38
2023-01-20T14:59:45.811Z,11.38
2023-01-20T15:01:55.270Z,9.55
2023-01-20T15:03:59.523Z,7.55
2023-01-20T15:06:10.297Z,11.57
2023-01-20T15:08:11.864Z,10.00
2023-01-20T15:10:16.578Z,10.35
2023-01-20T15:12:34.063Z,11.30
2023-01-20T15:14:38.024Z,13.10
2023-01-20T15:19:18.414Z,14.30
2023-01-20T15:21:26.186Z,8.52
2023-01-20T15:23:27.828Z,10.32
2023-01-20T15:25:29.470Z,10.48
2023-01-20T15:27:34.467Z,11.10
2023-01-20T15:29:36.872Z,8.95
2023-01-20T15:31:38.538Z,8.25
2023-01-20T15:33:40.378Z,8.60
2023-01-20T15:35:42.975Z,8.18
2023-01-20T15:37:44.743Z,10.27
2023-01-20T15:39:47.800Z,6.65
2023-01-20T15:41:55.826Z,10.52
2023-01-20T15:43:57.525Z,10.20
2023-01-20T15:45:59.152Z,11.20
2023-01-20T15:48:00.801Z,9.40
2023-01-20T15:50:02.506Z,9.75
2023-01-20T15:52:04.314Z,8.82
2023-01-20T15:54:09.393Z,10.57
2023-01-20T15:56:16.969Z,11.10
2023-01-20T15:58:26.965Z,10.60
2023-01-20T16:00:30.780Z,15.98
2023-01-20T16:04:33.971Z,19.27
2023-01-20T16:06:35.585Z,11.45
2023-01-20T16:08:38.012Z,17.17
2023-01-20T16:10:40.147Z,9.75
2023-01-20T16:12:41.891Z,9.68
2023-01-20T16:14:44.278Z,11.25
2023-01-20T16:16:45.879Z,10.32
2023-01-20T16:18:48.313Z,8.27
2023-01-20T16:20:49.957Z,10.60
2023-01-20T16:22:51.939Z,9.93
2023-01-20T16:24:53.629Z,7.22
2023-01-20T16:26:55.233Z,6.20
2023-01-20T16:28:57.996Z,8.48
2023-01-20T16:31:00.466Z,6.32
2023-01-20T16:33:02.068Z,5.72
2023-01-20T16:35:04.037Z,6.95
2023-01-20T16:37:06.446Z,4.60
2023-01-20T16:39:08.097Z,6.63
2023-01-20T16:41:21.666Z,6.90
2023-01-20T16:43:23.648Z,7.57
2023-01-20T16:45:27.196Z,6.40
2023-01-20T16:47:28.880Z,5.45
2023-01-20T16:49:30.507Z,5.57
2023-01-20T16:51:33.049Z,5.45
2023-01-20T16:53:34.933Z,7.30
2023-01-20T16:55:36.571Z,6.13
2023-01-20T16:57:38.331Z,15.07
2023-01-20T16:59:40.021Z,11.35
2023-01-20T17:01:41.698Z,10.95
2023-01-20T17:03:43.315Z,30.42
2023-01-20T17:05:45.165Z,28.92
2023-01-20T17:07:46.917Z,9.85
2023-01-20T17:09:48.757Z,9.43
2023-01-20T17:11:50.486Z,11.85
2023-01-20T17:13:52.799Z,12.98
2023-01-20T17:15:54.515Z,12.35
2023-01-20T17:17:58.456Z,9.38
2023-01-20T17:20:00.391Z,6.55
2023-01-20T17:22:02.108Z,6.35
2023-01-20T17:24:05.175Z,6.68
2023-01-20T17:26:08.452Z,6.70
2023-01-20T17:28:10.086Z,8.10
2023-01-20T17:30:11.927Z,7.32
2023-01-20T17:32:14.077Z,7.20
2023-01-20T17:34:15.851Z,11.70
2023-01-20T17:36:18.178Z,8.15
2023-01-20T17:38:19.822Z,10.68
2023-01-20T17:40:21.469Z,9.30
2023-01-20T17:42:23.199Z,10.98
2023-01-20T17:44:24.937Z,11.30
2023-01-20T17:46:28.867Z,13.10
2023-01-20T17:50:32.033Z,14.15
2023-01-20T17:52:33.702Z,11.68
2023-01-20T17:54:35.615Z,10.05
2023-01-20T17:56:37.360Z,10.82
2023-01-20T17:58:39.746Z,10.55
2023-01-20T18:00:41.354Z,11.00
2023-01-20T18:02:43.184Z,7.80
2023-01-20T18:04:44.861Z,10.38
2023-01-20T18:06:46.480Z,13.10
2023-01-20T18:08:56.741Z,10.15
2023-01-20T18:11:09.431Z,10.52
2023-01-20T18:13:11.064Z,21.50
2023-01-20T18:15:12.691Z,14.38
2023-01-20T18:17:14.517Z,9.90
2023-01-20T18:19:16.160Z,14.23
2023-01-20T18:21:22.592Z,12.13
2023-01-20T18:23:24.270Z,16.50
2023-01-20T18:25:25.914Z,15.52
2023-01-20T18:27:27.584Z,19.17
2023-01-20T18:29:30.219Z,16.60
2023-01-20T18:31:33.497Z,14.07
2023-01-20T18:33:39.614Z,15.38
2023-01-20T18:35:41.212Z,16.17
2023-01-20T18:37:43.040Z,14.23
2023-01-20T18:39:44.690Z,12.20
2023-01-20T18:41:47.120Z,13.00
2023-01-20T18:43:49.703Z,13.25
2023-01-20T18:45:54.751Z,11.52
2023-01-20T18:47:56.473Z,11.02
2023-01-20T18:49:58.408Z,9.48
2023-01-20T18:52:00.135Z,12.10
2023-01-20T18:54:07.759Z,8.93
2023-01-20T18:56:11.899Z,14.10
2023-01-20T18:58:16.487Z,12.27
2023-01-20T19:00:18.570Z,13.57
2023-01-20T19:02:20.282Z,15.32
2023-01-20T19:04:22.088Z,10.40
2023-01-20T19:06:25.926Z,11.57
2023-01-20T19:10:29.249Z,10.15
2023-01-20T19:12:30.836Z,12.23
2023-01-20T19:14:32.429Z,9.50
2023-01-20T19:16:37.879Z,10.00
2023-01-20T19:18:43.895Z,10.75
2023-01-20T19:20:45.549Z,9.63
2023-01-20T19:22:47.185Z,9.38
2023-01-20T19:24:48.829Z,8.65
2023-01-20T19:26:50.540Z,8.70
2023-01-20T19:29:02.610Z,9.13
2023-01-20T19:31:10.013Z,11.02
2023-01-20T19:33:12.291Z,12.23
2023-01-20T19:35:13.968Z,12.07
2023-01-20T19:37:15.546Z,10.73
2023-01-20T19:39:17.255Z,11.32
2023-01-20T19:41:21.685Z,11.35
2023-01-20T19:43:23.270Z,11.10
2023-01-20T19:45:28.850Z,13.77
2023-01-20T19:47:35.621Z,11.00
2023-01-20T19:49:37.268Z,11.07
2023-01-20T19:51:39.194Z,8.68
2023-01-20T19:53:42.013Z,10.80
2023-01-20T19:55:43.679Z,9.93
2023-01-20T19:57:45.507Z,9.32
2023-01-20T19:59:47.134Z,9.38
2023-01-20T20:01:48.845Z,10.40
2023-01-20T20:03:52.249Z,11.23
2023-01-20T20:05:57.377Z,10.88
2023-01-20T20:07:59.331Z,14.25
2023-01-20T20:10:02.220Z,15.15
2023-01-20T20:12:07.807Z,15.75
2023-01-20T20:14:12.664Z,13.10
2023-01-20T20:16:14.558Z,13.38
2023-01-20T20:18:16.362Z,13.23
2023-01-20T20:20:18.376Z,13.20
2023-01-20T20:22:20.318Z,14.43
2023-01-20T20:24:21.929Z,14.88
2023-01-20T20:26:25.980Z,14.02
2023-01-20T20:28:28.219Z,14.77
2023-01-20T20:30:30.694Z,13.57
2023-01-20T20:32:32.297Z,11.85
2023-01-20T20:34:34.186Z,12.30
2023-01-20T20:36:36.195Z,15.75
2023-01-20T20:38:37.843Z,11.02
2023-01-20T20:40:39.498Z,12.70
2023-01-20T20:42:41.182Z,12.82
2023-01-20T20:44:43.055Z,10.95
2023-01-20T20:46:44.807Z,11.55
2023-01-20T20:48:46.617Z,10.63
2023-01-20T20:50:48.329Z,12.40
2023-01-20T20:52:51.390Z,10.73
2023-01-20T20:54:56.131Z,11.60
2023-01-20T20:56:57.730Z,10.65
2023-01-20T20:59:02.788Z,10.27
2023-01-20T21:01:08.539Z,9.55
2023-01-20T21:03:11.203Z,8.52
2023-01-20T21:05:12.750Z,7.50
2023-01-20T21:07:15.329Z,8.18
2023-01-20T21:09:17.137Z,9.55
2023-01-20T21:11:20.495Z,8.23
2023-01-20T21:13:22.222Z,7.68
2023-01-20T21:15:24.341Z,8.20
2023-01-20T21:17:26.183Z,9.43
2023-01-20T21:19:27.936Z,11.77
2023-01-20T21:21:29.950Z,9.65
2023-01-20T21:23:32.303Z,8.75
2023-01-20T21:25:33.975Z,10.00
2023-01-20T21:27:36.552Z,10.43
2023-01-20T21:29:38.689Z,11.32
2023-01-20T21:31:40.574Z,9.38
2023-01-20T21:33:43.463Z,10.30
2023-01-20T21:35:45.639Z,10.18
2023-01-20T21:37:48.062Z,13.20
2023-01-20T21:39:49.722Z,32.55
2023-01-20T21:41:51.371Z,23.73
2023-01-20T21:44:11.783Z,18.88
2023-01-20T21:46:13.399Z,14.43
2023-01-20T21:48:35.280Z,15.18
2023-01-20T21:50:55.248Z,15.18
2023-01-20T21:52:56.871Z,15.70
2023-01-20T21:54:58.518Z,17.38
2023-01-20T21:57:01.344Z,14.20
2023-01-20T21:59:03.034Z,14.18
2023-01-20T22:01:04.815Z,13.73
2023-01-20T22:03:06.502Z,16.60
2023-01-20T22:05:08.442Z,14.65
2023-01-20T22:07:10.538Z,16.75
2023-01-20T22:09:12.490Z,16.52
2023-01-20T22:11:14.257Z,16.50
2023-01-20T22:13:16.096Z,16.50
2023-01-20T22:15:17.887Z,19.05
2023-01-20T22:17:19.510Z,14.77
2023-01-20T22:19:21.094Z,16.05
2023-01-20T22:21:22.909Z,17.63
2023-01-20T22:23:24.504Z,17.13
2023-01-20T22:25:26.120Z,19.02
2023-01-20T22:27:27.907Z,16.67
2023-01-20T22:29:29.523Z,18.70
2023-01-20T22:31:32.027Z,19.63
2023-01-20T22:33:34.214Z,19.88
2023-01-20T22:35:35.878Z,19.27
2023-01-20T22:37:37.497Z,20.02
2023-01-20T22:39:39.103Z,22.33
2023-01-20T22:41:41.263Z,20.15
2023-01-20T22:43:48.017Z,18.20
2023-01-20T22:45:49.798Z,21.33
2023-01-20T22:47:51.398Z,18.92
2023-01-20T22:49:55.179Z,18.13
2023-01-20T22:51:56.748Z,17.65
2023-01-20T22:53:59.839Z,18.70
2023-01-20T22:56:04.901Z,15.57
2023-01-20T22:58:06.511Z,19.48
2023-01-20T23:00:11.462Z,20.42
2023-01-20T23:02:13.130Z,19.50
2023-01-20T23:04:15.590Z,19.45
2023-01-20T23:06:18.090Z,20.77
2023-01-20T23:08:19.949Z,18.73
2023-01-20T23:10:39.927Z,20.50
2023-01-20T23:12:41.596Z,20.48
2023-01-20T23:15:01.260Z,20.00
2023-01-20T23:17:03.003Z,19.23
2023-01-20T23:19:04.710Z,20.02
2023-01-20T23:21:06.799Z,19.17
2023-01-20T23:23:10.794Z,19.23
2023-01-20T23:25:12.458Z,20.33
2023-01-20T23:27:14.251Z,21.58
2023-01-20T23:29:15.841Z,20.35
2023-01-20T23:31:17.870Z,17.75
2023-01-20T23:33:19.519Z,19.00
2023-01-20T23:35:21.144Z,17.80
2023-01-20T23:37:22.903Z,19.20
2023-01-20T23:39:24.650Z,20.58
2023-01-20T23:41:26.346Z,20.58
2023-01-20T23:43:28.173Z,18.95
2023-01-20T23:45:30.008Z,20.02
2023-01-20T23:47:31.659Z,21.92
2023-01-20T23:49:33.214Z,20.88
2023-01-20T23:51:35.041Z,20.98
2023-01-20T23:53:38.356Z,20.25
2023-01-20T23:55:39.964Z,19.98
2023-01-20T23:57:41.597Z,22.73
2023-01-20T23:59:43.259Z,18.98
