createdAt,value
2022-12-14T03:20:38.245Z,13.70
2022-12-14T03:23:11.114Z,12.60
2022-12-14T03:25:53.998Z,13.80
2022-12-14T03:28:26.634Z,13.67
2022-12-14T03:31:01.479Z,13.13
2022-12-14T03:33:31.569Z,17.67
2022-12-14T03:36:10.090Z,13.43
2022-12-14T03:38:44.926Z,11.07
2022-12-14T03:41:20.983Z,14.30
2022-12-14T03:44:15.767Z,12.77
2022-12-14T03:47:20.273Z,11.83
2022-12-14T03:50:01.428Z,13.30
2022-12-14T03:53:15.898Z,12.87
2022-12-14T03:56:00.095Z,14.00
2022-12-14T03:58:45.585Z,13.47
2022-12-14T04:01:18.759Z,11.57
2022-12-14T04:04:04.099Z,11.23
2022-12-14T04:06:50.173Z,11.67
2022-12-14T04:09:23.214Z,14.93
2022-12-14T04:12:21.568Z,10.50
2022-12-14T04:15:14.980Z,12.10
2022-12-14T04:18:03.138Z,11.83
2022-12-14T04:20:53.413Z,11.70
2022-12-14T04:23:43.885Z,12.77
2022-12-14T04:26:15.706Z,12.07
2022-12-14T04:29:07.027Z,12.57
2022-12-14T04:31:36.618Z,9.70
2022-12-14T04:34:06.019Z,13.50
2022-12-14T04:36:42.888Z,12.30
2022-12-14T04:39:21.009Z,13.67
2022-12-14T04:41:51.485Z,10.90
2022-12-14T04:44:49.905Z,10.97
2022-12-14T04:47:19.467Z,14.57
2022-12-14T04:49:53.884Z,14.93
2022-12-14T04:52:33.375Z,13.37
2022-12-14T04:55:22.335Z,11.90
2022-12-14T04:57:59.206Z,11.70
2022-12-14T05:00:27.698Z,11.23
2022-12-14T05:03:24.160Z,12.87
2022-12-14T05:06:09.204Z,12.07
2022-12-14T05:08:54.882Z,12.07
2022-12-14T05:14:33.656Z,12.60
2022-12-14T05:17:08.431Z,13.23
2022-12-14T05:19:36.412Z,10.57
2022-12-14T05:22:08.232Z,13.27
2022-12-14T05:24:35.302Z,14.13
2022-12-14T06:28:37.883Z,16.07
2022-12-14T06:31:06.599Z,17.77
2022-12-14T06:33:37.421Z,16.77
2022-12-14T06:36:04.542Z,18.40
2022-12-14T06:38:31.399Z,17.87
2022-12-14T06:40:58.380Z,23.10
2022-12-14T06:43:26.696Z,21.43
2022-12-14T06:45:54.030Z,25.50
2022-12-14T06:48:21.040Z,23.83
2022-12-14T06:50:48.052Z,22.73
2022-12-14T06:53:14.983Z,26.57
2022-12-14T06:55:41.892Z,23.97
2022-12-14T06:58:13.098Z,25.00
2022-12-14T07:00:40.041Z,28.30
2022-12-14T07:05:34.875Z,26.97
2022-12-14T07:08:01.796Z,36.20
2022-12-14T07:10:28.873Z,36.00
2022-12-14T07:12:55.785Z,30.10
2022-12-14T07:15:22.642Z,34.13
2022-12-14T07:17:49.574Z,27.37
2022-12-14T07:20:16.489Z,28.93
2022-12-14T07:22:43.485Z,27.87
2022-12-14T07:25:16.073Z,26.87
2022-12-14T07:27:43.122Z,24.10
2022-12-14T07:30:10.622Z,24.53
2022-12-14T07:32:37.484Z,25.83
2022-12-14T07:35:05.291Z,24.93
2022-12-14T07:37:32.192Z,23.97
2022-12-14T07:39:59.326Z,29.30
2022-12-14T07:42:26.142Z,28.73
2022-12-14T07:44:53.066Z,33.37
2022-12-14T07:47:19.887Z,33.53
2022-12-14T07:49:46.738Z,34.07
2022-12-14T07:52:14.668Z,32.10
2022-12-14T07:54:42.605Z,31.37
2022-12-14T07:57:09.656Z,31.77
2022-12-14T07:59:37.107Z,30.77
2022-12-14T08:02:04.284Z,39.47
2022-12-14T08:04:31.406Z,28.83
2022-12-14T08:07:01.531Z,29.90
2022-12-14T08:09:28.403Z,31.07
2022-12-14T08:11:55.292Z,32.97
2022-12-14T08:14:22.579Z,32.27
2022-12-14T08:16:50.574Z,35.90
2022-12-14T08:19:19.228Z,34.10
2022-12-14T08:21:46.225Z,31.57
2022-12-14T08:24:13.702Z,33.30
2022-12-14T08:26:40.652Z,35.47
2022-12-14T08:29:07.742Z,38.57
2022-12-14T08:31:35.136Z,36.10
2022-12-14T08:34:02.995Z,38.57
2022-12-14T08:36:32.907Z,32.67
2022-12-14T08:39:03.518Z,38.77
2022-12-14T08:41:30.938Z,38.70
2022-12-14T08:43:59.723Z,33.57
2022-12-14T08:46:28.294Z,38.43
2022-12-14T08:48:55.974Z,35.53
2022-12-14T08:51:23.885Z,40.67
2022-12-14T08:53:51.934Z,33.70
2022-12-14T08:56:22.082Z,37.70
2022-12-14T08:58:49.335Z,39.17
2022-12-14T09:01:25.744Z,35.73
2022-12-14T09:04:01.749Z,36.47
2022-12-14T09:06:28.627Z,35.17
2022-12-14T09:08:57.351Z,37.63
2022-12-14T09:11:24.324Z,42.80
2022-12-14T09:13:54.730Z,40.88
2022-12-14T09:16:22.992Z,40.17
2022-12-14T09:18:50.638Z,39.92
2022-12-14T09:21:18.203Z,40.45
2022-12-14T09:23:45.811Z,37.73
2022-12-14T09:26:17.548Z,38.63
2022-12-14T09:28:50.857Z,47.90
2022-12-14T09:31:22.486Z,38.93
2022-12-14T09:33:50.207Z,38.57
2022-12-14T09:36:20.386Z,37.47
2022-12-14T09:38:51.992Z,41.30
2022-12-14T09:41:19.782Z,38.90
2022-12-14T09:44:17.943Z,41.90
2022-12-14T09:47:19.418Z,45.67
2022-12-14T09:50:00.682Z,42.17
2022-12-14T09:52:51.257Z,42.47
2022-12-14T09:55:27.178Z,38.30
2022-12-14T09:57:59.586Z,42.90
2022-12-14T10:00:34.449Z,42.87
2022-12-14T10:03:22.717Z,41.87
2022-12-14T10:06:17.680Z,38.45
2022-12-14T10:09:06.954Z,34.67
2022-12-14T10:11:43.415Z,35.08
2022-12-14T10:14:44.361Z,35.13
2022-12-14T10:17:38.369Z,36.75
2022-12-14T10:20:17.871Z,36.70
2022-12-14T11:12:13.246Z,26.47
2022-12-14T11:15:04.866Z,26.93
2022-12-14T11:17:33.570Z,24.70
2022-12-14T11:20:07.470Z,25.70
2022-12-14T11:22:49.625Z,22.97
2022-12-14T11:25:35.371Z,21.73
2022-12-14T11:28:18.667Z,22.17
2022-12-14T11:31:20.890Z,20.67
2022-12-14T11:33:50.699Z,19.70
2022-12-14T11:36:25.020Z,17.27
2022-12-14T11:39:00.418Z,15.83
2022-12-14T11:41:35.146Z,16.20
2022-12-14T11:44:16.241Z,16.63
2022-12-14T11:46:58.326Z,17.30
2022-12-14T11:49:30.070Z,19.23
2022-12-14T11:52:06.134Z,17.30
2022-12-14T11:54:39.462Z,17.43
2022-12-14T11:57:08.696Z,15.60
2022-12-14T11:59:47.894Z,17.67
2022-12-14T12:02:35.461Z,16.23
2022-12-14T12:05:10.943Z,14.43
2022-12-14T12:07:42.520Z,14.27
2022-12-14T12:10:12.341Z,15.93
2022-12-14T12:12:52.260Z,17.10
2022-12-14T12:15:49.866Z,14.13
2022-12-14T12:18:24.124Z,14.53
2022-12-14T12:21:33.279Z,17.90
2022-12-14T12:24:34.519Z,14.83
2022-12-14T12:27:12.124Z,13.83
2022-12-14T12:29:45.106Z,15.23
2022-12-14T12:32:18.704Z,14.87
2022-12-14T12:35:01.354Z,11.23
2022-12-14T12:37:41.447Z,12.10
2022-12-14T12:40:27.025Z,12.57
2022-12-14T12:43:02.244Z,11.63
2022-12-14T12:45:42.123Z,11.90
2022-12-14T12:48:35.084Z,15.53
2022-12-14T12:51:07.217Z,14.33
2022-12-14T12:53:41.368Z,14.67
2022-12-14T12:56:13.530Z,12.07
2022-12-14T12:58:41.336Z,13.23
2022-12-14T13:01:33.737Z,14.23
2022-12-14T13:04:05.869Z,15.50
2022-12-14T13:06:53.549Z,11.83
2022-12-14T13:09:39.135Z,12.37
2022-12-14T13:12:14.952Z,13.70
2022-12-14T13:14:49.937Z,10.30
2022-12-14T13:17:40.164Z,12.20
2022-12-14T13:20:24.396Z,12.17
2022-12-14T13:22:52.457Z,12.87
2022-12-14T13:25:27.471Z,11.87
2022-12-14T13:28:32.692Z,10.87
2022-12-14T13:31:05.516Z,11.07
2022-12-14T13:33:38.783Z,15.07
2022-12-14T13:36:24.138Z,13.70
2022-12-14T13:39:02.446Z,12.60
2022-12-14T13:41:50.927Z,13.67
2022-12-14T13:44:28.542Z,13.93
2022-12-14T13:47:05.926Z,14.63
2022-12-14T13:49:33.756Z,15.67
2022-12-14T13:52:00.848Z,11.70
2022-12-14T13:54:32.864Z,12.57
2022-12-14T13:57:23.828Z,12.10
2022-12-14T13:59:53.728Z,11.50
2022-12-14T14:02:32.751Z,13.53
2022-12-14T14:05:15.126Z,12.40
2022-12-14T14:07:53.601Z,15.20
2022-12-14T14:10:32.441Z,12.53
2022-12-14T14:13:01.192Z,13.47
2022-12-14T14:15:51.937Z,12.73
2022-12-14T14:18:31.590Z,12.80
2022-12-14T14:21:14.222Z,15.33
2022-12-14T14:23:58.407Z,17.40
2022-12-14T14:26:26.268Z,12.53
2022-12-14T14:29:24.371Z,17.03
2022-12-14T14:31:58.265Z,12.33
2022-12-14T14:35:00.557Z,12.33
2022-12-14T14:37:32.346Z,13.77
2022-12-14T14:40:23.495Z,17.03
2022-12-14T14:43:06.650Z,14.57
2022-12-14T14:45:47.393Z,13.10
2022-12-14T14:48:33.527Z,13.43
2022-12-14T14:51:18.014Z,17.90
2022-12-14T14:53:45.108Z,12.97
2022-12-14T14:56:30.036Z,13.43
2022-12-14T14:59:18.038Z,14.83
2022-12-14T15:01:52.188Z,16.83
2022-12-14T15:04:28.192Z,27.67
2022-12-14T15:06:58.934Z,25.97
2022-12-14T15:09:44.201Z,38.23
2022-12-14T15:12:31.112Z,40.27
2022-12-14T15:15:02.478Z,39.73
2022-12-14T15:17:29.541Z,47.53
2022-12-14T15:20:01.664Z,58.07
2022-12-14T15:22:41.573Z,42.80
2022-12-14T15:25:23.252Z,32.43
2022-12-14T15:27:50.833Z,34.37
2022-12-14T15:30:22.652Z,30.17
2022-12-14T15:33:08.168Z,24.57
2022-12-14T15:35:38.571Z,20.30
2022-12-14T15:38:38.315Z,22.33
2022-12-14T15:41:14.329Z,26.53
2022-12-14T15:43:56.450Z,26.20
2022-12-14T15:46:28.709Z,27.27
2022-12-14T15:49:00.522Z,31.87
2022-12-14T15:51:37.590Z,27.63
2022-12-14T15:54:08.234Z,22.90
2022-12-14T15:56:42.152Z,29.53
2022-12-14T15:59:22.446Z,40.87
2022-12-14T16:01:56.795Z,32.67
2022-12-14T16:04:28.077Z,29.87
2022-12-14T16:07:09.000Z,30.23
2022-12-14T16:10:00.651Z,26.57
2022-12-14T16:12:31.029Z,34.00
2022-12-14T16:15:00.121Z,31.03
2022-12-14T16:17:32.322Z,31.57
2022-12-14T16:20:02.621Z,29.73
2022-12-14T16:22:32.039Z,33.13
2022-12-14T16:25:19.722Z,33.73
2022-12-14T16:27:49.815Z,34.97
2022-12-14T16:30:30.076Z,37.37
2022-12-14T16:33:20.034Z,40.73
2022-12-14T16:38:17.368Z,45.63
2022-12-14T16:41:02.845Z,45.30
2022-12-14T16:43:41.691Z,40.03
2022-12-14T16:48:49.995Z,30.98
2022-12-14T16:51:37.849Z,25.73
2022-12-14T16:54:27.419Z,29.93
