createdAt,value
2019-01-02T00:03:30.943Z,69.93
2019-01-02T00:08:34.287Z,69.26
2019-01-02T00:13:37.475Z,68.89
2019-01-02T00:18:40.190Z,67.84
2019-01-02T00:23:42.652Z,67.67
2019-01-02T00:28:45.554Z,67.77
2019-01-02T00:33:48.591Z,67.35
2019-01-02T00:38:51.880Z,66.52
2019-01-02T00:43:54.366Z,66.80
2019-01-02T00:48:57.129Z,66.88
2019-01-02T00:53:59.267Z,66.98
2019-01-02T00:59:01.780Z,67.03
2019-01-02T01:04:04.131Z,66.72
2019-01-02T01:09:06.798Z,66.91
2019-01-02T01:14:09.450Z,66.57
2019-01-02T01:19:11.930Z,66.40
2019-01-02T01:24:14.642Z,66.25
2019-01-02T01:29:16.640Z,66.18
2019-01-02T01:34:20.255Z,66.53
2019-01-02T01:39:22.704Z,66.45
2019-01-02T01:44:25.111Z,66.72
2019-01-02T01:49:28.112Z,65.83
2019-01-02T01:54:31.133Z,65.88
2019-01-02T01:59:33.850Z,65.26
2019-01-02T02:04:36.936Z,65.64
2019-01-02T02:09:39.938Z,65.49
2019-01-02T02:14:42.018Z,65.23
2019-01-02T02:19:44.639Z,65.08
2019-01-02T02:24:47.410Z,64.71
2019-01-02T02:29:50.787Z,64.34
2019-01-02T02:34:53.179Z,64.82
2019-01-02T02:39:55.913Z,65.18
2019-01-02T02:44:58.985Z,65.18
2019-01-02T02:50:02.438Z,65.56
2019-01-02T02:55:05.779Z,65.90
2019-01-02T03:00:11.184Z,66.25
2019-01-02T03:05:14.394Z,66.05
2019-01-02T03:10:17.321Z,67.07
2019-01-02T03:15:20.668Z,67.54
2019-01-02T03:20:22.848Z,67.55
2019-01-02T03:25:25.644Z,67.24
2019-01-02T03:30:28.850Z,67.34
2019-01-02T03:35:32.201Z,67.52
2019-01-02T03:40:35.420Z,67.58
2019-01-02T03:45:37.949Z,67.36
2019-01-02T03:50:40.551Z,67.44
2019-01-02T03:55:43.429Z,67.08
2019-01-02T04:00:46.009Z,67.27
2019-01-02T04:05:48.851Z,67.47
2019-01-02T04:10:51.851Z,67.85
2019-01-02T04:15:54.132Z,67.69
2019-01-02T04:20:56.507Z,68.46
2019-01-02T04:25:59.464Z,68.01
2019-01-02T04:31:02.129Z,67.98
2019-01-02T04:36:04.616Z,67.95
2019-01-02T04:41:06.909Z,67.80
2019-01-02T04:46:09.664Z,67.71
2019-01-02T04:51:12.284Z,66.94
2019-01-02T04:56:14.576Z,65.68
2019-01-02T05:01:17.662Z,64.93
2019-01-02T05:06:19.980Z,63.52
2019-01-02T05:11:22.847Z,63.36
2019-01-02T05:16:25.485Z,62.56
2019-01-02T05:21:27.759Z,61.89
2019-01-02T05:26:30.519Z,60.59
2019-01-02T05:31:33.128Z,60.38
2019-01-02T05:36:35.774Z,58.69
2019-01-02T05:41:38.359Z,58.32
2019-01-02T05:46:41.267Z,57.65
2019-01-02T05:51:43.253Z,57.86
2019-01-02T05:56:45.618Z,57.71
2019-01-02T06:01:48.622Z,58.01
2019-01-02T06:06:51.356Z,57.14
2019-01-02T06:11:53.998Z,57.77
2019-01-02T06:16:56.747Z,56.90
2019-01-02T06:21:59.739Z,56.95
2019-01-02T06:27:02.438Z,55.86
2019-01-02T06:32:04.933Z,54.87
2019-01-02T06:37:07.527Z,53.90
2019-01-02T06:42:10.433Z,54.40
2019-01-02T06:47:12.931Z,54.42
2019-01-02T06:52:15.912Z,54.40
2019-01-02T06:57:18.020Z,54.57
2019-01-02T07:02:20.072Z,54.98
2019-01-02T07:07:22.783Z,54.94
2019-01-02T07:12:25.168Z,55.24
2019-01-02T07:17:27.913Z,55.77
2019-01-02T07:22:30.572Z,55.89
2019-01-02T07:27:33.373Z,55.73
2019-01-02T07:32:35.372Z,55.64
2019-01-02T07:38:03.755Z,55.25
2019-01-02T07:43:46.086Z,55.60
2019-01-02T07:49:34.668Z,56.45
2019-01-02T07:55:06.746Z,56.26
2019-01-02T08:00:38.423Z,56.56
2019-01-02T08:06:33.970Z,56.48
2019-01-02T08:12:33.705Z,56.79
2019-01-02T08:17:44.072Z,56.48
2019-01-02T08:23:12.270Z,56.97
2019-01-02T08:28:41.184Z,57.23
2019-01-02T08:34:10.097Z,57.25
2019-01-02T08:39:43.509Z,56.38
2019-01-02T08:45:32.080Z,56.41
2019-01-02T08:51:15.617Z,56.03
2019-01-02T08:56:45.174Z,55.93
2019-01-02T09:02:27.330Z,55.94
2019-01-02T09:08:16.033Z,55.49
2019-01-02T09:13:44.891Z,55.52
2019-01-02T09:19:37.959Z,54.96
2019-01-02T09:25:20.717Z,54.78
2019-01-02T09:31:00.782Z,53.84
2019-01-02T09:36:44.843Z,53.79
2019-01-02T09:42:08.533Z,54.00
2019-01-02T09:48:00.526Z,53.67
2019-01-02T09:53:56.944Z,53.10
2019-01-02T09:59:56.584Z,52.84
2019-01-02T10:05:20.554Z,52.13
2019-01-02T10:10:59.115Z,51.84
2019-01-02T10:16:15.953Z,51.65
2019-01-02T10:22:08.574Z,50.74
2019-01-02T10:27:34.051Z,50.63
2019-01-02T10:33:26.898Z,51.20
2019-01-02T10:39:00.777Z,50.27
2019-01-02T10:44:43.188Z,50.38
2019-01-02T10:50:06.208Z,50.30
2019-01-02T10:55:34.856Z,49.54
2019-01-02T11:01:00.767Z,49.03
2019-01-02T11:06:27.553Z,48.69
2019-01-02T11:12:04.145Z,47.28
2019-01-02T11:17:24.451Z,46.57
2019-01-02T11:22:41.092Z,46.03
2019-01-02T11:28:07.940Z,45.66
2019-01-02T11:34:01.242Z,45.39
2019-01-02T11:39:56.588Z,45.47
2019-01-02T11:45:09.064Z,44.04
2019-01-02T11:50:13.369Z,43.39
2019-01-02T11:55:15.832Z,43.22
2019-01-02T12:00:18.525Z,43.12
2019-01-02T12:05:21.340Z,43.97
2019-01-02T12:10:24.336Z,43.09
2019-01-02T12:15:26.922Z,42.91
2019-01-02T12:20:29.822Z,43.12
2019-01-02T12:25:34.053Z,42.74
2019-01-02T12:30:36.461Z,43.63
2019-01-02T12:35:39.025Z,42.92
2019-01-02T12:40:42.158Z,42.97
2019-01-02T12:45:45.136Z,44.13
2019-01-02T12:50:47.943Z,43.98
2019-01-02T12:55:51.081Z,43.06
2019-01-02T13:01:06.154Z,43.78
2019-01-02T13:06:53.912Z,42.83
2019-01-02T13:12:31.376Z,42.54
2019-01-02T13:18:13.739Z,43.11
2019-01-02T13:23:47.733Z,42.03
2019-01-02T13:29:17.740Z,40.90
2019-01-02T13:35:27.522Z,40.48
2019-01-02T13:41:18.650Z,39.73
2019-01-02T13:47:06.195Z,41.04
2019-01-02T13:52:10.658Z,41.65
2019-01-02T13:57:14.561Z,42.00
2019-01-02T14:02:18.451Z,43.38
2019-01-02T14:07:21.440Z,44.06
2019-01-02T14:12:25.403Z,45.58
2019-01-02T14:17:29.364Z,47.10
2019-01-02T14:22:34.194Z,47.85
2019-01-02T14:27:38.837Z,48.12
2019-01-02T14:32:43.788Z,49.20
2019-01-02T14:37:48.486Z,49.20
2019-01-02T14:42:52.014Z,49.38
2019-01-02T14:47:56.616Z,49.16
2019-01-02T14:53:01.250Z,68.85
2019-01-02T14:58:05.623Z,48.78
2019-01-02T15:03:09.698Z,50.11
2019-01-02T15:08:14.131Z,50.44
2019-01-02T15:13:17.682Z,51.24
2019-01-02T15:18:22.020Z,52.06
2019-01-02T15:23:26.071Z,52.80
2019-01-02T15:28:30.239Z,53.39
2019-01-02T15:33:35.204Z,53.48
2019-01-02T15:38:39.964Z,53.70
2019-01-02T15:43:44.519Z,54.20
2019-01-02T15:48:47.085Z,54.16
2019-01-02T15:53:49.701Z,53.76
2019-01-02T15:58:52.432Z,53.67
2019-01-02T16:03:54.969Z,53.54
2019-01-02T16:08:57.720Z,53.70
2019-01-02T16:14:00.473Z,54.17
2019-01-02T16:19:03.598Z,53.96
2019-01-02T16:24:06.343Z,53.86
2019-01-02T16:29:08.572Z,54.63
2019-01-02T16:34:11.430Z,55.34
2019-01-02T16:39:14.261Z,56.79
2019-01-02T16:44:16.882Z,57.77
2019-01-02T16:49:19.619Z,58.00
2019-01-02T16:54:22.058Z,58.25
2019-01-02T16:59:24.817Z,58.42
2019-01-02T17:04:27.545Z,58.15
2019-01-02T17:09:29.734Z,58.10
2019-01-02T17:14:32.835Z,58.09
2019-01-02T17:19:35.748Z,58.01
2019-01-02T17:24:38.830Z,58.47
2019-01-02T17:29:41.648Z,58.44
2019-01-02T17:34:44.039Z,58.48
2019-01-02T17:39:46.442Z,59.05
2019-01-02T17:44:49.319Z,58.95
2019-01-02T17:49:51.939Z,59.52
2019-01-02T17:54:54.935Z,59.63
2019-01-02T17:59:57.736Z,59.77
2019-01-02T18:05:00.737Z,61.85
2019-01-02T18:10:04.429Z,60.17
2019-01-02T18:15:07.514Z,59.84
2019-01-02T18:20:10.823Z,60.10
2019-01-02T18:25:13.700Z,60.57
2019-01-02T18:30:16.551Z,60.66
2019-01-02T18:35:19.395Z,60.57
2019-01-02T18:40:22.121Z,60.16
2019-01-02T18:45:25.408Z,60.13
2019-01-02T18:50:28.299Z,59.80
2019-01-02T18:55:31.195Z,59.89
2019-01-02T19:00:34.146Z,60.12
2019-01-02T19:05:37.269Z,60.07
2019-01-02T19:10:40.341Z,59.80
2019-01-02T19:15:42.800Z,59.98
2019-01-02T19:20:45.498Z,60.01
2019-01-02T19:25:48.541Z,59.70
2019-01-02T19:30:51.362Z,60.19
2019-01-02T19:35:54.379Z,60.21
2019-01-02T19:40:56.923Z,60.00
2019-01-02T19:46:00.149Z,60.43
2019-01-02T19:51:03.049Z,60.64
2019-01-02T19:56:06.145Z,60.99
2019-01-02T20:01:09.443Z,60.97
2019-01-02T20:06:12.452Z,61.08
2019-01-02T20:11:14.877Z,61.17
2019-01-02T20:16:17.990Z,60.88
2019-01-02T20:21:20.884Z,60.94
2019-01-02T20:26:24.940Z,60.95
2019-01-02T20:31:31.008Z,61.27
2019-01-02T20:36:34.049Z,61.72
2019-01-02T20:41:38.380Z,61.57
2019-01-02T20:46:41.823Z,61.84
2019-01-02T20:51:45.288Z,62.15
2019-01-02T20:56:49.809Z,61.27
2019-01-02T21:01:54.239Z,61.79
2019-01-02T21:06:58.809Z,62.19
2019-01-02T21:12:01.798Z,62.32
2019-01-02T21:17:06.060Z,62.05
2019-01-02T21:22:11.965Z,61.93
2019-01-02T21:27:15.698Z,62.00
2019-01-02T21:32:19.838Z,61.98
2019-01-02T21:37:23.889Z,63.54
2019-01-02T21:42:27.141Z,62.94
2019-01-02T21:47:30.389Z,62.37
2019-01-02T21:52:44.729Z,62.60
2019-01-02T21:57:49.199Z,62.47
2019-01-02T22:02:57.519Z,62.81
2019-01-02T22:08:00.348Z,63.43
2019-01-02T22:13:23.394Z,63.57
2019-01-02T22:18:26.928Z,64.30
2019-01-02T22:23:29.950Z,63.95
2019-01-02T22:29:02.735Z,63.88
2019-01-02T22:34:09.358Z,64.27
2019-01-02T22:39:46.975Z,65.52
2019-01-02T23:03:48.380Z,64.75
2019-01-02T23:41:29.929Z,65.07
