createdAt,value
2017-06-20T00:01:25.221Z,12.37
2017-06-20T00:03:52.786Z,11.53
2017-06-20T00:06:21.105Z,12.03
2017-06-20T00:08:48.694Z,13.00
2017-06-20T00:11:16.262Z,11.67
2017-06-20T00:13:44.607Z,13.07
2017-06-20T00:16:12.190Z,11.67
2017-06-20T00:18:39.761Z,12.27
2017-06-20T00:21:07.362Z,13.60
2017-06-20T00:23:34.929Z,12.97
2017-06-20T00:26:02.487Z,12.20
2017-06-20T00:28:30.098Z,12.73
2017-06-20T00:30:57.654Z,13.27
2017-06-20T00:33:25.231Z,13.00
2017-06-20T00:35:52.810Z,13.47
2017-06-20T00:38:20.383Z,13.40
2017-06-20T00:40:47.978Z,12.63
2017-06-20T00:43:15.550Z,12.60
2017-06-20T00:45:43.159Z,13.47
2017-06-20T00:48:10.734Z,12.90
2017-06-20T00:50:38.317Z,12.23
2017-06-20T00:53:05.978Z,13.03
2017-06-20T00:55:33.566Z,12.47
2017-06-20T00:58:01.146Z,13.13
2017-06-20T01:00:29.485Z,13.37
2017-06-20T01:02:57.057Z,12.30
2017-06-20T01:05:24.658Z,13.10
2017-06-20T01:07:52.259Z,13.67
2017-06-20T01:10:19.809Z,14.33
2017-06-20T01:12:47.394Z,13.43
2017-06-20T01:15:15.002Z,14.57
2017-06-20T01:17:42.609Z,13.20
2017-06-20T01:20:10.179Z,12.90
2017-06-20T01:22:37.752Z,13.97
2017-06-20T01:25:05.310Z,13.50
2017-06-20T01:27:32.898Z,14.47
2017-06-20T01:30:01.265Z,13.80
2017-06-20T01:32:28.899Z,13.47
2017-06-20T01:34:56.478Z,13.50
2017-06-20T01:37:24.056Z,14.90
2017-06-20T01:39:51.648Z,13.73
2017-06-20T01:42:19.209Z,13.37
2017-06-20T01:44:46.778Z,15.30
2017-06-20T01:47:14.366Z,15.07
2017-06-20T01:49:41.925Z,15.67
2017-06-20T01:52:09.496Z,14.40
2017-06-20T01:54:37.086Z,14.90
2017-06-20T01:57:04.754Z,14.80
2017-06-20T01:59:32.345Z,14.37
2017-06-20T02:01:59.898Z,15.40
2017-06-20T02:04:27.502Z,15.50
2017-06-20T02:06:55.062Z,14.30
2017-06-20T02:09:22.621Z,15.30
2017-06-20T02:11:50.295Z,14.90
2017-06-20T02:14:17.875Z,14.70
2017-06-20T02:16:45.467Z,15.10
2017-06-20T02:19:13.054Z,14.00
2017-06-20T02:21:41.527Z,14.30
2017-06-20T02:24:09.093Z,14.07
2017-06-20T02:26:36.657Z,13.17
2017-06-20T02:29:04.241Z,13.97
2017-06-20T02:31:31.805Z,14.10
2017-06-20T02:34:00.165Z,14.73
2017-06-20T02:36:27.754Z,15.20
2017-06-20T02:38:55.313Z,14.13
2017-06-20T02:41:22.904Z,14.03
2017-06-20T02:43:50.494Z,15.07
2017-06-20T02:46:18.065Z,13.17
2017-06-20T02:48:45.685Z,13.90
2017-06-20T02:51:14.058Z,13.33
2017-06-20T02:53:42.397Z,13.70
2017-06-20T02:56:10.003Z,13.23
2017-06-20T02:58:37.567Z,14.00
2017-06-20T03:01:05.149Z,13.77
2017-06-20T03:03:32.764Z,14.13
2017-06-20T03:06:00.330Z,13.90
2017-06-20T03:08:27.887Z,14.00
2017-06-20T03:11:07.269Z,13.93
2017-06-20T03:13:34.841Z,13.37
2017-06-20T03:16:02.401Z,15.13
2017-06-20T03:18:30.025Z,13.60
2017-06-20T03:20:58.358Z,14.33
2017-06-20T03:23:25.930Z,14.40
2017-06-20T03:25:53.523Z,14.30
2017-06-20T03:28:21.853Z,14.43
2017-06-20T03:30:49.430Z,14.30
2017-06-20T03:33:17.019Z,14.43
2017-06-20T03:35:44.582Z,13.83
2017-06-20T03:38:12.158Z,14.53
2017-06-20T03:40:39.731Z,13.93
2017-06-20T03:43:07.326Z,14.07
2017-06-20T03:45:34.897Z,13.97
2017-06-20T03:48:02.483Z,13.40
2017-06-20T03:50:30.072Z,13.70
2017-06-20T03:52:57.632Z,13.97
2017-06-20T03:55:25.230Z,13.60
2017-06-20T03:57:52.848Z,13.63
2017-06-20T04:00:21.178Z,13.30
2017-06-20T04:02:48.757Z,12.33
2017-06-20T04:05:16.326Z,12.90
2017-06-20T04:07:43.953Z,12.80
2017-06-20T04:10:11.530Z,12.23
2017-06-20T04:12:39.121Z,13.90
2017-06-20T04:15:07.478Z,12.43
2017-06-20T04:17:35.120Z,13.20
2017-06-20T04:20:02.689Z,13.20
2017-06-20T04:22:30.293Z,13.97
2017-06-20T04:24:57.904Z,13.33
2017-06-20T04:27:25.511Z,12.40
2017-06-20T04:29:53.081Z,12.50
2017-06-20T04:32:21.507Z,12.33
2017-06-20T04:34:49.105Z,11.40
2017-06-20T04:37:17.447Z,12.33
2017-06-20T04:39:45.033Z,11.83
2017-06-20T04:42:12.593Z,11.60
2017-06-20T04:44:40.198Z,10.80
2017-06-20T04:47:07.769Z,11.23
2017-06-20T04:49:35.337Z,11.30
2017-06-20T04:52:02.934Z,11.50
2017-06-20T04:54:30.489Z,10.60
2017-06-20T04:56:58.098Z,11.07
2017-06-20T04:59:25.666Z,10.20
2017-06-20T05:01:53.241Z,9.83
2017-06-20T05:04:20.842Z,11.40
2017-06-20T05:06:48.491Z,10.13
2017-06-20T05:09:16.075Z,10.30
2017-06-20T05:11:43.646Z,10.53
2017-06-20T05:14:12.063Z,9.83
2017-06-20T05:16:39.663Z,10.10
2017-06-20T05:19:07.225Z,10.10
2017-06-20T05:21:34.818Z,10.37
2017-06-20T05:24:03.175Z,9.90
2017-06-20T05:26:30.742Z,10.00
2017-06-20T05:28:58.407Z,9.57
2017-06-20T05:31:25.973Z,9.73
2017-06-20T05:33:53.530Z,9.23
2017-06-20T05:36:21.122Z,9.37
2017-06-20T05:38:48.718Z,10.37
2017-06-20T05:41:16.302Z,9.90
2017-06-20T05:43:43.856Z,8.90
2017-06-20T05:46:11.446Z,9.13
2017-06-20T05:48:39.791Z,9.37
2017-06-20T05:51:07.349Z,9.20
2017-06-20T05:53:34.937Z,8.90
2017-06-20T05:56:03.326Z,9.43
2017-06-20T05:58:31.682Z,9.43
2017-06-20T06:00:59.269Z,8.70
2017-06-20T06:03:27.588Z,8.83
2017-06-20T06:05:55.162Z,9.17
2017-06-20T06:08:22.817Z,8.70
2017-06-20T06:10:50.380Z,8.73
2017-06-20T06:13:17.983Z,9.20
2017-06-20T06:15:45.584Z,8.83
2017-06-20T06:18:13.158Z,8.10
2017-06-20T06:20:40.758Z,8.40
2017-06-20T06:23:08.314Z,8.10
2017-06-20T06:25:35.926Z,7.53
2017-06-20T06:28:03.492Z,8.00
2017-06-20T06:30:31.093Z,7.73
2017-06-20T06:32:58.658Z,7.90
2017-06-20T06:35:26.259Z,7.67
2017-06-20T06:37:53.840Z,7.00
2017-06-20T06:40:21.443Z,8.83
2017-06-20T06:42:49.046Z,8.37
2017-06-20T06:45:16.720Z,8.50
2017-06-20T06:47:44.294Z,8.10
2017-06-20T06:50:11.885Z,8.97
2017-06-20T06:52:39.472Z,9.53
2017-06-20T06:55:07.058Z,12.07
2017-06-20T06:57:34.640Z,11.03
2017-06-20T07:00:02.223Z,12.83
2017-06-20T07:02:29.825Z,12.70
2017-06-20T07:04:58.154Z,10.83
2017-06-20T07:07:25.734Z,10.40
2017-06-20T07:09:53.320Z,9.90
2017-06-20T07:12:21.657Z,9.97
2017-06-20T07:14:49.206Z,9.40
2017-06-20T07:17:16.803Z,9.70
2017-06-20T07:19:44.365Z,10.10
2017-06-20T07:22:11.970Z,9.80
2017-06-20T07:24:39.543Z,10.03
2017-06-20T07:27:07.102Z,9.93
2017-06-20T07:29:34.694Z,10.53
2017-06-20T07:32:02.266Z,9.53
2017-06-20T07:34:29.866Z,10.90
2017-06-20T07:36:57.494Z,10.13
2017-06-20T07:39:25.076Z,10.20
2017-06-20T07:41:53.407Z,11.43
2017-06-20T07:44:21.002Z,11.43
2017-06-20T07:46:49.346Z,10.47
2017-06-20T07:49:16.926Z,11.83
2017-06-20T07:51:44.519Z,11.50
2017-06-20T07:54:12.885Z,12.10
2017-06-20T07:56:41.218Z,11.90
2017-06-20T07:59:08.809Z,11.07
2017-06-20T08:01:36.379Z,12.83
2017-06-20T08:04:03.987Z,10.53
2017-06-20T08:06:31.556Z,12.33
2017-06-20T08:08:59.118Z,11.47
2017-06-20T08:11:26.801Z,12.37
2017-06-20T08:13:54.368Z,11.80
2017-06-20T08:16:21.941Z,12.57
2017-06-20T08:18:49.534Z,13.03
2017-06-20T08:21:37.906Z,13.90
2017-06-20T08:24:05.477Z,13.30
2017-06-20T08:26:33.084Z,18.20
2017-06-20T08:29:01.427Z,14.90
2017-06-20T08:31:29.005Z,16.90
2017-06-20T08:33:56.606Z,18.97
2017-06-20T08:36:24.163Z,19.00
2017-06-20T08:38:51.736Z,18.97
2017-06-20T08:41:19.318Z,17.70
2017-06-20T08:43:46.878Z,22.13
2017-06-20T08:46:14.453Z,16.60
2017-06-20T08:48:42.125Z,18.57
2017-06-20T08:51:09.710Z,17.30
2017-06-20T08:53:37.325Z,17.70
2017-06-20T08:56:04.914Z,17.80
2017-06-20T08:58:32.515Z,18.00
2017-06-20T09:01:00.125Z,18.77
2017-06-20T09:03:27.687Z,17.43
2017-06-20T09:05:55.250Z,15.87
2017-06-20T09:08:22.826Z,14.63
2017-06-20T09:10:50.443Z,16.93
2017-06-20T09:13:18.015Z,16.90
2017-06-20T09:15:45.655Z,12.73
2017-06-20T09:18:13.286Z,16.60
2017-06-20T09:20:40.966Z,15.67
2017-06-20T09:23:09.353Z,17.17
2017-06-20T09:25:36.923Z,13.87
2017-06-20T09:28:04.500Z,14.37
2017-06-20T09:30:32.079Z,17.30
2017-06-20T09:32:59.639Z,17.43
2017-06-20T09:35:27.227Z,18.00
2017-06-20T09:37:54.990Z,17.23
2017-06-20T09:40:22.595Z,16.60
2017-06-20T09:42:50.192Z,18.47
2017-06-20T09:45:17.749Z,19.47
2017-06-20T09:47:45.322Z,21.60
2017-06-20T09:50:12.931Z,22.33
2017-06-20T09:52:41.251Z,16.80
2017-06-20T09:55:08.818Z,17.53
2017-06-20T09:57:36.466Z,18.33
2017-06-20T10:00:04.033Z,16.60
2017-06-20T10:02:31.634Z,17.93
2017-06-20T10:04:59.215Z,18.40
2017-06-20T10:07:27.636Z,19.67
2017-06-20T10:09:55.214Z,20.23
2017-06-20T10:12:22.799Z,18.80
2017-06-20T10:14:50.407Z,15.40
2017-06-20T10:17:17.979Z,17.57
2017-06-20T10:19:45.539Z,16.97
2017-06-20T10:22:13.128Z,17.30
2017-06-20T10:24:40.700Z,16.20
2017-06-20T10:27:08.291Z,16.30
2017-06-20T10:29:35.923Z,14.20
2017-06-20T10:32:03.518Z,15.67
2017-06-20T10:34:31.090Z,14.43
2017-06-20T10:36:58.680Z,14.23
2017-06-20T10:39:26.250Z,17.13
2017-06-20T10:41:53.862Z,17.60
2017-06-20T10:44:21.466Z,14.60
2017-06-20T10:46:49.030Z,14.00
2017-06-20T10:49:16.621Z,16.13
2017-06-20T10:51:44.238Z,15.27
2017-06-20T10:54:11.834Z,19.10
2017-06-20T10:56:39.401Z,18.83
2017-06-20T10:59:07.758Z,19.40
2017-06-20T11:01:35.362Z,20.73
2017-06-20T11:04:02.944Z,14.73
2017-06-20T11:06:30.522Z,17.40
2017-06-20T11:08:58.098Z,15.40
2017-06-20T11:11:25.682Z,17.33
2017-06-20T11:13:53.284Z,18.00
2017-06-20T11:16:20.886Z,16.83
2017-06-20T11:18:48.468Z,15.87
2017-06-20T11:21:16.084Z,16.53
2017-06-20T11:23:43.675Z,14.73
2017-06-20T11:26:11.255Z,15.30
2017-06-20T11:28:38.863Z,14.30
2017-06-20T11:31:06.438Z,15.40
2017-06-20T11:33:34.018Z,13.03
2017-06-20T11:36:01.598Z,13.93
2017-06-20T11:38:29.961Z,14.67
2017-06-20T11:40:57.554Z,14.63
2017-06-20T11:43:25.177Z,14.63
2017-06-20T11:45:52.750Z,12.50
2017-06-20T11:48:20.367Z,11.63
2017-06-20T11:50:47.973Z,10.83
2017-06-20T11:53:15.534Z,11.53
2017-06-20T11:55:43.138Z,13.20
2017-06-20T11:58:10.723Z,10.17
2017-06-20T12:00:38.431Z,9.53
2017-06-20T12:03:05.999Z,9.77
2017-06-20T12:05:33.599Z,10.27
2017-06-20T12:08:01.187Z,9.77
2017-06-20T12:10:28.775Z,8.40
2017-06-20T12:12:56.357Z,8.57
2017-06-20T12:15:24.692Z,9.80
2017-06-20T12:17:52.350Z,8.83
2017-06-20T12:20:19.968Z,11.83
2017-06-20T12:22:47.527Z,9.70
2017-06-20T12:25:15.091Z,9.20
2017-06-20T12:27:42.674Z,10.17
2017-06-20T12:30:10.250Z,10.30
2017-06-20T12:32:37.824Z,8.60
2017-06-20T12:35:05.422Z,10.70
2017-06-20T12:37:33.764Z,10.27
2017-06-20T12:40:01.362Z,9.53
2017-06-20T12:42:29.699Z,9.67
2017-06-20T12:44:57.249Z,10.60
2017-06-20T12:47:24.852Z,9.00
2017-06-20T12:49:52.439Z,9.60
2017-06-20T12:52:20.055Z,9.37
2017-06-20T12:54:47.611Z,9.50
2017-06-20T12:57:15.199Z,9.00
2017-06-20T12:59:42.755Z,9.33
2017-06-20T13:02:10.335Z,8.70
2017-06-20T13:04:37.888Z,8.20
2017-06-20T13:07:05.463Z,8.70
2017-06-20T13:09:33.079Z,9.30
2017-06-20T13:12:00.653Z,8.53
2017-06-20T13:14:28.219Z,8.07
2017-06-20T13:16:55.811Z,8.13
2017-06-20T13:19:23.490Z,8.77
2017-06-20T13:21:51.054Z,8.70
2017-06-20T13:24:18.646Z,8.57
2017-06-20T13:26:46.207Z,8.90
2017-06-20T13:29:13.790Z,9.13
2017-06-20T13:31:41.366Z,8.30
2017-06-20T13:34:08.942Z,8.67
2017-06-20T13:36:36.577Z,8.83
2017-06-20T13:39:04.161Z,8.27
2017-06-20T13:41:32.480Z,9.23
2017-06-20T13:44:00.058Z,8.73
2017-06-20T13:46:27.651Z,8.97
2017-06-20T13:48:55.215Z,9.17
2017-06-20T13:51:23.543Z,8.17
2017-06-20T13:53:51.150Z,8.27
2017-06-20T13:56:19.533Z,8.53
2017-06-20T13:58:47.099Z,7.60
2017-06-20T14:01:14.685Z,8.50
2017-06-20T14:03:42.258Z,8.17
2017-06-20T14:06:09.825Z,8.43
2017-06-20T14:08:37.403Z,7.80
2017-06-20T14:11:04.958Z,7.83
2017-06-20T14:13:32.530Z,8.53
2017-06-20T14:16:00.104Z,9.03
2017-06-20T14:18:27.666Z,8.20
2017-06-20T14:20:55.254Z,8.97
2017-06-20T14:23:22.818Z,7.90
2017-06-20T14:25:50.400Z,8.47
2017-06-20T14:28:17.976Z,8.97
2017-06-20T14:30:45.603Z,9.00
2017-06-20T14:33:13.292Z,8.63
2017-06-20T14:35:40.847Z,8.37
2017-06-20T14:38:08.438Z,9.40
2017-06-20T14:40:36.024Z,8.67
2017-06-20T14:43:04.359Z,8.53
2017-06-20T14:45:31.933Z,8.97
2017-06-20T14:47:59.502Z,8.13
2017-06-20T14:50:27.105Z,9.20
2017-06-20T14:52:54.691Z,8.50
2017-06-20T14:55:22.250Z,8.90
2017-06-20T14:57:49.861Z,9.60
2017-06-20T15:00:17.420Z,10.70
2017-06-20T15:02:44.980Z,10.80
2017-06-20T15:05:12.594Z,10.87
2017-06-20T15:07:40.206Z,11.53
2017-06-20T15:10:07.766Z,11.20
2017-06-20T15:12:35.381Z,10.70
2017-06-20T15:15:02.976Z,11.97
2017-06-20T15:17:30.578Z,11.87
2017-06-20T15:19:58.954Z,11.43
2017-06-20T15:22:27.280Z,11.70
2017-06-20T15:24:54.950Z,10.90
2017-06-20T15:27:22.551Z,11.90
2017-06-20T15:29:50.882Z,12.10
2017-06-20T15:32:18.484Z,11.60
2017-06-20T15:34:46.983Z,11.47
2017-06-20T15:37:14.550Z,12.07
2017-06-20T15:39:42.133Z,11.30
2017-06-20T15:42:09.703Z,12.50
2017-06-20T15:44:37.282Z,12.20
2017-06-20T15:47:04.906Z,11.47
2017-06-20T15:49:32.542Z,11.30
2017-06-20T15:52:00.923Z,12.20
2017-06-20T15:54:29.286Z,11.40
2017-06-20T15:56:56.889Z,10.00
2017-06-20T15:59:24.573Z,11.60
2017-06-20T16:01:52.160Z,10.67
2017-06-20T16:04:19.745Z,10.47
2017-06-20T16:06:47.343Z,11.50
2017-06-20T16:09:14.934Z,11.03
2017-06-20T16:11:42.530Z,10.13
2017-06-20T16:14:10.952Z,10.97
2017-06-20T16:16:38.517Z,10.93
2017-06-20T16:19:06.079Z,10.30
2017-06-20T16:21:33.678Z,10.63
2017-06-20T16:24:01.285Z,9.93
2017-06-20T16:26:28.858Z,10.10
2017-06-20T16:28:56.450Z,10.87
2017-06-20T16:31:24.015Z,9.97
2017-06-20T16:33:51.609Z,9.77
2017-06-20T16:36:19.201Z,10.40
2017-06-20T16:38:46.908Z,9.80
2017-06-20T16:41:14.495Z,9.20
2017-06-20T16:43:42.219Z,10.33
2017-06-20T16:46:09.799Z,9.50
2017-06-20T16:48:37.393Z,9.20
2017-06-20T16:51:04.956Z,9.30
2017-06-20T16:53:32.544Z,9.67
2017-06-20T16:56:00.146Z,9.57
2017-06-20T16:58:27.721Z,9.23
2017-06-20T17:00:55.315Z,9.30
2017-06-20T17:03:22.900Z,8.17
2017-06-20T17:05:50.527Z,8.20
2017-06-20T17:08:18.077Z,8.47
2017-06-20T17:10:45.628Z,8.20
2017-06-20T17:13:13.963Z,7.93
2017-06-20T17:15:41.526Z,7.62
2017-06-20T17:18:09.113Z,7.70
2017-06-20T17:20:36.721Z,7.40
2017-06-20T17:23:04.283Z,7.37
2017-06-20T17:25:31.839Z,7.50
2017-06-20T17:27:59.418Z,7.30
2017-06-20T17:30:26.982Z,6.60
2017-06-20T17:32:54.571Z,6.53
2017-06-20T17:35:22.158Z,7.00
2017-06-20T17:37:50.503Z,6.47
2017-06-20T17:40:18.188Z,6.30
2017-06-20T17:42:45.816Z,6.87
2017-06-20T17:45:13.396Z,7.10
2017-06-20T17:47:41.029Z,6.70
2017-06-20T17:50:08.618Z,6.47
2017-06-20T17:52:36.187Z,6.80
2017-06-20T17:55:03.783Z,6.43
2017-06-20T17:57:31.359Z,6.60
2017-06-20T17:59:58.986Z,6.37
2017-06-20T18:02:27.331Z,6.80
2017-06-20T18:04:54.911Z,6.30
2017-06-20T18:07:22.507Z,6.40
2017-06-20T18:09:50.097Z,6.23
2017-06-20T18:12:17.674Z,6.67
2017-06-20T18:14:45.251Z,6.37
2017-06-20T18:17:12.842Z,6.00
2017-06-20T18:19:40.456Z,5.97
2017-06-20T18:22:08.033Z,6.57
2017-06-20T18:24:35.631Z,6.70
2017-06-20T18:27:03.214Z,6.33
2017-06-20T18:29:30.770Z,5.70
2017-06-20T18:31:58.399Z,6.30
2017-06-20T18:34:26.009Z,5.80
2017-06-20T18:36:53.602Z,5.67
2017-06-20T18:39:21.176Z,5.20
2017-06-20T18:41:48.802Z,5.33
2017-06-20T18:44:16.366Z,5.80
2017-06-20T18:46:43.964Z,5.30
2017-06-20T18:49:11.577Z,5.37
2017-06-20T18:51:39.167Z,5.33
2017-06-20T18:54:06.771Z,5.60
2017-06-20T18:56:34.341Z,6.23
2017-06-20T18:59:01.986Z,5.50
2017-06-20T19:01:29.524Z,5.63
2017-06-20T19:03:57.089Z,4.93
2017-06-20T19:06:24.747Z,4.90
2017-06-20T19:08:52.322Z,5.30
2017-06-20T19:11:19.887Z,4.60
2017-06-20T19:13:48.246Z,4.40
2017-06-20T19:16:15.846Z,4.10
2017-06-20T19:18:43.410Z,4.60
2017-06-20T19:21:10.974Z,4.20
2017-06-20T19:23:38.577Z,4.70
2017-06-20T19:26:06.179Z,4.53
2017-06-20T19:28:33.742Z,3.80
2017-06-20T19:31:02.139Z,4.37
2017-06-20T19:33:29.702Z,3.80
2017-06-20T19:35:57.251Z,3.60
2017-06-20T19:38:24.922Z,4.03
2017-06-20T19:40:52.534Z,3.30
2017-06-20T19:43:20.129Z,3.33
2017-06-20T19:45:47.687Z,3.63
2017-06-20T19:48:16.051Z,4.03
2017-06-20T19:50:43.609Z,4.10
2017-06-20T19:53:11.210Z,3.93
2017-06-20T19:55:38.824Z,3.63
2017-06-20T19:58:06.428Z,3.60
2017-06-20T20:00:34.076Z,3.73
2017-06-20T20:03:01.938Z,3.57
2017-06-20T20:05:30.265Z,3.97
2017-06-20T20:07:57.979Z,3.63
2017-06-20T20:10:25.570Z,4.40
2017-06-20T20:12:53.148Z,3.70
2017-06-20T20:15:20.727Z,3.77
2017-06-20T20:17:48.319Z,3.93
2017-06-20T20:20:15.862Z,3.70
2017-06-20T20:22:43.451Z,3.97
2017-06-20T20:25:11.050Z,3.83
2017-06-20T20:27:38.710Z,3.50
2017-06-20T20:30:06.371Z,3.83
2017-06-20T20:32:34.078Z,3.50
2017-06-20T20:35:01.650Z,3.10
2017-06-20T20:37:29.266Z,3.37
2017-06-20T20:39:56.851Z,3.80
2017-06-20T20:42:24.449Z,3.33
2017-06-20T20:44:52.057Z,3.60
2017-06-20T20:47:19.596Z,3.33
2017-06-20T20:49:47.171Z,3.67
2017-06-20T20:52:14.774Z,3.63
2017-06-20T20:54:42.336Z,3.40
2017-06-20T20:57:09.891Z,3.30
2017-06-20T20:59:37.507Z,3.10
2017-06-20T21:02:05.085Z,3.70
2017-06-20T21:04:32.714Z,3.23
2017-06-20T21:07:00.283Z,3.67
2017-06-20T21:09:27.910Z,3.17
2017-06-20T21:11:55.486Z,2.77
2017-06-20T21:14:23.831Z,3.00
2017-06-20T21:16:51.416Z,3.57
2017-06-20T21:19:18.989Z,3.20
2017-06-20T21:21:46.594Z,3.50
2017-06-20T21:24:14.194Z,3.77
2017-06-20T21:26:41.781Z,3.07
2017-06-20T21:29:09.346Z,3.37
2017-06-20T21:31:36.935Z,3.87
2017-06-20T21:34:04.546Z,3.70
2017-06-20T21:36:32.869Z,3.47
2017-06-20T21:39:00.541Z,3.50
2017-06-20T21:41:28.102Z,3.60
2017-06-20T21:43:55.683Z,3.30
2017-06-20T21:46:23.345Z,3.60
2017-06-20T21:48:50.902Z,3.13
2017-06-20T21:51:18.481Z,3.10
2017-06-20T21:53:46.060Z,3.00
2017-06-20T21:56:13.638Z,3.03
2017-06-20T21:58:41.216Z,3.10
2017-06-20T22:01:08.819Z,3.10
2017-06-20T22:03:36.402Z,3.07
2017-06-20T22:06:03.986Z,3.13
2017-06-20T22:08:31.654Z,3.43
2017-06-20T22:10:59.225Z,3.17
2017-06-20T22:13:26.800Z,3.40
2017-06-20T22:15:54.381Z,3.63
2017-06-20T22:18:21.998Z,3.47
2017-06-20T22:20:49.555Z,3.57
2017-06-20T22:23:17.110Z,3.50
2017-06-20T22:25:44.710Z,2.70
2017-06-20T22:28:12.378Z,3.10
2017-06-20T22:30:40.057Z,2.93
2017-06-20T22:33:07.614Z,3.10
2017-06-20T22:35:35.181Z,2.50
2017-06-20T22:38:02.761Z,3.27
2017-06-20T22:40:31.082Z,2.93
2017-06-20T22:42:58.674Z,2.43
2017-06-20T22:45:26.234Z,2.80
2017-06-20T22:47:53.798Z,2.93
2017-06-20T22:50:21.409Z,2.93
2017-06-20T22:52:48.968Z,3.17
2017-06-20T22:55:16.622Z,3.90
2017-06-20T22:57:44.210Z,2.90
2017-06-20T23:00:11.790Z,2.80
2017-06-20T23:02:39.340Z,2.70
2017-06-20T23:05:06.925Z,2.63
2017-06-20T23:07:34.504Z,2.90
2017-06-20T23:10:02.071Z,3.33
2017-06-20T23:12:30.392Z,3.30
2017-06-20T23:14:57.981Z,2.80
2017-06-20T23:17:25.617Z,3.93
2017-06-20T23:19:53.195Z,2.33
2017-06-20T23:22:20.794Z,2.30
2017-06-20T23:24:49.141Z,2.93
2017-06-20T23:27:16.742Z,2.80
2017-06-20T23:29:45.078Z,2.77
2017-06-20T23:32:12.615Z,3.17
2017-06-20T23:34:40.242Z,2.37
2017-06-20T23:37:08.584Z,3.07
2017-06-20T23:39:36.151Z,2.57
2017-06-20T23:42:03.734Z,2.83
2017-06-20T23:44:32.053Z,2.23
2017-06-20T23:46:59.606Z,2.53
2017-06-20T23:49:27.182Z,2.40
2017-06-20T23:51:54.750Z,2.60
2017-06-20T23:54:22.317Z,2.60
2017-06-20T23:56:49.882Z,2.10
2017-06-20T23:59:17.458Z,2.50
