createdAt,value
2019-03-04T00:03:15.428Z,3.30
2019-03-04T00:08:21.071Z,3.30
2019-03-04T00:13:26.808Z,3.83
2019-03-04T00:18:33.329Z,3.35
2019-03-04T00:23:39.643Z,3.27
2019-03-04T00:28:45.579Z,3.50
2019-03-04T00:33:52.007Z,3.40
2019-03-04T00:38:58.808Z,3.47
2019-03-04T00:44:04.918Z,3.20
2019-03-04T00:49:11.018Z,3.45
2019-03-04T00:54:17.457Z,3.60
2019-03-04T00:59:23.630Z,3.52
2019-03-04T01:04:29.558Z,3.40
2019-03-04T01:09:35.928Z,3.37
2019-03-04T01:14:42.077Z,2.92
2019-03-04T01:19:48.008Z,3.20
2019-03-04T01:24:53.648Z,2.90
2019-03-04T01:29:59.348Z,2.45
2019-03-04T01:35:05.387Z,2.50
2019-03-04T01:40:13.778Z,2.55
2019-03-04T01:45:19.813Z,2.83
2019-03-04T01:50:25.768Z,2.80
2019-03-04T01:55:31.618Z,2.67
2019-03-04T02:00:37.655Z,2.72
2019-03-04T02:05:43.467Z,2.80
2019-03-04T02:10:48.983Z,2.52
2019-03-04T02:15:54.460Z,2.40
2019-03-04T02:21:00.187Z,2.33
2019-03-04T02:26:14.858Z,2.50
2019-03-04T02:31:20.519Z,2.50
2019-03-04T02:36:26.275Z,2.60
2019-03-04T02:41:32.431Z,2.37
2019-03-04T02:46:38.708Z,2.40
2019-03-04T02:51:44.429Z,2.27
2019-03-04T02:56:50.221Z,2.75
2019-03-04T03:01:56.507Z,2.45
2019-03-04T03:07:02.478Z,2.30
2019-03-04T03:12:08.388Z,2.30
2019-03-04T03:17:14.159Z,2.25
2019-03-04T03:22:19.940Z,2.50
2019-03-04T03:27:25.829Z,2.17
2019-03-04T03:32:31.548Z,2.25
2019-03-04T03:37:37.269Z,2.50
2019-03-04T03:42:43.178Z,2.17
2019-03-04T03:47:49.104Z,2.15
2019-03-04T03:52:56.370Z,2.67
2019-03-04T03:58:02.458Z,2.30
2019-03-04T04:03:08.203Z,2.00
2019-03-04T04:08:14.318Z,2.02
2019-03-04T04:13:20.170Z,2.00
2019-03-04T04:18:26.319Z,2.00
2019-03-04T04:23:31.967Z,1.90
2019-03-04T04:28:37.710Z,1.85
2019-03-04T04:33:43.668Z,2.22
2019-03-04T04:38:49.519Z,1.98
2019-03-04T04:43:55.225Z,1.75
2019-03-04T04:49:00.987Z,2.40
2019-03-04T04:54:06.827Z,2.00
2019-03-04T04:59:12.557Z,2.20
2019-03-04T05:04:18.379Z,2.00
2019-03-04T05:09:24.329Z,2.25
2019-03-04T05:14:30.498Z,1.87
2019-03-04T05:19:36.160Z,2.20
2019-03-04T05:24:42.219Z,1.98
2019-03-04T05:29:47.839Z,1.70
2019-03-04T05:34:53.787Z,1.90
2019-03-04T05:39:59.461Z,2.00
2019-03-04T05:45:05.358Z,1.98
2019-03-04T05:50:13.018Z,1.95
2019-03-04T05:55:18.800Z,1.80
2019-03-04T06:00:25.829Z,2.15
2019-03-04T06:05:32.599Z,1.70
2019-03-04T06:10:38.280Z,2.10
2019-03-04T06:15:44.348Z,1.80
2019-03-04T06:20:50.147Z,1.70
2019-03-04T06:25:55.859Z,2.02
2019-03-04T06:31:01.648Z,1.60
2019-03-04T06:36:07.418Z,1.62
2019-03-04T06:41:13.169Z,1.65
2019-03-04T06:46:19.021Z,1.60
2019-03-04T06:51:46.109Z,1.65
2019-03-04T06:57:07.720Z,2.80
2019-03-04T07:02:14.998Z,1.47
2019-03-04T07:07:20.827Z,1.50
2019-03-04T07:12:26.898Z,1.75
2019-03-04T07:17:32.618Z,1.42
2019-03-04T07:22:38.618Z,2.20
2019-03-04T07:27:44.698Z,3.20
2019-03-04T07:32:50.501Z,2.85
2019-03-04T07:38:08.256Z,2.12
2019-03-04T07:43:13.948Z,3.17
2019-03-04T07:48:19.494Z,2.37
2019-03-04T07:53:25.486Z,2.77
2019-03-04T07:58:31.191Z,2.30
2019-03-04T08:03:37.788Z,2.67
2019-03-04T08:09:21.627Z,2.25
2019-03-04T08:14:27.748Z,2.92
2019-03-04T08:19:33.747Z,2.55
2019-03-04T08:24:39.628Z,2.30
2019-03-04T08:29:45.327Z,2.55
2019-03-04T08:34:51.008Z,2.20
2019-03-04T08:39:56.748Z,2.37
2019-03-04T08:45:02.638Z,2.40
2019-03-04T08:50:09.847Z,2.85
2019-03-04T08:55:16.754Z,2.58
2019-03-04T09:00:24.938Z,2.30
2019-03-04T09:05:30.767Z,2.40
2019-03-04T09:10:36.539Z,2.25
2019-03-04T09:15:42.388Z,2.12
2019-03-04T09:20:48.212Z,2.17
2019-03-04T09:26:04.030Z,2.62
2019-03-04T09:31:09.787Z,2.22
2019-03-04T09:36:15.740Z,2.72
2019-03-04T09:41:21.548Z,1.82
2019-03-04T09:46:27.467Z,2.50
2019-03-04T09:51:32.848Z,1.95
2019-03-04T09:56:38.498Z,1.98
2019-03-04T10:01:51.378Z,1.50
2019-03-04T10:07:34.106Z,2.55
2019-03-04T10:13:09.418Z,1.82
2019-03-04T10:19:04.582Z,1.85
2019-03-04T10:24:40.339Z,1.60
2019-03-04T10:30:09.018Z,2.47
2019-03-04T10:35:29.660Z,3.22
2019-03-04T10:40:59.458Z,6.80
2019-03-04T10:46:42.249Z,15.50
2019-03-04T10:51:48.027Z,27.52
2019-03-04T10:56:53.908Z,28.45
2019-03-04T11:01:59.719Z,26.65
2019-03-04T11:07:05.438Z,30.25
2019-03-04T11:12:10.997Z,29.12
2019-03-04T11:17:16.748Z,21.77
2019-03-04T11:22:22.787Z,21.65
2019-03-04T11:27:28.469Z,21.70
2019-03-04T11:32:34.467Z,20.12
2019-03-04T11:37:40.298Z,19.85
2019-03-04T11:42:46.060Z,21.17
2019-03-04T11:47:52.211Z,17.02
2019-03-04T11:52:58.729Z,16.30
2019-03-04T11:58:04.907Z,16.05
2019-03-04T12:03:11.169Z,15.85
2019-03-04T12:08:17.140Z,14.15
2019-03-04T12:13:23.248Z,15.08
2019-03-04T12:18:30.189Z,13.85
2019-03-04T12:23:36.219Z,13.62
2019-03-04T12:28:42.037Z,12.60
2019-03-04T12:33:47.448Z,12.35
2019-03-04T12:38:53.131Z,12.80
2019-03-04T12:43:58.818Z,11.75
2019-03-04T12:49:04.577Z,12.25
2019-03-04T12:54:10.459Z,12.23
2019-03-04T12:59:16.307Z,10.72
2019-03-04T13:04:22.069Z,10.32
2019-03-04T13:09:28.510Z,10.88
2019-03-04T13:14:34.278Z,10.25
2019-03-04T13:19:40.647Z,8.70
2019-03-04T13:24:46.469Z,10.10
2019-03-04T13:29:52.098Z,8.85
2019-03-04T13:34:58.238Z,7.97
2019-03-04T13:40:04.178Z,9.68
2019-03-04T13:45:11.847Z,7.97
2019-03-04T13:50:19.548Z,8.58
2019-03-04T13:55:25.398Z,9.53
2019-03-04T14:00:31.719Z,9.23
2019-03-04T14:05:36.913Z,8.08
2019-03-04T14:10:42.887Z,7.47
2019-03-04T14:15:48.848Z,7.47
2019-03-04T14:20:54.928Z,7.97
2019-03-04T14:26:00.818Z,6.83
2019-03-04T14:31:06.758Z,7.30
2019-03-04T14:36:12.590Z,7.15
2019-03-04T14:41:18.418Z,8.00
2019-03-04T14:46:28.048Z,8.05
2019-03-04T14:51:34.068Z,7.45
2019-03-04T14:56:40.008Z,6.92
2019-03-04T15:01:45.859Z,7.00
2019-03-04T15:06:51.654Z,7.78
2019-03-04T15:11:57.687Z,7.15
2019-03-04T15:17:03.777Z,7.45
2019-03-04T15:22:09.779Z,7.03
2019-03-04T15:27:15.598Z,6.53
2019-03-04T15:32:22.663Z,6.08
2019-03-04T15:37:42.263Z,6.28
2019-03-04T15:42:48.558Z,6.15
2019-03-04T15:47:54.672Z,5.90
2019-03-04T15:53:00.971Z,5.37
2019-03-04T15:58:06.859Z,5.70
2019-03-04T16:03:13.773Z,4.83
2019-03-04T16:08:21.321Z,4.75
2019-03-04T16:13:28.722Z,4.70
2019-03-04T16:25:36.380Z,4.37
2019-03-04T16:30:59.915Z,3.90
2019-03-04T16:36:09.325Z,3.72
2019-03-04T16:41:17.645Z,3.65
2019-03-04T16:46:25.405Z,3.52
2019-03-04T16:51:33.344Z,3.75
2019-03-04T16:57:58.773Z,1.67
2019-03-04T17:03:04.514Z,1.75
2019-03-04T17:08:11.404Z,2.42
2019-03-04T17:13:17.544Z,2.98
2019-03-04T17:18:24.485Z,2.35
2019-03-04T17:23:31.373Z,2.83
2019-03-04T17:28:37.555Z,2.72
2019-03-04T17:40:10.466Z,3.15
2019-03-04T17:45:18.868Z,5.35
2019-03-04T17:50:37.448Z,3.58
2019-03-04T17:55:45.279Z,3.25
2019-03-04T18:00:59.398Z,2.45
2019-03-04T18:06:53.468Z,2.95
2019-03-04T18:12:01.286Z,2.62
2019-03-04T18:17:07.797Z,2.55
2019-03-04T18:22:37.967Z,3.27
2019-03-04T18:28:26.838Z,2.20
2019-03-04T18:34:26.838Z,2.45
2019-03-04T18:46:40.198Z,2.60
2019-03-04T18:51:48.276Z,2.37
2019-03-04T18:57:06.958Z,2.15
2019-03-04T19:02:14.839Z,2.02
2019-03-04T19:07:22.243Z,2.00
2019-03-04T19:12:29.697Z,2.12
2019-03-04T19:17:37.158Z,2.08
2019-03-04T19:22:44.778Z,2.45
2019-03-04T19:27:52.438Z,1.80
2019-03-04T19:33:00.318Z,1.98
2019-03-04T19:38:07.978Z,2.40
2019-03-04T19:43:15.757Z,2.02
2019-03-04T19:48:24.718Z,1.80
2019-03-04T19:53:31.798Z,1.95
2019-03-04T19:58:39.461Z,1.80
2019-03-04T20:03:47.078Z,1.60
2019-03-04T20:08:54.777Z,1.90
2019-03-04T20:14:02.279Z,1.85
2019-03-04T20:19:10.477Z,1.80
2019-03-04T20:24:18.298Z,2.08
2019-03-04T20:29:25.840Z,1.75
2019-03-04T20:34:42.719Z,1.80
2019-03-04T20:40:12.839Z,1.92
2019-03-04T20:45:26.380Z,1.70
2019-03-04T20:50:39.558Z,1.90
2019-03-04T20:56:48.586Z,1.27
2019-03-04T21:54:19.613Z,1.60
2019-03-04T21:59:27.890Z,1.37
2019-03-04T22:04:41.598Z,1.50
2019-03-04T22:10:12.949Z,1.30
2019-03-04T22:15:23.491Z,1.27
2019-03-04T22:21:22.841Z,1.45
2019-03-04T22:26:32.690Z,1.40
2019-03-04T22:31:40.434Z,1.20
2019-03-04T22:36:50.429Z,1.10
2019-03-04T22:42:00.124Z,1.10
2019-03-04T22:47:07.526Z,1.22
2019-03-04T22:52:16.150Z,1.62
2019-03-04T22:57:51.710Z,1.00
2019-03-04T23:02:55.038Z,1.12
2019-03-04T23:27:41.250Z,1.20
2019-03-04T23:32:52.351Z,1.30
2019-03-04T23:38:01.250Z,1.17
2019-03-04T23:43:34.990Z,1.50
2019-03-04T23:48:43.791Z,1.30
2019-03-04T23:53:52.410Z,1.52
2019-03-04T23:58:59.932Z,1.20
