createdAt,value
2022-10-17T00:07:29.930Z,96.0
2022-10-17T00:21:29.487Z,96.0
2022-10-17T00:35:29.517Z,96.0
2022-10-17T00:49:29.639Z,96.0
2022-10-17T01:03:29.619Z,97.0
2022-10-17T01:17:29.637Z,97.0
2022-10-17T01:31:29.664Z,97.0
2022-10-17T01:45:29.648Z,97.0
2022-10-17T01:59:29.658Z,98.0
2022-10-17T02:13:29.786Z,98.0
2022-10-17T02:27:30.076Z,98.0
2022-10-17T02:55:29.777Z,98.0
2022-10-17T03:09:29.771Z,97.0
2022-10-17T03:23:29.770Z,98.0
2022-10-17T03:37:29.950Z,98.0
2022-10-17T03:51:29.781Z,98.0
2022-10-17T04:05:29.770Z,99.0
2022-10-17T04:19:29.764Z,99.0
2022-10-17T04:33:29.779Z,98.0
2022-10-17T04:47:29.801Z,98.0
2022-10-17T05:01:29.805Z,99.0
2022-10-17T05:15:29.798Z,98.0
2022-10-17T05:30:32.486Z,99.0
2022-10-17T05:45:29.805Z,98.0
2022-10-17T06:00:29.845Z,99.0
2022-10-17T06:15:29.822Z,99.0
2022-10-17T06:30:29.886Z,99.0
2022-10-17T06:45:29.883Z,99.0
2022-10-17T07:00:29.964Z,99.0
2022-10-17T07:15:29.992Z,99.0
2022-10-17T07:30:29.968Z,96.0
2022-10-17T07:45:29.996Z,86.0
2022-10-17T08:00:30.031Z,80.0
2022-10-17T08:15:31.043Z,73.0
2022-10-17T08:30:30.032Z,67.0
2022-10-17T08:45:30.003Z,68.0
2022-10-17T09:00:30.005Z,68.0
2022-10-17T09:15:30.089Z,67.0
2022-10-17T09:30:44.533Z,67.0
2022-10-17T09:45:30.120Z,65.0
2022-10-17T10:00:30.164Z,66.0
2022-10-17T10:15:30.107Z,66.0
2022-10-17T10:30:30.128Z,65.0
2022-10-17T10:47:45.442Z,64.0
2022-10-17T11:02:45.493Z,63.0
2022-10-17T11:17:45.595Z,62.0
2022-10-17T11:32:45.611Z,60.0
2022-10-17T11:48:45.891Z,61.0
2022-10-17T12:03:46.061Z,58.0
2022-10-17T12:18:46.225Z,56.0
2022-10-17T12:33:46.226Z,56.0
2022-10-17T12:48:46.270Z,57.0
2022-10-17T13:03:46.312Z,54.0
2022-10-17T13:18:46.300Z,58.0
2022-10-17T13:33:46.396Z,57.0
2022-10-17T13:48:46.394Z,58.0
2022-10-17T14:03:48.447Z,58.0
2022-10-17T14:18:46.548Z,57.0
2022-10-17T14:33:49.524Z,58.0
2022-10-17T14:49:46.896Z,59.0
2022-10-17T15:04:46.909Z,59.0
2022-10-17T15:19:46.916Z,63.0
2022-10-17T15:34:46.921Z,67.0
2022-10-17T15:49:46.932Z,73.0
2022-10-17T16:04:47.016Z,80.0
2022-10-17T16:19:47.016Z,84.0
2022-10-17T16:35:47.097Z,87.0
2022-10-17T16:50:47.094Z,89.0
2022-10-17T17:05:47.149Z,91.0
2022-10-17T17:19:47.103Z,91.0
2022-10-17T17:33:47.140Z,91.0
2022-10-17T17:47:47.122Z,92.0
2022-10-17T18:01:47.197Z,92.0
2022-10-17T18:15:47.181Z,93.0
2022-10-17T18:29:47.181Z,93.0
2022-10-17T18:43:47.182Z,92.0
2022-10-17T18:57:47.259Z,92.0
2022-10-17T19:11:47.269Z,92.0
2022-10-17T19:25:47.276Z,92.0
2022-10-17T19:39:47.285Z,93.0
2022-10-17T19:53:47.293Z,92.0
2022-10-17T20:07:47.340Z,92.0
2022-10-17T20:21:47.308Z,93.0
2022-10-17T20:35:47.385Z,93.0
2022-10-17T20:49:47.416Z,93.0
2022-10-17T21:03:47.403Z,94.0
2022-10-17T21:17:47.410Z,95.0
2022-10-17T21:31:47.419Z,95.0
2022-10-17T21:45:47.432Z,96.0
2022-10-17T21:59:47.534Z,95.0
2022-10-17T22:13:47.518Z,96.0
2022-10-17T22:27:47.548Z,95.0
2022-10-17T22:41:47.601Z,96.0
2022-10-17T22:55:47.566Z,96.0
2022-10-17T23:09:47.570Z,96.0
2022-10-17T23:23:47.631Z,96.0
2022-10-17T23:37:47.664Z,97.0
2022-10-17T23:51:47.645Z,96.0
