createdAt,value
2017-08-14T05:59:57.303Z,2.60
2017-08-14T06:02:25.656Z,3.30
2017-08-14T06:04:54.018Z,3.37
2017-08-14T06:07:22.358Z,2.87
2017-08-14T06:09:50.767Z,3.00
2017-08-14T06:12:19.399Z,2.20
2017-08-14T06:14:47.751Z,2.90
2017-08-14T06:17:16.104Z,2.13
2017-08-14T06:19:44.461Z,2.50
2017-08-14T06:22:12.803Z,2.83
2017-08-14T06:24:41.168Z,2.73
2017-08-14T06:27:09.515Z,2.30
2017-08-14T06:29:37.863Z,2.17
2017-08-14T06:32:06.680Z,5.37
2017-08-14T06:34:35.033Z,1.63
2017-08-14T06:37:03.770Z,2.93
2017-08-14T06:39:32.128Z,3.23
2017-08-14T06:42:00.470Z,1.77
2017-08-14T06:44:29.414Z,2.10
2017-08-14T06:46:57.771Z,1.80
2017-08-14T06:49:26.111Z,2.37
2017-08-14T06:51:54.463Z,1.80
2017-08-14T06:54:22.817Z,2.40
2017-08-14T06:56:51.181Z,2.00
2017-08-14T06:59:19.528Z,1.57
2017-08-14T07:01:47.888Z,1.53
2017-08-14T07:04:16.237Z,1.63
2017-08-14T07:06:44.587Z,1.83
2017-08-14T07:09:12.952Z,1.67
2017-08-14T07:11:41.701Z,1.77
2017-08-14T07:14:10.048Z,1.77
2017-08-14T07:16:38.394Z,1.90
2017-08-14T07:19:07.338Z,1.73
2017-08-14T07:21:35.689Z,1.20
2017-08-14T07:24:04.086Z,2.60
2017-08-14T07:26:32.451Z,2.10
2017-08-14T07:29:00.801Z,1.57
2017-08-14T07:31:29.160Z,1.70
2017-08-14T07:33:57.507Z,1.87
2017-08-14T07:36:25.859Z,1.60
2017-08-14T07:38:54.207Z,1.10
2017-08-14T07:41:22.572Z,1.60
2017-08-14T07:43:50.907Z,1.20
2017-08-14T07:46:19.256Z,1.43
2017-08-14T07:48:47.995Z,1.37
2017-08-14T07:51:16.331Z,1.30
2017-08-14T07:53:45.187Z,2.00
2017-08-14T07:56:13.531Z,1.30
2017-08-14T07:58:41.895Z,1.23
2017-08-14T08:01:10.240Z,1.43
2017-08-14T08:03:38.607Z,1.77
2017-08-14T08:06:06.959Z,2.20
2017-08-14T08:08:35.315Z,1.17
2017-08-14T08:11:03.655Z,0.97
2017-08-14T08:13:32.012Z,1.53
2017-08-14T08:16:00.468Z,1.23
2017-08-14T08:18:28.823Z,1.53
2017-08-14T08:20:57.567Z,1.80
2017-08-14T08:23:25.913Z,1.30
2017-08-14T08:25:54.263Z,1.13
2017-08-14T08:28:23.009Z,1.27
2017-08-14T08:30:51.659Z,1.10
2017-08-14T08:33:20.311Z,1.50
2017-08-14T08:35:49.044Z,1.33
2017-08-14T08:38:17.395Z,1.30
2017-08-14T08:40:46.141Z,1.53
2017-08-14T08:43:14.906Z,1.37
2017-08-14T08:45:43.265Z,1.93
2017-08-14T08:48:11.623Z,1.47
2017-08-14T08:50:40.363Z,1.40
2017-08-14T08:53:09.038Z,1.57
2017-08-14T08:55:37.379Z,1.10
2017-08-14T08:58:06.129Z,1.83
2017-08-14T09:00:34.483Z,1.23
2017-08-14T09:03:02.833Z,1.87
2017-08-14T09:05:31.500Z,1.30
2017-08-14T09:08:00.249Z,2.00
2017-08-14T09:10:28.603Z,1.30
2017-08-14T09:12:57.250Z,1.27
2017-08-14T09:15:25.603Z,1.40
2017-08-14T09:17:53.957Z,1.47
2017-08-14T09:20:22.420Z,1.27
2017-08-14T09:22:50.764Z,1.23
2017-08-14T09:25:19.769Z,1.83
2017-08-14T09:27:48.515Z,1.47
2017-08-14T09:30:16.855Z,1.20
2017-08-14T09:32:45.212Z,1.87
2017-08-14T09:35:13.950Z,0.93
2017-08-14T09:37:42.312Z,1.57
2017-08-14T09:40:10.652Z,1.10
2017-08-14T09:42:39.017Z,1.93
2017-08-14T09:45:07.359Z,1.70
2017-08-14T09:47:35.703Z,1.93
2017-08-14T09:50:04.441Z,1.83
2017-08-14T09:52:33.119Z,1.37
2017-08-14T09:55:01.463Z,1.53
2017-08-14T09:57:30.130Z,1.87
2017-08-14T09:59:58.888Z,1.53
2017-08-14T10:02:27.237Z,0.83
2017-08-14T10:04:55.609Z,1.17
2017-08-14T10:07:23.969Z,1.33
2017-08-14T10:09:52.732Z,1.13
2017-08-14T10:12:21.083Z,0.90
2017-08-14T10:14:51.044Z,2.10
2017-08-14T10:17:19.780Z,1.40
2017-08-14T10:19:48.373Z,1.20
2017-08-14T10:22:16.715Z,1.50
2017-08-14T10:24:45.068Z,0.93
2017-08-14T10:27:13.410Z,1.13
2017-08-14T10:29:41.756Z,1.00
2017-08-14T10:32:10.098Z,1.60
2017-08-14T10:34:38.458Z,0.97
2017-08-14T10:37:07.128Z,1.00
2017-08-14T10:39:35.478Z,1.20
2017-08-14T10:42:03.841Z,1.40
2017-08-14T10:44:32.215Z,1.10
2017-08-14T10:47:00.964Z,0.97
2017-08-14T10:49:29.327Z,1.17
2017-08-14T10:51:57.684Z,1.10
2017-08-14T10:54:26.035Z,1.87
2017-08-14T10:56:54.770Z,1.50
2017-08-14T10:59:23.265Z,1.33
2017-08-14T11:01:51.612Z,1.63
2017-08-14T11:04:19.972Z,1.67
2017-08-14T11:06:48.314Z,2.27
2017-08-14T11:09:16.664Z,1.90
2017-08-14T11:11:45.029Z,1.60
2017-08-14T11:14:13.371Z,1.83
2017-08-14T11:16:41.719Z,1.90
2017-08-14T11:19:10.072Z,1.63
2017-08-14T11:21:38.424Z,2.40
2017-08-14T11:24:07.161Z,1.97
2017-08-14T11:26:35.734Z,2.00
2017-08-14T11:29:04.074Z,1.57
2017-08-14T11:31:32.424Z,1.33
2017-08-14T11:34:00.780Z,1.60
2017-08-14T11:36:29.133Z,1.57
2017-08-14T11:38:57.483Z,2.00
2017-08-14T11:41:26.222Z,1.67
2017-08-14T11:43:54.575Z,3.00
2017-08-14T11:46:22.925Z,1.83
2017-08-14T11:48:51.266Z,1.47
2017-08-14T11:51:19.893Z,1.80
2017-08-14T11:53:48.833Z,1.60
2017-08-14T11:56:17.175Z,1.80
2017-08-14T11:58:45.921Z,1.57
2017-08-14T12:01:14.281Z,2.03
2017-08-14T12:03:42.632Z,1.57
2017-08-14T12:06:10.978Z,1.93
2017-08-14T12:08:39.333Z,1.70
2017-08-14T12:11:07.682Z,1.83
2017-08-14T12:13:36.022Z,1.60
2017-08-14T12:16:04.767Z,1.20
2017-08-14T12:18:33.123Z,2.20
2017-08-14T12:21:01.611Z,1.70
2017-08-14T12:23:29.954Z,1.30
2017-08-14T12:25:58.700Z,1.80
2017-08-14T12:28:27.079Z,2.03
2017-08-14T12:30:55.424Z,1.90
2017-08-14T12:33:23.846Z,2.03
2017-08-14T12:35:52.197Z,2.13
2017-08-14T12:38:20.557Z,1.80
2017-08-14T12:40:48.980Z,2.00
2017-08-14T12:43:17.332Z,1.73
2017-08-14T12:45:45.676Z,1.90
2017-08-14T12:48:14.615Z,1.70
2017-08-14T12:50:43.639Z,1.97
2017-08-14T12:53:11.986Z,1.70
2017-08-14T12:55:40.340Z,2.13
2017-08-14T12:58:08.697Z,2.33
2017-08-14T13:00:37.051Z,1.60
2017-08-14T13:03:05.623Z,2.03
2017-08-14T13:05:33.981Z,2.20
2017-08-14T13:08:02.322Z,1.87
2017-08-14T13:10:31.080Z,4.50
2017-08-14T13:12:59.418Z,1.77
2017-08-14T13:15:27.980Z,1.90
2017-08-14T13:17:56.963Z,2.03
2017-08-14T13:20:25.687Z,1.87
2017-08-14T13:22:54.056Z,1.70
2017-08-14T13:25:22.474Z,2.23
2017-08-14T13:27:50.819Z,1.90
2017-08-14T13:30:19.159Z,2.60
2017-08-14T13:32:47.527Z,2.57
2017-08-14T13:35:15.876Z,2.40
2017-08-14T13:37:44.229Z,1.53
2017-08-14T13:40:12.580Z,3.80
2017-08-14T13:42:40.941Z,2.67
2017-08-14T13:45:09.549Z,2.47
2017-08-14T13:47:38.490Z,3.10
2017-08-14T13:50:06.849Z,1.60
2017-08-14T13:52:35.202Z,1.83
2017-08-14T13:55:03.960Z,4.90
2017-08-14T13:57:32.303Z,2.40
2017-08-14T14:00:00.653Z,1.93
2017-08-14T14:02:29.389Z,1.93
2017-08-14T14:04:57.749Z,1.50
2017-08-14T14:07:26.100Z,2.70
2017-08-14T14:09:54.844Z,1.80
2017-08-14T14:12:23.182Z,1.80
2017-08-14T14:14:51.635Z,1.53
2017-08-14T14:17:20.378Z,1.73
2017-08-14T14:19:48.729Z,1.70
2017-08-14T14:22:17.089Z,2.03
2017-08-14T14:24:45.829Z,1.80
2017-08-14T14:27:14.169Z,1.80
2017-08-14T14:29:42.524Z,1.70
2017-08-14T14:32:10.885Z,1.70
2017-08-14T14:34:39.224Z,1.80
2017-08-14T14:37:07.578Z,1.97
2017-08-14T14:39:36.316Z,1.87
2017-08-14T14:42:04.991Z,1.77
2017-08-14T14:44:33.340Z,1.80
2017-08-14T14:47:01.670Z,2.10
2017-08-14T14:49:30.032Z,2.17
2017-08-14T14:51:58.376Z,1.90
2017-08-14T14:54:26.723Z,2.20
2017-08-14T14:56:55.072Z,1.60
2017-08-14T14:59:23.423Z,1.50
2017-08-14T15:01:51.888Z,2.33
2017-08-14T15:04:20.628Z,1.90
2017-08-14T15:06:49.070Z,2.00
2017-08-14T15:09:17.583Z,1.90
2017-08-14T15:11:45.936Z,1.70
2017-08-14T15:14:14.278Z,2.40
2017-08-14T15:16:42.632Z,1.90
2017-08-14T15:19:10.966Z,2.03
2017-08-14T15:21:39.323Z,2.00
2017-08-14T15:24:08.057Z,1.80
2017-08-14T15:26:36.429Z,2.00
2017-08-14T15:29:04.776Z,2.03
2017-08-14T15:31:33.721Z,1.60
2017-08-14T15:34:02.059Z,2.17
2017-08-14T15:36:30.395Z,1.70
2017-08-14T15:38:58.757Z,2.27
2017-08-14T15:41:27.126Z,1.53
2017-08-14T15:43:55.500Z,1.53
2017-08-14T15:46:23.849Z,1.60
2017-08-14T15:48:52.600Z,1.53
2017-08-14T15:51:20.952Z,1.67
2017-08-14T15:53:49.321Z,1.67
2017-08-14T15:56:17.668Z,1.83
2017-08-14T15:58:46.598Z,1.77
2017-08-14T16:01:14.952Z,1.73
2017-08-14T16:03:43.295Z,1.70
2017-08-14T16:06:11.657Z,2.13
2017-08-14T16:08:39.999Z,1.73
2017-08-14T16:11:08.356Z,1.77
2017-08-14T16:13:37.101Z,1.90
2017-08-14T16:16:05.451Z,2.23
2017-08-14T16:18:33.798Z,1.90
2017-08-14T16:21:02.539Z,2.43
2017-08-14T16:23:30.890Z,2.40
2017-08-14T16:25:59.408Z,2.33
2017-08-14T16:28:27.750Z,1.70
2017-08-14T16:30:56.104Z,1.60
2017-08-14T16:33:24.860Z,2.43
2017-08-14T16:35:53.218Z,2.60
2017-08-14T16:38:21.579Z,2.10
2017-08-14T16:40:49.928Z,2.50
2017-08-14T16:43:18.274Z,2.90
2017-08-14T16:45:46.610Z,3.37
2017-08-14T16:48:14.952Z,2.47
2017-08-14T16:50:43.299Z,2.23
2017-08-14T16:53:11.656Z,2.27
2017-08-14T16:55:40.162Z,2.20
2017-08-14T16:58:08.537Z,3.13
2017-08-14T17:00:36.888Z,3.00
2017-08-14T17:03:05.231Z,2.67
2017-08-14T17:05:33.584Z,2.57
2017-08-14T17:08:01.936Z,3.03
2017-08-14T17:10:30.278Z,3.00
2017-08-14T17:12:59.019Z,2.60
2017-08-14T17:15:27.371Z,2.30
2017-08-14T17:17:55.741Z,2.40
2017-08-14T17:20:24.080Z,2.30
2017-08-14T17:22:52.631Z,2.47
2017-08-14T17:25:20.976Z,2.57
2017-08-14T17:27:49.323Z,2.53
2017-08-14T17:30:17.680Z,2.50
2017-08-14T17:32:46.031Z,3.10
2017-08-14T17:35:14.439Z,2.70
2017-08-14T17:37:42.797Z,3.17
2017-08-14T17:40:11.148Z,3.07
2017-08-14T17:42:39.905Z,3.70
2017-08-14T17:45:08.268Z,3.60
2017-08-14T17:47:36.612Z,3.30
2017-08-14T17:50:04.955Z,3.07
2017-08-14T17:52:33.295Z,3.07
2017-08-14T17:55:01.779Z,3.30
2017-08-14T17:57:30.140Z,4.10
2017-08-14T17:59:58.474Z,3.53
2017-08-14T18:02:26.818Z,3.47
2017-08-14T18:04:55.200Z,2.67
2017-08-14T18:07:23.558Z,3.37
2017-08-14T18:09:51.959Z,4.20
2017-08-14T18:12:20.315Z,3.20
2017-08-14T18:14:48.662Z,4.33
2017-08-14T18:17:17.516Z,3.50
2017-08-14T18:19:45.876Z,2.60
2017-08-14T18:22:14.259Z,3.50
2017-08-14T18:24:42.620Z,3.80
2017-08-14T18:27:10.980Z,3.40
2017-08-14T18:29:39.737Z,3.20
2017-08-14T18:32:08.079Z,3.70
2017-08-14T18:34:36.431Z,4.50
2017-08-14T18:37:04.775Z,3.90
2017-08-14T18:39:33.129Z,4.20
2017-08-14T18:42:01.479Z,3.77
2017-08-14T18:44:29.815Z,4.53
2017-08-14T18:46:58.162Z,3.43
2017-08-14T18:49:26.506Z,3.40
2017-08-14T18:51:55.015Z,4.20
2017-08-14T18:54:23.368Z,4.43
2017-08-14T18:56:51.725Z,3.60
2017-08-14T18:59:20.480Z,4.20
2017-08-14T19:01:48.831Z,4.77
2017-08-14T19:04:17.227Z,5.20
2017-08-14T19:06:45.594Z,4.63
2017-08-14T19:09:15.308Z,4.47
2017-08-14T19:11:42.351Z,4.13
2017-08-14T19:14:10.721Z,3.80
2017-08-14T19:16:39.067Z,4.07
2017-08-14T19:19:07.819Z,4.40
2017-08-14T19:21:36.170Z,4.30
2017-08-14T19:24:04.679Z,4.63
2017-08-14T19:26:33.303Z,5.20
2017-08-14T19:29:02.059Z,5.00
2017-08-14T19:31:30.420Z,6.73
2017-08-14T19:33:58.764Z,4.77
2017-08-14T19:36:27.121Z,5.30
2017-08-14T19:38:55.467Z,4.57
2017-08-14T19:41:23.836Z,4.73
2017-08-14T19:43:52.190Z,4.87
2017-08-14T19:46:20.821Z,5.40
2017-08-14T19:48:49.173Z,4.37
2017-08-14T19:51:17.516Z,4.80
2017-08-14T19:53:46.276Z,4.63
2017-08-14T19:56:14.629Z,5.07
2017-08-14T19:58:42.987Z,4.70
2017-08-14T20:01:11.336Z,5.33
2017-08-14T20:03:40.098Z,5.90
2017-08-14T20:06:08.444Z,4.90
2017-08-14T20:08:36.805Z,6.27
2017-08-14T20:11:05.144Z,5.77
2017-08-14T20:13:33.618Z,5.20
2017-08-14T20:16:02.240Z,5.27
2017-08-14T20:18:30.593Z,5.60
2017-08-14T20:20:59.191Z,5.70
2017-08-14T20:23:27.932Z,5.00
2017-08-14T20:25:56.724Z,5.30
2017-08-14T20:28:25.078Z,6.50
2017-08-14T20:30:53.424Z,6.87
2017-08-14T20:33:21.776Z,6.03
2017-08-14T20:35:50.135Z,5.80
2017-08-14T20:38:18.483Z,5.60
2017-08-14T20:40:46.819Z,6.83
2017-08-14T20:43:15.168Z,5.93
2017-08-14T20:45:43.521Z,6.27
2017-08-14T20:48:11.874Z,6.23
2017-08-14T20:50:40.233Z,6.23
2017-08-14T20:53:08.764Z,6.10
2017-08-14T20:55:37.109Z,6.20
2017-08-14T20:58:05.464Z,6.40
2017-08-14T21:00:33.817Z,6.43
2017-08-14T21:03:02.159Z,6.53
2017-08-14T21:05:30.902Z,6.90
2017-08-14T21:07:59.257Z,5.80
2017-08-14T21:10:27.632Z,6.70
2017-08-14T21:12:55.980Z,6.07
2017-08-14T21:15:24.349Z,7.53
2017-08-14T21:17:52.687Z,6.37
2017-08-14T21:20:21.052Z,6.57
2017-08-14T21:22:49.412Z,6.47
2017-08-14T21:25:18.741Z,5.50
2017-08-14T21:27:47.093Z,6.20
2017-08-14T21:30:15.456Z,5.67
2017-08-14T21:32:44.216Z,6.30
2017-08-14T21:35:12.573Z,5.90
2017-08-14T21:37:40.922Z,6.30
2017-08-14T21:40:09.281Z,6.10
2017-08-14T21:42:37.632Z,5.70
2017-08-14T21:45:05.987Z,6.30
2017-08-14T21:47:34.586Z,6.20
2017-08-14T21:50:02.941Z,6.03
2017-08-14T21:52:31.292Z,6.40
2017-08-14T21:55:00.044Z,6.70
2017-08-14T21:57:28.388Z,6.83
2017-08-14T21:59:56.747Z,5.87
2017-08-14T22:02:25.488Z,6.70
2017-08-14T22:04:53.836Z,6.90
2017-08-14T22:07:22.175Z,6.40
2017-08-14T22:09:50.927Z,6.20
2017-08-14T22:12:20.013Z,6.70
2017-08-14T22:14:48.556Z,6.60
2017-08-14T22:17:17.304Z,5.57
2017-08-14T22:19:45.657Z,6.00
2017-08-14T22:22:14.016Z,6.33
2017-08-14T22:24:42.350Z,6.50
2017-08-14T22:27:10.713Z,6.00
2017-08-14T22:29:39.069Z,6.53
2017-08-14T22:32:07.692Z,6.70
2017-08-14T22:34:36.051Z,6.77
2017-08-14T22:37:04.381Z,7.10
2017-08-14T22:39:32.797Z,6.80
2017-08-14T22:42:01.143Z,6.87
2017-08-14T22:44:29.895Z,7.53
2017-08-14T22:46:58.235Z,7.20
2017-08-14T22:49:26.617Z,6.83
2017-08-14T22:51:55.888Z,6.70
2017-08-14T22:54:24.412Z,6.90
2017-08-14T22:56:52.756Z,6.67
2017-08-14T22:59:21.508Z,7.30
2017-08-14T23:01:49.864Z,7.63
2017-08-14T23:04:18.212Z,7.37
2017-08-14T23:06:46.559Z,6.77
2017-08-14T23:09:14.905Z,7.70
2017-08-14T23:11:43.255Z,6.40
2017-08-14T23:14:11.594Z,6.60
2017-08-14T23:16:39.956Z,7.27
2017-08-14T23:19:08.304Z,6.10
2017-08-14T23:21:36.804Z,6.80
2017-08-14T23:24:05.161Z,6.50
2017-08-14T23:26:33.507Z,6.70
2017-08-14T23:29:02.251Z,6.80
2017-08-14T23:31:30.604Z,6.80
2017-08-14T23:33:58.970Z,6.47
2017-08-14T23:36:27.317Z,6.47
2017-08-14T23:38:55.981Z,6.53
2017-08-14T23:41:24.342Z,5.77
2017-08-14T23:43:52.691Z,6.60
2017-08-14T23:46:21.038Z,6.80
2017-08-14T23:48:49.388Z,6.00
2017-08-14T23:51:17.745Z,7.13
2017-08-14T23:53:46.097Z,6.40
2017-08-14T23:56:14.450Z,7.43
2017-08-14T23:58:42.801Z,7.23
