createdAt,value
2022-08-07T00:02:36.230Z,0.50
2022-08-07T00:05:01.068Z,0.60
2022-08-07T00:07:40.077Z,0.63
2022-08-07T00:10:30.574Z,0.60
2022-08-07T00:13:01.449Z,0.70
2022-08-07T00:15:38.188Z,0.50
2022-08-07T00:18:19.802Z,0.53
2022-08-07T00:20:52.960Z,0.70
2022-08-07T00:23:22.468Z,1.00
2022-08-07T00:25:59.017Z,0.70
2022-08-07T00:28:33.188Z,0.60
2022-08-07T00:31:05.745Z,0.60
2022-08-07T00:33:34.971Z,0.67
2022-08-07T00:36:03.717Z,0.60
2022-08-07T00:38:34.224Z,1.20
2022-08-07T00:41:02.465Z,1.17
2022-08-07T00:43:59.326Z,1.03
2022-08-07T00:46:19.094Z,0.70
2022-08-07T00:48:49.738Z,0.60
2022-08-07T00:51:18.313Z,0.63
2022-08-07T00:53:50.111Z,0.63
2022-08-07T00:56:19.311Z,0.90
2022-08-07T00:58:49.671Z,0.90
2022-08-07T01:01:20.374Z,0.97
2022-08-07T01:03:56.660Z,0.63
2022-08-07T01:06:29.651Z,0.50
2022-08-07T01:09:01.077Z,0.50
2022-08-07T01:12:23.797Z,1.30
2022-08-07T01:14:21.290Z,1.43
2022-08-07T01:16:58.210Z,0.70
2022-08-07T01:19:32.218Z,0.83
2022-08-07T01:22:03.162Z,0.60
2022-08-07T01:24:37.084Z,0.60
2022-08-07T01:27:06.521Z,0.63
2022-08-07T01:29:47.989Z,0.77
2022-08-07T01:32:19.196Z,1.00
2022-08-07T01:34:52.225Z,0.80
2022-08-07T01:37:22.261Z,0.70
2022-08-07T01:39:53.125Z,0.53
2022-08-07T01:42:38.143Z,0.60
2022-08-07T01:45:18.196Z,0.40
2022-08-07T01:48:17.577Z,0.40
2022-08-07T01:50:48.240Z,0.97
2022-08-07T01:54:09.339Z,0.53
2022-08-07T01:56:13.910Z,0.50
2022-08-07T01:58:49.671Z,0.60
2022-08-07T02:01:25.355Z,0.50
2022-08-07T02:04:17.428Z,0.50
2022-08-07T02:06:52.950Z,0.47
2022-08-07T02:09:51.646Z,0.40
2022-08-07T02:12:29.080Z,0.50
2022-08-07T02:15:01.622Z,0.57
2022-08-07T02:17:40.443Z,0.47
2022-08-07T02:20:17.446Z,0.50
2022-08-07T02:22:57.578Z,0.60
2022-08-07T02:26:10.225Z,1.17
2022-08-07T02:28:25.275Z,0.70
2022-08-07T02:30:56.908Z,0.50
2022-08-07T02:33:41.823Z,0.40
2022-08-07T02:36:28.645Z,0.50
2022-08-07T02:39:16.000Z,0.60
2022-08-07T02:41:54.433Z,0.50
2022-08-07T02:44:26.787Z,0.50
2022-08-07T02:46:57.342Z,0.50
2022-08-07T02:49:28.599Z,0.47
2022-08-07T02:52:21.492Z,0.73
2022-08-07T02:55:03.731Z,0.97
2022-08-07T02:57:37.586Z,0.50
2022-08-07T03:00:10.345Z,0.50
2022-08-07T03:02:55.072Z,0.53
2022-08-07T03:05:25.810Z,0.87
2022-08-07T03:08:09.499Z,0.77
2022-08-07T03:10:46.768Z,0.40
2022-08-07T03:13:20.251Z,0.50
2022-08-07T03:15:56.206Z,0.50
2022-08-07T03:18:34.257Z,0.50
2022-08-07T03:21:08.926Z,0.60
2022-08-07T03:24:21.191Z,0.93
2022-08-07T03:26:34.213Z,0.50
2022-08-07T03:29:10.554Z,0.67
2022-08-07T03:31:46.416Z,0.70
2022-08-07T03:34:22.281Z,0.70
2022-08-07T03:36:55.372Z,0.60
2022-08-07T03:39:46.585Z,0.70
2022-08-07T03:42:18.989Z,0.90
2022-08-07T03:44:53.545Z,0.60
2022-08-07T03:47:29.520Z,0.67
2022-08-07T03:50:13.627Z,0.63
2022-08-07T03:52:43.411Z,0.67
2022-08-07T03:55:12.833Z,0.83
2022-08-07T03:58:32.402Z,1.37
2022-08-07T04:00:46.319Z,0.70
2022-08-07T04:03:21.061Z,0.50
2022-08-07T04:05:51.931Z,0.70
2022-08-07T04:08:27.618Z,0.53
2022-08-07T04:12:24.847Z,0.73
2022-08-07T04:14:10.293Z,0.73
2022-08-07T04:16:38.007Z,0.37
2022-08-07T04:19:14.874Z,0.80
2022-08-07T04:21:58.916Z,0.60
2022-08-07T04:24:38.825Z,0.67
2022-08-07T04:27:15.110Z,0.87
2022-08-07T04:30:02.125Z,0.90
2022-08-07T04:32:47.864Z,0.63
2022-08-07T04:35:17.805Z,0.93
2022-08-07T04:38:02.795Z,0.80
2022-08-07T04:40:33.520Z,0.80
2022-08-07T04:43:03.488Z,0.83
2022-08-07T04:45:57.269Z,0.90
2022-08-07T04:48:38.369Z,1.23
2022-08-07T04:51:10.693Z,0.90
2022-08-07T04:54:01.428Z,0.70
2022-08-07T04:58:10.522Z,0.90
2022-08-07T05:00:12.834Z,0.93
2022-08-07T05:02:29.336Z,1.33
2022-08-07T05:05:51.560Z,0.70
2022-08-07T05:07:59.370Z,0.77
2022-08-07T05:10:35.146Z,0.70
2022-08-07T05:14:51.970Z,0.70
2022-08-07T05:16:04.641Z,1.20
2022-08-07T05:18:37.309Z,0.70
2022-08-07T05:21:14.612Z,0.80
2022-08-07T05:23:49.203Z,0.70
2022-08-07T05:26:24.473Z,1.40
2022-08-07T05:29:06.050Z,0.60
2022-08-07T05:31:39.548Z,0.60
2022-08-07T05:34:17.028Z,0.50
2022-08-07T05:36:52.960Z,0.70
2022-08-07T05:40:05.631Z,0.50
2022-08-07T05:42:34.729Z,0.40
2022-08-07T05:45:25.962Z,1.40
2022-08-07T05:48:03.211Z,1.20
2022-08-07T05:50:42.838Z,0.90
2022-08-07T05:54:12.977Z,1.00
2022-08-07T05:56:05.864Z,0.70
2022-08-07T05:58:39.740Z,1.00
2022-08-07T06:01:13.229Z,0.70
2022-08-07T06:03:56.814Z,1.40
2022-08-07T06:06:32.693Z,0.93
2022-08-07T06:09:05.874Z,0.80
2022-08-07T06:11:39.026Z,1.03
2022-08-07T06:14:12.467Z,1.17
2022-08-07T06:16:56.412Z,1.57
2022-08-07T06:19:52.353Z,1.47
2022-08-07T06:22:27.331Z,2.20
2022-08-07T06:25:36.119Z,1.70
2022-08-07T06:28:05.760Z,0.80
2022-08-07T06:30:35.742Z,1.33
2022-08-07T06:33:16.031Z,1.37
2022-08-07T06:36:06.292Z,0.80
2022-08-07T06:38:35.454Z,1.07
2022-08-07T06:41:13.065Z,0.80
2022-08-07T06:43:45.990Z,1.03
2022-08-07T06:46:31.136Z,0.77
2022-08-07T06:49:04.402Z,0.77
2022-08-07T06:51:49.469Z,0.80
2022-08-07T06:55:32.814Z,0.70
2022-08-07T06:57:13.600Z,0.77
2022-08-07T07:00:11.708Z,0.90
2022-08-07T07:02:53.821Z,1.23
2022-08-07T07:06:02.440Z,1.10
2022-08-07T07:08:18.806Z,1.30
2022-08-07T07:10:56.462Z,1.30
2022-08-07T07:13:55.911Z,2.13
2022-08-07T07:16:27.642Z,1.40
2022-08-07T07:19:04.135Z,0.93
2022-08-07T07:22:04.885Z,1.20
2022-08-07T07:24:42.948Z,0.60
2022-08-07T07:27:14.851Z,0.80
2022-08-07T07:29:56.699Z,0.57
2022-08-07T07:32:40.542Z,1.57
2022-08-07T07:35:13.074Z,2.40
2022-08-07T07:37:47.526Z,1.13
2022-08-07T07:40:26.064Z,1.30
2022-08-07T07:42:56.429Z,1.00
2022-08-07T07:46:53.262Z,0.87
2022-08-07T07:48:24.316Z,0.70
2022-08-07T07:51:08.077Z,0.67
2022-08-07T07:53:51.343Z,0.73
2022-08-07T07:56:30.219Z,0.80
2022-08-07T07:59:01.675Z,1.10
2022-08-07T08:02:02.576Z,0.60
2022-08-07T08:04:25.670Z,0.87
2022-08-07T08:06:55.268Z,1.00
2022-08-07T08:09:29.498Z,0.97
2022-08-07T08:12:02.767Z,0.93
2022-08-07T08:14:34.334Z,0.97
2022-08-07T08:17:55.655Z,0.60
2022-08-07T08:20:19.142Z,0.80
2022-08-07T08:23:08.453Z,0.60
2022-08-07T08:25:58.131Z,1.87
2022-08-07T08:28:38.160Z,0.90
2022-08-07T08:31:14.892Z,1.00
2022-08-07T08:33:49.545Z,0.70
2022-08-07T08:36:25.710Z,0.70
2022-08-07T08:39:02.025Z,0.77
2022-08-07T08:41:58.356Z,1.40
2022-08-07T08:44:38.317Z,0.53
2022-08-07T08:47:26.255Z,0.40
2022-08-07T08:50:05.664Z,0.87
2022-08-07T08:52:40.955Z,0.53
2022-08-07T08:55:55.536Z,0.47
2022-08-07T08:58:24.903Z,1.83
2022-08-07T09:01:14.769Z,1.33
2022-08-07T09:03:55.329Z,0.67
2022-08-07T09:06:36.755Z,0.60
2022-08-07T09:09:21.023Z,1.03
2022-08-07T09:12:20.283Z,0.40
2022-08-07T09:15:00.969Z,0.37
2022-08-07T09:18:08.717Z,0.37
2022-08-07T09:20:57.813Z,0.53
2022-08-07T09:24:33.528Z,0.37
2022-08-07T09:26:40.612Z,0.20
2022-08-07T09:30:05.533Z,1.37
2022-08-07T09:32:26.902Z,1.10
2022-08-07T09:36:00.941Z,0.47
2022-08-07T09:38:00.334Z,0.93
2022-08-07T09:40:48.261Z,0.30
2022-08-07T09:43:40.192Z,0.77
2022-08-07T09:47:55.116Z,0.30
2022-08-07T09:50:02.605Z,0.30
2022-08-07T09:52:34.122Z,0.10
2022-08-07T09:55:17.060Z,0.37
2022-08-07T09:58:32.504Z,0.23
2022-08-07T10:01:53.078Z,0.20
2022-08-07T10:04:38.205Z,0.40
2022-08-07T10:07:31.746Z,0.10
2022-08-07T10:10:21.280Z,0.20
2022-08-07T10:13:55.588Z,0.77
2022-08-07T10:16:24.350Z,0.90
2022-08-07T10:19:21.448Z,0.30
2022-08-07T10:22:16.004Z,0.67
2022-08-07T10:24:57.597Z,0.30
2022-08-07T10:27:46.150Z,0.40
2022-08-07T10:30:20.798Z,0.20
2022-08-07T10:34:14.197Z,0.50
2022-08-07T10:36:43.345Z,0.60
2022-08-07T10:39:42.149Z,0.60
2022-08-07T10:42:36.745Z,0.43
2022-08-07T10:45:19.405Z,0.93
2022-08-07T10:48:03.125Z,0.30
2022-08-07T10:50:36.408Z,0.40
2022-08-07T10:53:12.122Z,0.50
2022-08-07T10:55:53.974Z,0.30
2022-08-07T10:58:40.143Z,0.40
2022-08-07T11:01:35.879Z,0.30
2022-08-07T11:04:31.988Z,0.45
2022-08-07T11:07:15.076Z,0.90
2022-08-07T11:10:10.033Z,1.03
2022-08-07T11:12:49.166Z,0.33
2022-08-07T11:15:33.115Z,0.73
2022-08-07T11:18:07.278Z,0.40
2022-08-07T11:20:47.483Z,0.55
2022-08-07T11:23:30.892Z,0.35
2022-08-07T11:26:14.498Z,0.25
2022-08-07T11:28:55.148Z,0.30
2022-08-07T11:31:38.313Z,0.63
2022-08-07T11:34:17.186Z,0.82
2022-08-07T11:36:57.593Z,0.60
2022-08-07T11:40:00.061Z,0.30
2022-08-07T11:42:40.470Z,0.57
2022-08-07T11:45:20.596Z,0.70
2022-08-07T11:48:29.082Z,0.57
2022-08-07T11:51:09.015Z,0.22
2022-08-07T11:54:00.686Z,0.40
2022-08-07T11:56:42.675Z,0.30
2022-08-07T12:00:11.749Z,1.00
2022-08-07T12:02:35.087Z,0.57
2022-08-07T12:05:15.449Z,0.82
2022-08-07T12:08:04.170Z,0.75
2022-08-07T12:10:41.899Z,0.30
2022-08-07T12:13:37.047Z,0.80
2022-08-07T12:16:11.363Z,0.90
2022-08-07T12:18:47.825Z,0.25
2022-08-07T12:21:56.030Z,0.30
2022-08-07T12:24:38.059Z,0.20
2022-08-07T12:27:16.720Z,0.65
2022-08-07T12:29:52.886Z,0.70
2022-08-07T12:32:28.258Z,0.40
2022-08-07T12:34:57.361Z,0.88
2022-08-07T12:37:28.611Z,1.15
2022-08-07T12:40:46.729Z,0.13
2022-08-07T12:43:11.695Z,0.10
2022-08-07T12:46:09.807Z,0.40
2022-08-07T12:48:52.942Z,0.20
2022-08-07T12:51:46.739Z,0.40
2022-08-07T12:54:38.659Z,0.10
2022-08-07T12:57:10.072Z,0.30
2022-08-07T12:59:54.526Z,0.30
2022-08-07T13:02:41.773Z,0.40
2022-08-07T13:06:02.631Z,1.20
2022-08-07T13:08:35.004Z,0.28
2022-08-07T13:11:18.344Z,0.80
2022-08-07T13:13:57.287Z,1.05
2022-08-07T13:16:36.943Z,0.30
2022-08-07T13:19:22.068Z,0.35
2022-08-07T13:22:12.654Z,0.25
2022-08-07T13:25:00.278Z,0.73
2022-08-07T13:28:05.790Z,0.63
2022-08-07T13:30:41.002Z,0.30
2022-08-07T13:34:30.086Z,0.65
2022-08-07T13:36:25.868Z,0.55
2022-08-07T13:39:05.023Z,2.63
2022-08-07T13:41:47.528Z,0.77
2022-08-07T13:44:25.794Z,0.70
2022-08-07T13:46:59.455Z,0.65
2022-08-07T13:50:34.858Z,0.85
2022-08-07T13:52:31.801Z,0.52
2022-08-07T13:55:08.027Z,0.50
2022-08-07T13:57:58.962Z,1.15
2022-08-07T14:00:50.410Z,1.75
2022-08-07T14:03:29.976Z,1.50
2022-08-07T14:06:14.882Z,1.13
2022-08-07T14:08:48.729Z,1.90
2022-08-07T14:11:24.194Z,2.95
2022-08-07T14:13:57.203Z,2.38
2022-08-07T14:16:31.333Z,4.05
2022-08-07T14:19:02.646Z,2.78
2022-08-07T14:22:03.358Z,3.63
2022-08-07T14:24:29.318Z,2.15
2022-08-07T14:28:11.455Z,1.83
2022-08-07T14:30:06.482Z,2.33
2022-08-07T14:32:45.583Z,3.70
2022-08-07T14:35:45.088Z,7.75
2022-08-07T14:38:30.224Z,6.15
2022-08-07T14:41:03.881Z,6.85
2022-08-07T14:46:31.366Z,2.13
2022-08-07T14:49:55.863Z,3.33
2022-08-07T14:52:03.861Z,11.20
2022-08-07T14:54:43.039Z,7.32
2022-08-07T14:57:14.879Z,13.00
2022-08-07T15:00:03.253Z,6.80
2022-08-07T15:02:37.177Z,3.95
2022-08-07T15:05:19.807Z,1.60
2022-08-07T15:07:51.314Z,0.98
2022-08-07T15:10:25.100Z,1.17
2022-08-07T15:12:58.057Z,0.63
2022-08-07T15:15:38.415Z,0.73
2022-08-07T15:18:14.040Z,0.32
2022-08-07T15:21:03.814Z,0.52
2022-08-07T15:25:15.512Z,1.33
2022-08-07T15:26:38.147Z,0.45
2022-08-07T15:34:55.524Z,0.55
2022-08-07T15:37:28.359Z,0.40
2022-08-07T15:39:59.688Z,1.27
2022-08-07T15:42:52.158Z,0.32
2022-08-07T15:45:56.812Z,0.60
2022-08-07T15:48:30.352Z,2.78
2022-08-07T15:51:10.102Z,2.78
2022-08-07T15:53:53.078Z,3.33
2022-08-07T15:56:25.920Z,2.90
2022-08-07T15:58:59.303Z,2.72
2022-08-07T16:01:38.527Z,2.38
2022-08-07T16:04:14.848Z,2.22
2022-08-07T16:06:50.840Z,1.27
2022-08-07T16:09:24.490Z,2.15
2022-08-07T16:12:28.565Z,1.63
2022-08-07T16:15:55.442Z,1.67
2022-08-07T16:18:14.439Z,1.25
2022-08-07T16:22:03.420Z,1.42
2022-08-07T16:24:02.433Z,2.15
2022-08-07T16:26:59.162Z,0.90
2022-08-07T16:30:10.773Z,1.30
2022-08-07T16:32:46.334Z,0.82
2022-08-07T16:35:52.365Z,1.52
2022-08-07T16:38:59.902Z,0.82
2022-08-07T16:41:54.193Z,0.75
2022-08-07T16:45:15.596Z,0.80
2022-08-07T16:48:28.495Z,0.52
2022-08-07T16:51:51.795Z,0.95
2022-08-07T16:54:16.705Z,1.05
2022-08-07T16:56:57.093Z,1.17
2022-08-07T16:59:46.722Z,1.88
2022-08-07T17:02:53.432Z,2.50
2022-08-07T17:06:19.400Z,1.80
2022-08-07T17:09:04.387Z,1.52
2022-08-07T17:12:01.251Z,1.05
2022-08-07T17:14:32.141Z,1.05
2022-08-07T17:17:07.645Z,0.77
2022-08-07T17:20:02.736Z,0.60
2022-08-07T17:22:37.974Z,0.22
2022-08-07T17:25:15.697Z,0.63
2022-08-07T17:27:56.074Z,0.40
2022-08-07T17:30:27.029Z,0.60
2022-08-07T17:34:15.003Z,0.40
2022-08-07T17:36:01.245Z,0.30
2022-08-07T17:38:44.416Z,0.25
2022-08-07T17:42:01.495Z,0.40
2022-08-07T17:44:35.048Z,0.30
2022-08-07T17:47:08.536Z,0.30
2022-08-07T17:49:44.587Z,0.47
2022-08-07T17:52:30.600Z,0.25
2022-08-07T17:55:09.235Z,0.30
2022-08-07T17:57:58.981Z,0.10
2022-08-07T18:00:48.415Z,0.30
2022-08-07T18:03:25.534Z,0.30
2022-08-07T18:06:02.273Z,0.30
2022-08-07T18:08:35.289Z,0.40
2022-08-07T18:11:53.671Z,0.25
2022-08-07T18:14:05.862Z,0.50
2022-08-07T18:16:37.399Z,0.63
2022-08-07T18:21:10.622Z,0.45
2022-08-07T18:22:28.962Z,0.30
2022-08-07T18:25:24.052Z,0.28
2022-08-07T18:28:15.348Z,0.60
2022-08-07T18:31:05.717Z,0.30
2022-08-07T18:33:58.900Z,0.30
2022-08-07T18:36:40.941Z,0.47
2022-08-07T18:40:08.958Z,0.40
2022-08-07T18:42:18.714Z,0.43
2022-08-07T18:45:44.874Z,0.10
2022-08-07T18:48:00.666Z,0.30
2022-08-07T18:50:58.220Z,0.43
2022-08-07T18:53:40.127Z,0.28
2022-08-07T18:56:16.263Z,0.40
2022-08-07T18:59:00.825Z,0.35
2022-08-07T19:02:18.036Z,0.30
2022-08-07T19:04:57.726Z,0.82
2022-08-07T19:07:34.946Z,0.10
2022-08-07T19:10:12.060Z,0.57
2022-08-07T19:12:59.180Z,0.55
2022-08-07T19:16:05.169Z,0.35
2022-08-07T19:18:36.986Z,0.30
2022-08-07T19:21:47.547Z,0.20
2022-08-07T19:24:11.554Z,0.30
2022-08-07T19:28:30.536Z,0.60
2022-08-07T19:31:00.217Z,0.43
2022-08-07T19:32:46.100Z,0.40
2022-08-07T19:35:22.569Z,0.30
2022-08-07T19:37:57.601Z,0.30
2022-08-07T19:40:31.267Z,0.43
2022-08-07T19:43:09.318Z,0.60
2022-08-07T19:46:07.859Z,0.30
2022-08-07T19:48:43.609Z,0.30
2022-08-07T19:51:20.015Z,0.30
2022-08-07T19:54:33.107Z,0.85
2022-08-07T19:58:00.227Z,0.20
2022-08-07T19:59:41.569Z,0.20
2022-08-07T20:02:19.813Z,0.23
2022-08-07T20:04:51.924Z,0.20
2022-08-07T20:07:47.202Z,0.47
2022-08-07T20:10:35.535Z,0.27
2022-08-07T20:13:23.069Z,0.47
2022-08-07T20:15:57.553Z,0.70
2022-08-07T20:18:32.826Z,0.40
2022-08-07T20:21:21.363Z,0.33
2022-08-07T20:23:57.960Z,0.20
2022-08-07T20:26:38.619Z,0.40
2022-08-07T20:29:47.237Z,0.20
2022-08-07T20:32:06.814Z,0.30
2022-08-07T20:34:50.774Z,0.30
2022-08-07T20:37:24.270Z,0.40
2022-08-07T20:40:02.231Z,0.43
2022-08-07T20:42:33.617Z,0.30
2022-08-07T20:45:02.601Z,0.30
2022-08-07T20:47:55.947Z,0.30
2022-08-07T20:50:26.695Z,0.20
2022-08-07T20:52:55.096Z,0.30
2022-08-07T20:55:26.218Z,0.73
2022-08-07T20:58:02.355Z,0.40
2022-08-07T21:00:42.865Z,0.60
2022-08-07T21:03:15.230Z,0.73
2022-08-07T21:05:54.435Z,0.90
2022-08-07T21:08:36.941Z,0.33
2022-08-07T21:11:12.314Z,0.40
2022-08-07T21:14:16.461Z,0.50
2022-08-07T21:16:56.482Z,0.70
2022-08-07T21:19:51.430Z,0.40
2022-08-07T21:22:20.829Z,0.60
2022-08-07T21:25:12.395Z,0.43
2022-08-07T21:28:02.070Z,0.30
2022-08-07T21:30:38.844Z,0.50
2022-08-07T21:33:16.487Z,0.50
2022-08-07T21:36:05.510Z,0.30
2022-08-07T21:38:49.748Z,0.43
2022-08-07T21:41:23.497Z,0.33
2022-08-07T21:44:03.827Z,0.47
2022-08-07T21:46:40.508Z,0.50
2022-08-07T21:49:16.438Z,0.40
2022-08-07T21:51:57.699Z,0.47
2022-08-07T21:54:39.184Z,0.37
2022-08-07T21:57:39.532Z,0.40
2022-08-07T22:00:22.268Z,0.40
2022-08-07T22:03:00.226Z,0.67
2022-08-07T22:05:44.754Z,0.30
2022-08-07T22:08:18.349Z,0.40
2022-08-07T22:10:50.533Z,0.63
2022-08-07T22:13:24.305Z,0.37
2022-08-07T22:16:42.219Z,0.40
2022-08-07T22:19:07.483Z,0.47
2022-08-07T22:22:01.916Z,0.40
2022-08-07T22:24:35.485Z,0.50
2022-08-07T22:27:13.546Z,0.53
2022-08-07T22:29:50.334Z,0.60
2022-08-07T22:32:25.357Z,0.40
2022-08-07T22:34:55.548Z,0.60
2022-08-07T22:38:03.286Z,0.33
2022-08-07T22:40:29.456Z,0.90
2022-08-07T22:43:03.176Z,0.57
2022-08-07T22:46:40.831Z,0.60
2022-08-07T22:49:02.341Z,0.73
2022-08-07T22:51:53.796Z,0.80
2022-08-07T22:54:49.472Z,0.53
2022-08-07T22:57:40.967Z,0.50
2022-08-07T23:00:16.041Z,0.60
2022-08-07T23:02:58.584Z,1.37
2022-08-07T23:06:07.268Z,1.10
2022-08-07T23:10:00.690Z,0.90
2022-08-07T23:12:06.210Z,0.60
2022-08-07T23:14:47.437Z,0.87
2022-08-07T23:17:31.585Z,1.40
2022-08-07T23:20:51.349Z,0.57
2022-08-07T23:24:05.290Z,0.70
2022-08-07T23:26:50.083Z,0.60
2022-08-07T23:30:38.934Z,0.60
2022-08-07T23:34:34.961Z,0.70
2022-08-07T23:36:08.553Z,0.57
2022-08-07T23:38:57.207Z,0.87
2022-08-07T23:42:01.835Z,0.77
2022-08-07T23:44:45.108Z,0.90
2022-08-07T23:47:27.493Z,0.40
2022-08-07T23:50:16.322Z,0.80
2022-08-07T23:53:11.853Z,0.80
2022-08-07T23:55:52.897Z,2.50
2022-08-07T23:58:28.113Z,0.70
