createdAt,value
2023-01-31T00:01:23.913Z,30.67
2023-01-31T00:03:59.840Z,30.95
2023-01-31T00:06:38.869Z,28.97
2023-01-31T00:09:07.641Z,29.90
2023-01-31T00:11:34.210Z,28.00
2023-01-31T00:14:02.215Z,32.80
2023-01-31T00:16:28.776Z,27.17
2023-01-31T00:18:55.271Z,29.53
2023-01-31T00:21:24.886Z,23.77
2023-01-31T00:23:52.624Z,28.60
2023-01-31T00:26:22.216Z,28.53
2023-01-31T00:28:50.817Z,26.10
2023-01-31T00:31:18.500Z,24.13
2023-01-31T00:33:46.652Z,24.33
2023-01-31T00:36:17.288Z,23.10
2023-01-31T00:38:44.793Z,21.67
2023-01-31T00:41:12.112Z,23.00
2023-01-31T00:43:38.684Z,21.97
2023-01-31T00:46:05.551Z,25.00
2023-01-31T00:48:32.133Z,23.07
2023-01-31T00:50:58.640Z,24.53
2023-01-31T00:53:25.781Z,22.23
2023-01-31T00:55:55.787Z,22.30
2023-01-31T00:58:22.844Z,22.00
2023-01-31T01:00:49.520Z,23.47
2023-01-31T01:03:16.113Z,23.17
2023-01-31T01:05:42.646Z,21.77
2023-01-31T01:08:09.222Z,21.20
2023-01-31T01:10:35.947Z,23.83
2023-01-31T01:13:05.703Z,24.87
2023-01-31T01:15:32.868Z,23.33
2023-01-31T01:17:59.380Z,23.90
2023-01-31T01:20:25.869Z,21.77
2023-01-31T01:22:52.612Z,21.80
2023-01-31T01:25:19.434Z,22.97
2023-01-31T01:27:46.161Z,20.10
2023-01-31T01:30:13.517Z,21.43
2023-01-31T01:32:40.079Z,23.97
2023-01-31T01:35:07.092Z,24.23
2023-01-31T01:37:33.969Z,18.23
2023-01-31T01:40:00.513Z,22.33
2023-01-31T01:42:28.444Z,19.50
2023-01-31T01:44:59.918Z,18.77
2023-01-31T01:47:26.375Z,23.53
2023-01-31T01:50:51.543Z,19.90
2023-01-31T01:53:24.995Z,17.57
2023-01-31T01:55:57.540Z,20.47
2023-01-31T01:58:31.977Z,21.00
2023-01-31T02:00:59.591Z,21.02
2023-01-31T02:03:27.321Z,16.93
2023-01-31T02:06:01.993Z,19.70
2023-01-31T02:08:33.449Z,16.80
2023-01-31T02:11:21.540Z,15.85
2023-01-31T02:13:51.099Z,18.03
2023-01-31T02:16:18.248Z,17.47
2023-01-31T02:18:45.892Z,21.08
2023-01-31T02:21:33.767Z,21.73
2023-01-31T02:24:24.957Z,16.63
2023-01-31T02:27:17.125Z,18.43
2023-01-31T02:30:04.999Z,16.70
2023-01-31T02:32:37.623Z,21.00
2023-01-31T02:35:33.050Z,17.50
2023-01-31T02:38:39.858Z,16.85
2023-01-31T02:41:25.096Z,15.93
2023-01-31T02:44:18.967Z,17.27
2023-01-31T02:47:07.021Z,20.37
2023-01-31T02:49:43.559Z,20.67
2023-01-31T02:52:18.807Z,20.37
2023-01-31T02:55:11.508Z,15.57
2023-01-31T02:57:38.637Z,15.20
2023-01-31T03:00:08.105Z,16.53
2023-01-31T03:02:34.719Z,15.87
2023-01-31T03:05:01.197Z,16.70
2023-01-31T03:07:33.539Z,16.83
2023-01-31T03:10:18.698Z,16.13
2023-01-31T03:16:09.452Z,17.00
2023-01-31T03:18:47.699Z,17.97
2023-01-31T03:21:19.563Z,17.20
2023-01-31T03:23:51.749Z,17.67
2023-01-31T03:26:21.093Z,17.00
2023-01-31T03:28:54.503Z,15.30
2023-01-31T03:31:25.447Z,17.00
2023-01-31T03:33:56.865Z,20.00
2023-01-31T03:36:38.596Z,21.73
2023-01-31T03:39:20.059Z,21.20
2023-01-31T03:42:03.100Z,24.13
2023-01-31T03:44:41.263Z,21.53
2023-01-31T03:47:17.970Z,23.63
2023-01-31T03:49:49.145Z,26.00
2023-01-31T03:52:24.195Z,20.47
2023-01-31T03:54:59.790Z,20.27
2023-01-31T03:57:36.039Z,25.07
2023-01-31T04:00:07.539Z,21.77
2023-01-31T04:02:37.207Z,26.40
2023-01-31T04:05:09.508Z,24.50
2023-01-31T04:07:37.433Z,27.90
2023-01-31T04:10:08.022Z,22.73
2023-01-31T04:12:37.921Z,23.57
2023-01-31T04:15:06.091Z,20.13
2023-01-31T04:17:33.333Z,18.27
2023-01-31T04:20:00.209Z,19.17
2023-01-31T04:22:26.983Z,19.67
2023-01-31T04:24:53.665Z,18.67
2023-01-31T04:27:20.270Z,18.37
2023-01-31T04:29:46.787Z,18.50
2023-01-31T04:32:13.439Z,18.90
2023-01-31T04:34:40.084Z,18.00
2023-01-31T04:37:06.692Z,17.93
2023-01-31T04:39:33.381Z,16.43
2023-01-31T04:42:00.042Z,13.60
2023-01-31T04:44:26.622Z,18.23
2023-01-31T04:46:56.312Z,18.80
2023-01-31T04:49:23.445Z,17.20
2023-01-31T04:51:49.929Z,18.83
2023-01-31T04:54:16.512Z,17.90
2023-01-31T04:56:43.008Z,17.38
2023-01-31T04:59:09.574Z,18.20
2023-01-31T05:01:36.290Z,17.00
2023-01-31T05:04:02.874Z,17.57
2023-01-31T05:06:29.415Z,15.33
2023-01-31T05:08:55.984Z,18.30
2023-01-31T05:11:22.495Z,17.10
2023-01-31T05:13:49.302Z,16.87
2023-01-31T05:16:15.864Z,19.03
2023-01-31T05:18:42.417Z,17.73
2023-01-31T05:21:09.019Z,18.50
2023-01-31T05:23:36.132Z,18.20
2023-01-31T05:26:03.494Z,17.92
2023-01-31T05:28:30.195Z,16.73
2023-01-31T05:31:03.114Z,19.40
2023-01-31T05:33:31.742Z,19.53
2023-01-31T05:35:59.255Z,17.90
2023-01-31T05:38:29.442Z,20.17
2023-01-31T05:40:56.699Z,17.27
2023-01-31T05:43:23.296Z,18.45
2023-01-31T05:45:50.166Z,19.43
2023-01-31T05:48:16.825Z,20.37
2023-01-31T05:50:43.457Z,19.98
2023-01-31T05:53:11.207Z,25.60
2023-01-31T05:55:38.174Z,25.10
2023-01-31T05:58:04.875Z,19.15
2023-01-31T06:00:31.394Z,15.95
2023-01-31T06:02:59.698Z,18.95
2023-01-31T06:05:29.978Z,21.27
2023-01-31T06:07:57.145Z,18.43
2023-01-31T06:10:23.717Z,21.60
2023-01-31T06:12:50.306Z,20.07
2023-01-31T06:15:17.016Z,21.90
2023-01-31T06:17:43.658Z,20.30
2023-01-31T06:20:10.851Z,23.43
2023-01-31T06:22:37.363Z,25.38
2023-01-31T06:25:05.077Z,23.97
2023-01-31T06:27:33.164Z,19.75
2023-01-31T06:30:00.221Z,19.70
2023-01-31T06:32:26.760Z,22.42
2023-01-31T06:34:53.311Z,20.90
2023-01-31T06:37:19.826Z,18.30
2023-01-31T06:39:46.383Z,21.13
2023-01-31T06:42:12.961Z,17.17
2023-01-31T06:44:39.625Z,20.27
2023-01-31T06:47:06.176Z,20.27
2023-01-31T06:49:32.726Z,18.27
2023-01-31T06:51:59.420Z,15.65
2023-01-31T06:54:25.945Z,16.92
2023-01-31T06:56:52.586Z,18.73
2023-01-31T06:59:19.089Z,20.05
2023-01-31T07:01:45.626Z,18.02
2023-01-31T07:04:12.375Z,23.63
2023-01-31T07:06:38.965Z,26.40
2023-01-31T07:09:05.799Z,18.27
2023-01-31T07:11:32.638Z,22.98
2023-01-31T07:13:59.202Z,22.50
2023-01-31T07:16:26.096Z,24.48
2023-01-31T07:18:54.443Z,22.77
2023-01-31T07:21:22.490Z,25.48
2023-01-31T07:23:49.087Z,19.73
2023-01-31T07:26:15.706Z,18.42
2023-01-31T07:28:42.272Z,24.45
2023-01-31T07:31:12.740Z,23.27
2023-01-31T07:33:40.022Z,20.42
2023-01-31T07:36:08.400Z,24.13
2023-01-31T07:38:35.312Z,18.52
2023-01-31T07:41:04.119Z,23.10
2023-01-31T07:43:32.107Z,18.25
2023-01-31T07:45:58.684Z,19.63
2023-01-31T07:48:25.382Z,24.88
2023-01-31T07:51:02.458Z,17.13
2023-01-31T07:53:34.295Z,15.85
2023-01-31T07:56:10.552Z,17.25
2023-01-31T07:58:38.204Z,19.25
2023-01-31T08:01:23.920Z,25.33
2023-01-31T08:03:51.675Z,17.98
2023-01-31T08:06:18.420Z,21.65
2023-01-31T08:08:46.027Z,19.55
2023-01-31T08:11:13.270Z,16.58
2023-01-31T08:13:40.187Z,18.27
2023-01-31T08:16:09.415Z,21.27
2023-01-31T08:18:37.269Z,16.88
2023-01-31T08:21:08.481Z,16.42
2023-01-31T08:23:36.025Z,20.92
2023-01-31T08:26:09.825Z,20.73
2023-01-31T08:28:37.082Z,16.93
2023-01-31T08:31:09.567Z,18.50
2023-01-31T08:33:37.401Z,17.48
2023-01-31T08:36:17.839Z,15.68
2023-01-31T08:38:44.851Z,34.55
2023-01-31T08:41:12.627Z,25.58
2023-01-31T08:43:54.434Z,18.00
2023-01-31T08:46:25.070Z,18.23
2023-01-31T08:48:51.703Z,21.00
2023-01-31T08:51:18.227Z,20.10
2023-01-31T08:53:45.022Z,21.27
2023-01-31T08:56:13.779Z,20.15
2023-01-31T08:58:42.202Z,17.17
2023-01-31T09:01:13.573Z,21.75
2023-01-31T09:03:43.051Z,17.88
2023-01-31T09:06:19.188Z,16.33
2023-01-31T09:08:46.512Z,18.92
2023-01-31T09:11:17.386Z,17.17
2023-01-31T09:13:44.312Z,17.92
2023-01-31T09:16:12.734Z,16.83
2023-01-31T09:18:40.676Z,24.10
2023-01-31T09:21:16.728Z,24.75
2023-01-31T09:23:43.690Z,18.73
2023-01-31T09:26:14.026Z,19.58
2023-01-31T09:28:43.317Z,21.30
2023-01-31T09:31:15.736Z,20.50
2023-01-31T09:33:42.795Z,22.52
2023-01-31T09:36:15.382Z,18.35
2023-01-31T09:38:42.261Z,27.10
2023-01-31T09:41:35.169Z,19.88
2023-01-31T09:44:11.496Z,24.05
2023-01-31T09:46:42.655Z,16.90
2023-01-31T09:49:18.645Z,13.63
2023-01-31T09:51:48.623Z,18.33
2023-01-31T09:54:23.082Z,17.55
2023-01-31T09:57:09.088Z,15.25
2023-01-31T09:59:54.884Z,12.98
2023-01-31T10:02:56.759Z,24.42
2023-01-31T10:05:44.828Z,19.30
2023-01-31T10:08:23.373Z,17.83
2023-01-31T10:10:58.429Z,16.95
2023-01-31T10:13:31.769Z,15.40
2023-01-31T10:16:23.279Z,13.48
2023-01-31T10:18:56.354Z,15.57
2023-01-31T10:21:29.247Z,17.45
2023-01-31T10:24:00.440Z,18.80
2023-01-31T10:26:29.290Z,16.80
2023-01-31T10:29:05.211Z,14.68
2023-01-31T10:31:44.836Z,15.43
2023-01-31T10:34:32.735Z,16.52
2023-01-31T10:37:05.406Z,17.63
2023-01-31T10:39:40.659Z,13.02
2023-01-31T10:42:22.249Z,12.52
2023-01-31T10:45:24.013Z,10.85
2023-01-31T10:48:13.412Z,13.77
2023-01-31T10:51:26.705Z,11.43
2023-01-31T10:54:14.805Z,11.85
2023-01-31T10:56:47.450Z,10.50
2023-01-31T10:59:26.125Z,10.82
2023-01-31T11:01:52.827Z,12.57
2023-01-31T11:04:24.441Z,13.77
2023-01-31T11:06:52.070Z,14.23
2023-01-31T11:09:22.017Z,17.13
2023-01-31T11:11:57.568Z,10.80
2023-01-31T11:14:24.261Z,8.68
2023-01-31T11:16:59.736Z,10.05
2023-01-31T11:19:35.587Z,9.18
2023-01-31T11:22:03.225Z,18.60
2023-01-31T11:24:33.839Z,11.98
2023-01-31T11:27:05.615Z,7.38
2023-01-31T11:29:49.195Z,11.00
2023-01-31T11:32:22.735Z,7.10
2023-01-31T11:35:18.494Z,5.45
2023-01-31T11:37:58.848Z,5.65
2023-01-31T11:40:33.062Z,4.88
2023-01-31T11:43:05.629Z,4.20
2023-01-31T11:45:34.629Z,3.00
2023-01-31T11:48:18.733Z,5.88
2023-01-31T11:50:51.085Z,3.13
2023-01-31T11:53:24.164Z,3.90
2023-01-31T11:55:54.932Z,3.47
2023-01-31T11:58:41.943Z,4.20
2023-01-31T12:01:16.421Z,1.48
2023-01-31T12:04:02.373Z,1.38
2023-01-31T12:06:31.799Z,3.08
2023-01-31T12:08:59.810Z,2.35
2023-01-31T12:11:35.620Z,3.28
2023-01-31T12:14:14.310Z,0.90
2023-01-31T12:16:42.134Z,1.38
2023-01-31T12:19:11.478Z,2.75
2023-01-31T12:22:12.429Z,1.63
2023-01-31T12:24:44.925Z,2.42
2023-01-31T12:27:26.067Z,1.60
2023-01-31T12:30:01.708Z,1.23
2023-01-31T12:32:52.997Z,4.28
2023-01-31T12:35:39.759Z,2.28
2023-01-31T12:38:15.392Z,1.33
2023-01-31T12:40:54.079Z,0.80
2023-01-31T12:44:03.027Z,2.45
2023-01-31T12:46:36.625Z,0.57
2023-01-31T12:49:29.615Z,1.08
2023-01-31T12:52:02.654Z,1.38
2023-01-31T12:54:29.133Z,1.60
2023-01-31T12:57:43.488Z,2.55
2023-01-31T13:00:22.748Z,1.48
2023-01-31T13:03:38.834Z,4.78
2023-01-31T13:06:15.394Z,2.80
2023-01-31T13:09:07.419Z,1.90
2023-01-31T13:11:57.330Z,1.98
2023-01-31T13:14:29.299Z,3.13
2023-01-31T13:17:00.301Z,2.72
2023-01-31T13:19:50.741Z,4.10
2023-01-31T13:22:23.820Z,1.67
2023-01-31T13:25:24.759Z,3.47
2023-01-31T13:28:25.488Z,1.30
2023-01-31T13:30:57.239Z,1.90
2023-01-31T13:33:23.710Z,1.80
2023-01-31T13:36:16.251Z,1.67
2023-01-31T13:38:44.785Z,1.20
2023-01-31T13:41:39.737Z,1.00
2023-01-31T13:44:09.509Z,2.35
2023-01-31T13:46:49.469Z,1.45
2023-01-31T13:49:23.763Z,1.95
2023-01-31T13:52:00.097Z,1.67
2023-01-31T13:54:38.027Z,0.98
2023-01-31T13:57:06.138Z,1.95
2023-01-31T13:59:37.767Z,0.80
2023-01-31T14:02:17.032Z,0.95
2023-01-31T14:04:43.697Z,2.83
2023-01-31T14:07:10.291Z,1.40
2023-01-31T14:09:43.668Z,2.05
2023-01-31T14:12:10.204Z,3.13
2023-01-31T14:14:41.885Z,2.83
2023-01-31T14:17:22.031Z,5.78
2023-01-31T14:19:49.374Z,0.88
2023-01-31T14:22:37.051Z,1.20
2023-01-31T14:25:09.344Z,2.67
2023-01-31T14:27:58.961Z,1.00
2023-01-31T14:30:47.609Z,1.02
2023-01-31T14:33:14.228Z,0.55
2023-01-31T14:36:02.228Z,0.55
2023-01-31T14:38:46.917Z,1.00
2023-01-31T14:41:40.876Z,0.90
2023-01-31T14:44:30.430Z,0.90
2023-01-31T14:47:26.148Z,0.93
2023-01-31T14:50:21.585Z,1.35
2023-01-31T14:53:03.319Z,0.93
2023-01-31T14:55:49.597Z,0.90
2023-01-31T14:58:23.135Z,1.42
2023-01-31T15:01:01.051Z,1.20
2023-01-31T15:03:54.340Z,3.72
2023-01-31T15:06:28.124Z,3.08
2023-01-31T15:09:16.524Z,8.38
2023-01-31T15:11:45.010Z,2.47
2023-01-31T15:14:36.834Z,2.10
2023-01-31T15:17:23.720Z,3.10
2023-01-31T15:20:04.225Z,0.80
2023-01-31T15:22:33.858Z,1.00
2023-01-31T15:25:06.291Z,3.08
2023-01-31T15:27:39.235Z,1.02
2023-01-31T15:30:13.973Z,1.50
2023-01-31T15:32:51.463Z,2.63
2023-01-31T15:35:25.812Z,2.95
2023-01-31T15:38:03.835Z,0.95
2023-01-31T15:40:31.168Z,0.93
2023-01-31T15:43:17.510Z,1.92
2023-01-31T15:45:44.222Z,2.25
2023-01-31T15:48:14.747Z,1.10
2023-01-31T15:51:00.175Z,1.08
2023-01-31T15:53:29.945Z,1.65
2023-01-31T15:56:02.737Z,3.00
2023-01-31T15:58:31.159Z,1.35
2023-01-31T16:01:00.512Z,1.55
2023-01-31T16:03:34.444Z,1.92
2023-01-31T16:06:01.192Z,5.22
2023-01-31T16:08:33.962Z,1.52
2023-01-31T16:11:04.802Z,2.65
2023-01-31T16:13:33.853Z,1.95
2023-01-31T16:16:00.655Z,0.95
2023-01-31T16:18:28.020Z,2.80
2023-01-31T16:20:55.920Z,1.90
2023-01-31T16:23:26.967Z,1.58
2023-01-31T16:25:59.459Z,1.35
2023-01-31T16:28:30.083Z,1.63
2023-01-31T16:31:09.133Z,2.65
2023-01-31T16:33:37.015Z,1.42
2023-01-31T16:36:17.522Z,1.63
2023-01-31T16:38:57.366Z,3.97
2023-01-31T16:41:49.115Z,1.85
2023-01-31T16:44:21.016Z,2.55
2023-01-31T16:46:50.925Z,3.83
2023-01-31T16:49:30.377Z,4.07
2023-01-31T16:51:59.102Z,5.53
2023-01-31T16:54:30.756Z,2.60
2023-01-31T16:57:03.188Z,5.25
2023-01-31T16:59:37.699Z,3.00
2023-01-31T17:02:40.947Z,4.20
2023-01-31T17:05:22.499Z,2.72
2023-01-31T17:07:49.304Z,4.85
2023-01-31T17:10:23.047Z,7.30
2023-01-31T17:12:51.434Z,2.40
2023-01-31T17:15:20.485Z,3.13
2023-01-31T17:17:48.017Z,2.92
2023-01-31T17:20:16.568Z,3.28
2023-01-31T17:22:45.678Z,4.13
2023-01-31T17:25:21.565Z,2.50
2023-01-31T17:27:48.623Z,2.10
2023-01-31T17:30:17.856Z,2.35
2023-01-31T17:32:44.948Z,3.90
2023-01-31T17:35:14.563Z,8.00
2023-01-31T17:37:41.116Z,6.72
2023-01-31T17:40:07.834Z,6.65
2023-01-31T17:42:34.365Z,9.90
2023-01-31T17:45:02.124Z,8.50
2023-01-31T17:47:28.636Z,8.30
2023-01-31T17:49:55.179Z,9.85
2023-01-31T17:52:21.684Z,6.63
2023-01-31T17:54:48.805Z,4.82
2023-01-31T17:57:15.463Z,4.90
2023-01-31T17:59:42.127Z,7.22
2023-01-31T18:02:10.112Z,6.95
2023-01-31T18:04:38.316Z,44.53
2023-01-31T18:07:04.924Z,15.10
2023-01-31T18:09:31.656Z,12.63
2023-01-31T18:11:58.163Z,14.65
2023-01-31T18:14:24.810Z,15.43
2023-01-31T18:16:54.143Z,19.55
2023-01-31T18:19:21.092Z,16.20
2023-01-31T18:21:54.988Z,17.40
2023-01-31T18:24:22.436Z,8.23
2023-01-31T18:26:49.405Z,45.50
2023-01-31T18:29:19.778Z,24.30
2023-01-31T18:31:47.539Z,21.45
2023-01-31T18:34:14.828Z,11.23
2023-01-31T18:36:41.716Z,12.13
2023-01-31T18:39:08.654Z,16.73
2023-01-31T18:41:35.211Z,18.85
2023-01-31T18:44:01.821Z,18.75
2023-01-31T18:46:29.251Z,13.07
2023-01-31T18:48:56.145Z,13.98
2023-01-31T18:51:22.669Z,13.88
2023-01-31T18:53:49.256Z,12.27
2023-01-31T18:56:18.385Z,16.35
2023-01-31T18:58:46.477Z,15.32
2023-01-31T19:01:18.652Z,15.18
2023-01-31T19:03:47.046Z,14.88
2023-01-31T19:06:16.112Z,12.73
2023-01-31T19:08:43.088Z,18.50
2023-01-31T19:11:13.291Z,11.20
2023-01-31T19:13:41.148Z,21.67
2023-01-31T19:16:13.491Z,17.63
2023-01-31T19:18:40.481Z,13.18
2023-01-31T19:21:34.488Z,16.80
2023-01-31T19:24:04.017Z,21.60
2023-01-31T19:26:32.549Z,14.40
2023-01-31T19:29:00.007Z,12.93
2023-01-31T19:31:31.049Z,14.75
2023-01-31T19:33:59.924Z,14.60
2023-01-31T19:36:32.522Z,9.77
2023-01-31T19:39:01.804Z,14.02
2023-01-31T19:41:28.941Z,10.80
2023-01-31T19:43:57.547Z,10.60
2023-01-31T19:46:27.068Z,16.67
2023-01-31T19:48:55.833Z,12.07
2023-01-31T19:51:23.426Z,11.10
2023-01-31T19:53:50.252Z,11.18
2023-01-31T19:56:17.199Z,16.55
2023-01-31T19:58:44.017Z,13.55
2023-01-31T20:01:12.842Z,21.73
2023-01-31T20:03:39.817Z,13.88
2023-01-31T20:06:09.362Z,10.57
2023-01-31T20:08:36.424Z,12.18
2023-01-31T20:11:06.053Z,7.70
2023-01-31T20:13:32.741Z,9.18
2023-01-31T20:16:09.075Z,11.07
2023-01-31T20:18:37.635Z,10.70
2023-01-31T20:21:04.923Z,13.85
2023-01-31T20:23:32.154Z,12.38
2023-01-31T20:25:58.867Z,15.40
2023-01-31T20:28:27.071Z,14.38
2023-01-31T20:30:54.298Z,12.95
2023-01-31T20:33:21.187Z,13.98
2023-01-31T20:35:48.062Z,13.88
2023-01-31T20:38:18.182Z,13.75
2023-01-31T20:40:52.657Z,14.68
2023-01-31T20:43:21.488Z,14.68
2023-01-31T20:45:48.419Z,16.67
2023-01-31T20:48:15.647Z,21.38
2023-01-31T20:50:42.252Z,21.80
2023-01-31T20:53:18.588Z,25.10
2023-01-31T20:55:58.318Z,19.52
2023-01-31T20:58:26.463Z,20.27
2023-01-31T21:00:54.611Z,18.95
2023-01-31T21:03:22.483Z,21.20
2023-01-31T21:05:50.236Z,21.00
2023-01-31T21:08:17.629Z,21.88
2023-01-31T21:10:49.187Z,22.58
2023-01-31T21:13:15.690Z,19.23
2023-01-31T21:15:48.236Z,19.55
2023-01-31T21:18:14.756Z,19.40
2023-01-31T21:20:44.209Z,27.27
2023-01-31T21:23:11.123Z,25.50
2023-01-31T21:25:37.627Z,19.55
2023-01-31T21:28:04.372Z,16.00
2023-01-31T21:30:30.902Z,17.58
2023-01-31T21:32:57.361Z,21.00
2023-01-31T21:35:26.407Z,18.33
2023-01-31T21:37:53.549Z,17.85
2023-01-31T21:40:20.639Z,19.83
2023-01-31T21:42:51.871Z,16.80
2023-01-31T21:45:38.652Z,15.98
2023-01-31T21:48:29.177Z,16.92
2023-01-31T21:50:56.960Z,19.77
2023-01-31T21:53:23.511Z,19.20
2023-01-31T21:55:50.121Z,16.60
2023-01-31T21:58:16.651Z,13.38
2023-01-31T22:00:44.219Z,12.85
2023-01-31T22:03:11.128Z,9.60
2023-01-31T22:05:37.721Z,14.55
2023-01-31T22:08:04.625Z,21.88
2023-01-31T22:10:31.296Z,13.35
2023-01-31T22:12:57.763Z,17.13
2023-01-31T22:15:24.395Z,14.38
2023-01-31T22:17:50.912Z,14.98
2023-01-31T22:20:17.557Z,14.18
2023-01-31T22:22:44.869Z,14.93
2023-01-31T22:25:11.580Z,13.45
2023-01-31T22:27:38.094Z,16.27
2023-01-31T22:30:15.675Z,17.45
2023-01-31T22:32:43.239Z,18.77
2023-01-31T22:35:10.264Z,13.57
2023-01-31T22:37:36.783Z,20.10
2023-01-31T22:40:03.377Z,12.85
2023-01-31T22:42:29.974Z,13.23
2023-01-31T22:44:56.497Z,12.48
2023-01-31T22:47:24.146Z,12.63
2023-01-31T22:49:50.667Z,14.55
2023-01-31T22:52:17.182Z,14.65
2023-01-31T22:54:43.876Z,15.48
2023-01-31T22:57:10.427Z,26.83
2023-01-31T22:59:36.887Z,16.17
2023-01-31T23:02:03.429Z,19.05
2023-01-31T23:04:30.004Z,11.38
2023-01-31T23:06:56.540Z,10.60
2023-01-31T23:09:23.111Z,16.20
2023-01-31T23:11:49.807Z,11.00
2023-01-31T23:14:16.639Z,15.77
2023-01-31T23:17:01.458Z,16.45
2023-01-31T23:19:27.980Z,14.23
2023-01-31T23:21:54.473Z,13.20
2023-01-31T23:24:21.127Z,13.07
2023-01-31T23:26:48.367Z,13.40
2023-01-31T23:29:14.975Z,9.70
2023-01-31T23:31:41.751Z,11.55
2023-01-31T23:34:08.498Z,11.25
2023-01-31T23:36:35.285Z,13.30
2023-01-31T23:39:01.900Z,13.38
2023-01-31T23:41:28.412Z,9.93
2023-01-31T23:43:55.201Z,10.18
2023-01-31T23:46:21.729Z,10.75
2023-01-31T23:48:48.893Z,10.52
2023-01-31T23:51:15.398Z,11.20
2023-01-31T23:53:41.891Z,9.25
2023-01-31T23:56:08.422Z,10.48
2023-01-31T23:58:34.946Z,9.70
