createdAt,value
2023-03-26T00:03:48.632Z,1.97
2023-03-26T00:07:48.799Z,2.03
2023-03-26T00:11:48.938Z,2.08
2023-03-26T00:15:49.103Z,2.38
2023-03-26T00:19:49.295Z,2.34
2023-03-26T00:23:49.448Z,2.28
2023-03-26T00:27:49.654Z,2.17
2023-03-26T00:31:49.813Z,2.12
2023-03-26T00:35:50.024Z,2.10
2023-03-26T00:39:50.189Z,2.09
2023-03-26T00:43:50.367Z,2.14
2023-03-26T00:47:50.564Z,1.85
2023-03-26T00:51:50.729Z,2.06
2023-03-26T00:55:51.601Z,2.10
2023-03-26T00:59:51.126Z,2.27
2023-03-26T01:04:04.903Z,2.30
2023-03-26T01:07:52.274Z,2.48
2023-03-26T01:11:51.240Z,2.50
2023-03-26T01:15:51.457Z,2.70
2023-03-26T01:19:51.481Z,2.71
2023-03-26T01:23:51.653Z,2.98
2023-03-26T01:27:51.839Z,3.05
2023-03-26T01:31:52.033Z,2.96
2023-03-26T01:35:52.327Z,3.27
2023-03-26T01:39:52.376Z,3.28
2023-03-26T01:43:52.543Z,3.08
2023-03-26T01:47:52.819Z,2.37
2023-03-26T01:51:52.956Z,2.78
2023-03-26T01:55:53.289Z,2.69
2023-03-26T01:59:53.305Z,2.67
2023-03-26T02:03:53.488Z,2.67
2023-03-26T02:07:53.643Z,2.59
2023-03-26T02:11:53.829Z,2.98
2023-03-26T02:15:54.299Z,2.47
2023-03-26T02:19:54.234Z,2.48
2023-03-26T02:23:54.392Z,2.60
2023-03-26T02:27:54.578Z,2.13
2023-03-26T02:31:54.817Z,2.23
2023-03-26T02:35:55.197Z,2.25
2023-03-26T02:39:55.114Z,2.25
2023-03-26T02:43:55.313Z,2.58
2023-03-26T02:47:55.537Z,2.43
2023-03-26T02:51:55.676Z,2.31
2023-03-26T02:55:56.030Z,2.54
2023-03-26T02:59:56.055Z,2.43
2023-03-26T03:03:56.240Z,2.42
2023-03-26T03:07:56.441Z,2.77
2023-03-26T03:11:56.642Z,2.38
2023-03-26T03:15:57.132Z,2.67
2023-03-26T03:19:57.074Z,2.72
2023-03-26T03:23:59.997Z,2.85
2023-03-26T03:27:57.227Z,2.78
2023-03-26T03:31:57.172Z,2.61
2023-03-26T03:35:57.354Z,2.77
2023-03-26T03:39:57.118Z,2.90
2023-03-26T03:43:57.067Z,2.87
2023-03-26T03:47:57.079Z,2.89
2023-03-26T03:51:57.089Z,2.76
2023-03-26T03:55:57.403Z,2.80
2023-03-26T03:59:56.907Z,2.90
2023-03-26T04:03:57.179Z,2.80
2023-03-26T04:07:57.242Z,2.98
2023-03-26T04:11:57.454Z,3.05
2023-03-26T04:15:57.879Z,2.52
2023-03-26T04:19:57.822Z,3.00
2023-03-26T04:23:58.054Z,3.49
2023-03-26T04:27:58.297Z,3.21
2023-03-26T04:31:58.191Z,3.24
2023-03-26T04:35:58.351Z,3.19
2023-03-26T04:39:58.128Z,3.09
2023-03-26T04:43:58.077Z,2.74
2023-03-26T04:47:58.109Z,2.84
2023-03-26T04:51:57.995Z,2.74
2023-03-26T04:55:57.962Z,2.99
2023-03-26T04:59:57.945Z,3.04
2023-03-26T05:03:57.932Z,2.85
2023-03-26T05:07:57.832Z,2.81
2023-03-26T05:11:57.923Z,2.76
2023-03-26T05:15:58.136Z,2.75
2023-03-26T05:19:58.452Z,2.64
2023-03-26T05:23:58.562Z,2.56
2023-03-26T05:27:58.778Z,2.68
2023-03-26T05:31:58.747Z,2.58
2023-03-26T05:35:58.738Z,2.59
2023-03-26T05:39:58.697Z,2.48
2023-03-26T05:43:58.636Z,2.46
2023-03-26T05:47:58.642Z,2.54
2023-03-26T05:51:58.570Z,2.48
2023-03-26T05:55:58.512Z,2.41
2023-03-26T05:59:58.493Z,2.37
2023-03-26T06:03:58.514Z,2.29
2023-03-26T06:07:58.404Z,2.34
2023-03-26T06:11:58.471Z,2.22
2023-03-26T06:15:58.715Z,2.35
2023-03-26T06:19:58.925Z,2.30
2023-03-26T06:23:59.104Z,2.35
2023-03-26T06:27:59.330Z,2.39
2023-03-26T06:32:09.083Z,2.52
2023-03-26T06:36:00.517Z,2.57
2023-03-26T06:39:59.439Z,2.72
2023-03-26T06:43:59.530Z,2.67
2023-03-26T06:47:59.887Z,2.61
2023-03-26T06:51:59.939Z,2.55
2023-03-26T06:56:00.098Z,2.52
2023-03-26T07:00:00.278Z,2.59
2023-03-26T07:04:00.460Z,2.42
2023-03-26T07:08:00.618Z,2.47
2023-03-26T07:12:00.794Z,2.53
2023-03-26T07:16:01.050Z,2.65
2023-03-26T07:20:01.033Z,2.55
2023-03-26T07:24:01.146Z,2.57
2023-03-26T07:28:01.287Z,2.84
2023-03-26T07:32:01.483Z,2.55
2023-03-26T07:36:01.488Z,2.35
2023-03-26T07:40:01.590Z,2.40
2023-03-26T07:44:01.688Z,2.48
2023-03-26T07:48:01.863Z,2.36
2023-03-26T07:52:01.998Z,2.26
2023-03-26T07:56:02.105Z,2.57
2023-03-26T08:00:02.123Z,2.37
2023-03-26T08:04:23.844Z,2.15
2023-03-26T08:08:03.205Z,2.08
2023-03-26T08:12:02.146Z,2.30
2023-03-26T08:16:02.198Z,1.90
2023-03-26T08:20:02.212Z,1.86
2023-03-26T08:24:02.244Z,1.88
2023-03-26T08:28:02.369Z,1.74
2023-03-26T08:32:02.452Z,1.67
2023-03-26T08:36:02.581Z,1.52
2023-03-26T08:40:02.669Z,1.44
2023-03-26T08:44:02.774Z,1.58
2023-03-26T08:48:02.957Z,1.59
2023-03-26T08:52:03.015Z,1.51
2023-03-26T08:56:03.125Z,1.47
2023-03-26T09:00:03.260Z,1.82
2023-03-26T09:04:03.433Z,1.68
2023-03-26T09:08:03.516Z,1.50
2023-03-26T09:12:03.572Z,1.45
2023-03-26T09:16:03.776Z,1.47
2023-03-26T09:20:03.817Z,1.42
2023-03-26T09:24:03.913Z,1.39
2023-03-26T09:28:04.025Z,1.24
2023-03-26T09:32:04.167Z,1.28
2023-03-26T09:36:04.329Z,1.34
2023-03-26T09:40:04.390Z,1.15
2023-03-26T09:44:04.604Z,1.17
2023-03-26T09:48:04.640Z,1.22
2023-03-26T09:52:04.767Z,1.21
2023-03-26T09:56:04.889Z,0.98
2023-03-26T10:00:05.002Z,1.10
2023-03-26T10:04:05.074Z,1.04
2023-03-26T10:08:05.210Z,1.04
2023-03-26T10:12:05.279Z,1.03
2023-03-26T10:16:05.416Z,1.11
2023-03-26T10:20:05.545Z,1.00
2023-03-26T10:24:05.632Z,0.96
2023-03-26T10:28:05.755Z,1.02
2023-03-26T10:32:05.856Z,0.93
2023-03-26T10:36:05.986Z,1.11
2023-03-26T10:40:06.074Z,1.05
2023-03-26T10:44:08.846Z,0.92
2023-03-26T10:48:06.181Z,0.79
2023-03-26T10:52:06.109Z,0.82
2023-03-26T10:56:06.058Z,0.78
2023-03-26T11:00:06.029Z,0.78
2023-03-26T11:04:06.013Z,0.83
2023-03-26T11:08:05.958Z,0.82
2023-03-26T11:12:26.599Z,0.77
2023-03-26T11:16:06.987Z,0.76
2023-03-26T11:20:05.845Z,0.79
2023-03-26T11:24:06.271Z,0.86
2023-03-26T11:28:05.779Z,0.89
2023-03-26T11:32:05.750Z,0.85
2023-03-26T11:36:05.869Z,0.85
2023-03-26T11:40:05.965Z,0.87
2023-03-26T11:44:06.026Z,0.85
2023-03-26T11:48:06.181Z,0.81
2023-03-26T11:52:06.186Z,0.84
2023-03-26T11:56:06.297Z,0.93
2023-03-26T12:00:06.405Z,0.85
2023-03-26T12:04:06.536Z,0.84
2023-03-26T12:08:06.589Z,0.89
2023-03-26T12:12:06.678Z,0.81
2023-03-26T12:16:06.859Z,0.77
2023-03-26T12:20:06.904Z,0.83
2023-03-26T12:24:07.149Z,0.74
2023-03-26T12:28:07.114Z,0.71
2023-03-26T12:32:07.232Z,0.78
2023-03-26T12:36:07.422Z,0.74
2023-03-26T12:40:12.918Z,0.70
2023-03-26T12:44:56.579Z,0.51
2023-03-26T12:48:08.483Z,0.53
2023-03-26T12:52:09.297Z,0.62
2023-03-26T12:56:07.338Z,0.72
2023-03-26T13:00:07.298Z,0.64
2023-03-26T13:04:07.338Z,0.50
2023-03-26T13:08:07.432Z,0.55
2023-03-26T13:12:07.599Z,0.52
2023-03-26T13:16:07.682Z,0.54
2023-03-26T13:20:07.808Z,0.55
2023-03-26T13:24:07.931Z,0.50
2023-03-26T13:28:08.029Z,0.55
2023-03-26T13:32:08.123Z,0.57
2023-03-26T13:36:22.564Z,0.61
2023-03-26T13:40:09.212Z,0.67
2023-03-26T13:44:08.165Z,0.61
2023-03-26T13:48:08.119Z,0.64
2023-03-26T13:52:08.139Z,0.67
2023-03-26T13:56:08.254Z,0.70
2023-03-26T14:00:08.371Z,0.65
2023-03-26T14:04:08.521Z,0.59
2023-03-26T14:08:08.610Z,0.59
2023-03-26T14:12:21.159Z,0.63
2023-03-26T14:16:09.656Z,0.54
2023-03-26T14:20:08.588Z,0.53
2023-03-26T14:24:08.561Z,0.65
2023-03-26T14:28:08.640Z,0.68
2023-03-26T14:32:08.743Z,0.75
2023-03-26T14:36:08.862Z,0.71
2023-03-26T14:40:08.949Z,0.67
2023-03-26T14:44:09.110Z,0.62
2023-03-26T14:48:10.027Z,0.60
2023-03-26T14:52:09.299Z,0.61
2023-03-26T14:56:09.387Z,0.65
2023-03-26T15:00:09.504Z,0.65
2023-03-26T15:04:09.633Z,0.71
2023-03-26T15:08:09.734Z,0.72
2023-03-26T15:12:12.757Z,0.82
2023-03-26T15:16:09.828Z,0.70
2023-03-26T15:20:09.828Z,0.77
2023-03-26T15:24:09.765Z,0.68
2023-03-26T15:28:09.686Z,0.78
2023-03-26T15:32:09.661Z,0.70
2023-03-26T15:36:09.742Z,0.84
2023-03-26T15:40:09.711Z,0.85
2023-03-26T15:44:24.692Z,0.91
2023-03-26T15:48:11.391Z,0.96
2023-03-26T15:52:09.540Z,1.04
2023-03-26T15:56:09.670Z,1.10
2023-03-26T16:00:09.819Z,1.00
2023-03-26T16:04:09.930Z,1.11
2023-03-26T16:08:10.038Z,1.09
2023-03-26T16:12:10.167Z,1.10
2023-03-26T16:16:10.353Z,1.05
2023-03-26T16:20:10.470Z,1.23
2023-03-26T16:24:10.612Z,1.45
2023-03-26T16:28:10.755Z,1.60
2023-03-26T16:32:11.175Z,1.56
2023-03-26T16:36:11.039Z,1.61
2023-03-26T16:40:11.157Z,1.72
2023-03-26T16:44:11.300Z,1.62
2023-03-26T16:48:11.431Z,1.57
2023-03-26T16:52:11.556Z,1.60
2023-03-26T16:56:11.674Z,1.47
2023-03-26T17:00:11.836Z,1.51
2023-03-26T17:04:11.956Z,1.45
2023-03-26T17:08:12.182Z,1.63
2023-03-26T17:12:12.181Z,1.81
2023-03-26T17:16:12.363Z,1.75
2023-03-26T17:20:12.460Z,1.92
2023-03-26T17:24:15.601Z,1.97
2023-03-26T17:28:12.583Z,2.03
2023-03-26T17:32:12.512Z,2.03
2023-03-26T17:36:12.591Z,2.68
2023-03-26T17:40:12.541Z,2.87
2023-03-26T17:44:12.372Z,2.39
2023-03-26T17:48:12.337Z,2.67
2023-03-26T17:52:12.306Z,2.42
2023-03-26T17:56:12.292Z,2.62
2023-03-26T18:00:12.233Z,2.92
2023-03-26T18:04:12.335Z,2.43
2023-03-26T18:08:12.533Z,2.23
2023-03-26T18:12:12.624Z,2.87
2023-03-26T18:16:12.805Z,2.08
2023-03-26T18:20:12.878Z,2.38
2023-03-26T18:24:13.089Z,1.81
2023-03-26T18:28:13.191Z,1.32
2023-03-26T18:32:13.414Z,1.21
2023-03-26T18:36:13.485Z,1.48
2023-03-26T18:40:13.724Z,1.90
2023-03-26T18:44:13.801Z,1.58
2023-03-26T18:48:13.940Z,1.52
2023-03-26T18:52:14.116Z,1.71
2023-03-26T18:56:14.259Z,1.83
2023-03-26T19:00:14.420Z,1.27
2023-03-26T19:04:14.559Z,1.34
2023-03-26T19:08:14.753Z,1.35
2023-03-26T19:12:14.897Z,1.02
2023-03-26T19:16:15.167Z,1.00
2023-03-26T19:20:15.198Z,1.43
2023-03-26T19:24:15.355Z,1.38
2023-03-26T19:28:15.543Z,1.45
2023-03-26T19:32:15.671Z,1.81
2023-03-26T19:36:15.856Z,1.90
2023-03-26T19:40:16.055Z,1.19
2023-03-26T19:44:16.190Z,1.39
2023-03-26T19:48:16.433Z,1.25
2023-03-26T19:52:16.511Z,1.07
2023-03-26T19:56:16.686Z,1.08
2023-03-26T20:00:16.879Z,1.32
2023-03-26T20:04:17.156Z,1.04
2023-03-26T20:08:17.257Z,0.85
2023-03-26T20:12:17.371Z,1.03
2023-03-26T20:16:17.584Z,0.91
2023-03-26T20:20:17.733Z,0.80
2023-03-26T20:24:17.957Z,0.91
2023-03-26T20:28:18.044Z,0.83
2023-03-26T20:32:18.258Z,0.72
2023-03-26T20:36:33.985Z,0.68
2023-03-26T20:40:19.405Z,0.67
2023-03-26T20:44:18.340Z,0.63
2023-03-26T20:48:18.406Z,0.54
2023-03-26T20:52:18.598Z,0.63
2023-03-26T20:56:18.766Z,0.62
2023-03-26T21:00:18.975Z,0.59
2023-03-26T21:04:19.215Z,0.58
2023-03-26T21:08:19.342Z,0.62
2023-03-26T21:12:19.514Z,0.56
2023-03-26T21:16:19.745Z,0.68
2023-03-26T21:20:19.900Z,0.80
2023-03-26T21:24:20.081Z,0.75
2023-03-26T21:28:22.052Z,0.56
2023-03-26T21:32:20.585Z,0.65
2023-03-26T21:36:20.794Z,0.58
2023-03-26T21:40:20.835Z,0.55
2023-03-26T21:44:21.041Z,0.61
2023-03-26T21:48:21.221Z,0.97
2023-03-26T21:52:21.421Z,0.66
2023-03-26T21:56:21.589Z,0.70
2023-03-26T22:00:23.735Z,0.72
2023-03-26T22:04:21.745Z,0.67
2023-03-26T22:08:21.712Z,0.60
2023-03-26T22:12:21.659Z,0.58
2023-03-26T22:16:21.725Z,0.53
2023-03-26T22:20:21.579Z,0.52
2023-03-26T22:24:21.541Z,0.51
2023-03-26T22:28:21.737Z,0.54
2023-03-26T22:32:21.939Z,0.51
2023-03-26T22:36:23.187Z,0.50
2023-03-26T22:40:22.330Z,0.58
2023-03-26T22:44:22.526Z,0.60
2023-03-26T22:48:22.702Z,0.58
2023-03-26T22:52:22.887Z,0.63
2023-03-26T22:56:23.125Z,0.77
2023-03-26T23:00:23.400Z,0.58
2023-03-26T23:04:31.413Z,0.61
2023-03-26T23:08:24.464Z,0.65
2023-03-26T23:12:23.412Z,0.64
2023-03-26T23:16:23.632Z,0.60
2023-03-26T23:20:23.795Z,0.64
2023-03-26T23:24:23.998Z,0.67
2023-03-26T23:28:24.187Z,0.55
2023-03-26T23:32:25.171Z,0.57
2023-03-26T23:36:24.618Z,0.62
2023-03-26T23:40:24.824Z,0.54
2023-03-26T23:44:25.060Z,0.66
2023-03-26T23:48:25.273Z,0.70
2023-03-26T23:52:25.473Z,0.59
2023-03-26T23:56:25.673Z,0.65
