createdAt,value
2019-04-10T00:00:41.664Z,9.93
2019-04-10T00:02:48.498Z,9.28
2019-04-10T00:04:55.756Z,8.70
2019-04-10T00:07:12.669Z,12.03
2019-04-10T00:09:11.430Z,7.78
2019-04-10T00:11:18.622Z,9.05
2019-04-10T00:13:26.802Z,9.83
2019-04-10T00:15:34.667Z,8.80
2019-04-10T00:17:41.546Z,6.80
2019-04-10T00:19:48.299Z,9.15
2019-04-10T00:21:55.661Z,7.20
2019-04-10T00:24:03.807Z,8.35
2019-04-10T00:26:10.725Z,7.75
2019-04-10T00:28:17.642Z,9.48
2019-04-10T00:30:25.190Z,7.87
2019-04-10T00:32:32.215Z,9.23
2019-04-10T00:34:39.998Z,8.20
2019-04-10T00:36:46.944Z,9.35
2019-04-10T00:38:53.936Z,9.33
2019-04-10T00:41:00.734Z,10.45
2019-04-10T00:43:08.694Z,11.45
2019-04-10T00:45:15.868Z,9.43
2019-04-10T00:47:23.511Z,8.35
2019-04-10T00:49:31.473Z,12.07
2019-04-10T00:51:39.432Z,11.63
2019-04-10T00:53:46.306Z,10.90
2019-04-10T00:55:54.343Z,10.18
2019-04-10T00:58:01.619Z,9.95
2019-04-10T01:00:09.603Z,11.48
2019-04-10T01:02:17.221Z,10.25
2019-04-10T01:04:24.533Z,12.37
2019-04-10T01:06:32.332Z,8.60
2019-04-10T01:08:39.100Z,10.05
2019-04-10T01:10:46.290Z,9.55
2019-04-10T01:12:54.449Z,9.00
2019-04-10T01:15:02.454Z,9.80
2019-04-10T01:17:11.699Z,11.00
2019-04-10T01:19:19.626Z,9.13
2019-04-10T01:21:28.269Z,9.85
2019-04-10T01:23:37.887Z,9.35
2019-04-10T01:25:44.821Z,8.70
2019-04-10T01:27:52.203Z,12.45
2019-04-10T01:30:00.060Z,10.95
2019-04-10T01:32:07.837Z,9.65
2019-04-10T01:34:14.968Z,9.40
2019-04-10T01:36:22.746Z,10.03
2019-04-10T01:38:29.786Z,7.50
2019-04-10T01:40:37.302Z,9.50
2019-04-10T01:42:44.490Z,8.95
2019-04-10T01:44:53.131Z,11.25
2019-04-10T01:47:00.173Z,9.20
2019-04-10T01:49:07.188Z,8.20
2019-04-10T01:51:15.344Z,8.15
2019-04-10T01:53:22.091Z,9.07
2019-04-10T01:55:31.232Z,6.30
2019-04-10T01:57:37.252Z,7.97
2019-04-10T01:59:43.982Z,5.85
2019-04-10T02:01:52.610Z,7.17
2019-04-10T02:04:00.370Z,10.30
2019-04-10T02:06:07.335Z,8.28
2019-04-10T02:08:16.060Z,10.23
2019-04-10T02:10:23.768Z,8.40
2019-04-10T02:12:30.624Z,6.33
2019-04-10T02:14:38.400Z,7.62
2019-04-10T02:16:45.405Z,9.83
2019-04-10T02:18:53.810Z,7.97
2019-04-10T02:21:01.205Z,9.18
2019-04-10T02:23:07.993Z,6.58
2019-04-10T02:25:15.799Z,7.62
2019-04-10T02:27:24.546Z,7.80
2019-04-10T02:29:31.512Z,8.93
2019-04-10T02:31:39.046Z,7.45
2019-04-10T02:33:47.389Z,9.25
2019-04-10T02:35:57.137Z,7.70
2019-04-10T02:38:22.294Z,10.25
2019-04-10T02:40:13.092Z,9.33
2019-04-10T02:42:20.861Z,6.60
2019-04-10T02:44:30.047Z,8.33
2019-04-10T02:46:37.032Z,11.22
2019-04-10T02:48:44.184Z,5.62
2019-04-10T02:50:51.338Z,8.43
2019-04-10T02:53:01.443Z,7.08
2019-04-10T02:55:09.920Z,7.60
2019-04-10T02:57:19.324Z,8.60
2019-04-10T02:59:26.996Z,6.30
2019-04-10T03:01:35.495Z,7.22
2019-04-10T03:03:42.551Z,6.37
2019-04-10T03:05:50.834Z,5.65
2019-04-10T03:07:58.458Z,6.30
2019-04-10T03:10:17.511Z,7.28
2019-04-10T03:12:17.131Z,8.10
2019-04-10T03:14:24.359Z,4.85
2019-04-10T03:16:31.523Z,7.50
2019-04-10T03:18:39.119Z,8.55
2019-04-10T03:20:46.812Z,9.35
2019-04-10T03:22:53.611Z,8.53
2019-04-10T03:25:00.460Z,8.25
2019-04-10T03:27:08.634Z,9.38
2019-04-10T03:31:25.412Z,8.10
2019-04-10T03:33:41.844Z,7.75
2019-04-10T03:35:48.076Z,9.48
2019-04-10T03:37:55.357Z,7.28
2019-04-10T03:40:02.952Z,7.70
2019-04-10T03:42:09.759Z,8.98
2019-04-10T03:44:18.664Z,9.25
2019-04-10T03:46:25.627Z,13.13
2019-04-10T03:48:33.422Z,8.63
2019-04-10T03:50:40.341Z,10.08
2019-04-10T03:52:47.120Z,8.33
2019-04-10T03:54:54.537Z,9.48
2019-04-10T03:57:02.508Z,9.50
2019-04-10T03:59:09.493Z,10.65
2019-04-10T04:01:16.741Z,6.85
2019-04-10T04:03:24.597Z,7.70
2019-04-10T04:05:31.587Z,7.00
2019-04-10T04:07:38.888Z,9.70
2019-04-10T04:09:46.035Z,10.23
2019-04-10T04:11:53.700Z,10.38
2019-04-10T04:14:02.143Z,9.60
2019-04-10T04:16:09.019Z,9.87
2019-04-10T04:18:17.716Z,12.23
2019-04-10T04:20:24.406Z,12.90
2019-04-10T04:22:33.113Z,14.15
2019-04-10T04:24:40.518Z,10.43
2019-04-10T04:26:48.721Z,14.15
2019-04-10T04:28:55.718Z,11.45
2019-04-10T04:31:03.109Z,13.08
2019-04-10T04:33:11.067Z,12.95
2019-04-10T04:35:19.650Z,9.93
2019-04-10T04:37:28.045Z,9.40
2019-04-10T04:39:35.082Z,13.62
2019-04-10T04:41:44.315Z,7.47
2019-04-10T04:43:51.731Z,10.23
2019-04-10T04:45:59.168Z,10.35
2019-04-10T04:48:07.786Z,7.58
2019-04-10T04:50:15.646Z,9.08
2019-04-10T04:52:23.984Z,10.28
2019-04-10T04:54:31.056Z,8.93
2019-04-10T04:56:42.047Z,8.88
2019-04-10T04:58:49.714Z,11.65
2019-04-10T05:00:58.551Z,9.55
2019-04-10T05:05:12.027Z,8.60
2019-04-10T05:07:20.502Z,10.20
2019-04-10T05:09:34.270Z,13.13
2019-04-10T05:11:36.422Z,10.40
2019-04-10T05:13:44.128Z,18.37
2019-04-10T05:15:53.293Z,23.10
2019-04-10T05:18:00.473Z,10.65
2019-04-10T05:20:09.155Z,10.65
2019-04-10T05:22:16.953Z,10.10
2019-04-10T05:24:24.093Z,8.05
2019-04-10T05:26:32.358Z,8.68
2019-04-10T05:28:40.293Z,9.33
2019-04-10T05:30:47.464Z,10.00
2019-04-10T05:32:54.418Z,10.85
2019-04-10T05:35:05.833Z,8.90
2019-04-10T05:39:19.790Z,10.00
2019-04-10T05:41:26.558Z,9.18
2019-04-10T05:43:34.178Z,11.75
2019-04-10T05:45:42.445Z,9.45
2019-04-10T05:47:50.730Z,12.80
2019-04-10T05:49:57.748Z,10.18
2019-04-10T05:52:04.698Z,14.05
2019-04-10T05:54:11.386Z,13.08
2019-04-10T05:56:19.571Z,12.88
2019-04-10T05:58:29.341Z,8.60
2019-04-10T06:00:36.715Z,8.10
2019-04-10T06:02:43.868Z,11.43
2019-04-10T06:04:51.762Z,7.72
2019-04-10T06:06:58.877Z,12.98
2019-04-10T06:09:08.875Z,9.65
2019-04-10T06:11:15.645Z,9.70
2019-04-10T06:13:22.831Z,9.00
2019-04-10T06:15:30.689Z,9.93
2019-04-10T06:17:38.618Z,9.43
2019-04-10T06:19:46.768Z,11.95
2019-04-10T06:21:54.457Z,7.33
2019-04-10T06:24:01.220Z,8.80
2019-04-10T06:26:07.965Z,10.15
2019-04-10T06:28:14.948Z,8.45
2019-04-10T06:30:21.808Z,8.88
2019-04-10T06:32:29.666Z,10.78
2019-04-10T06:34:36.475Z,18.02
2019-04-10T06:36:43.797Z,10.58
2019-04-10T06:38:50.881Z,11.78
2019-04-10T06:40:58.487Z,12.68
2019-04-10T06:43:06.488Z,10.45
2019-04-10T06:45:13.500Z,10.03
2019-04-10T06:47:20.361Z,13.25
2019-04-10T06:49:27.103Z,11.12
2019-04-10T06:51:33.779Z,9.45
2019-04-10T06:53:41.399Z,6.85
2019-04-10T06:55:48.879Z,9.78
2019-04-10T06:57:57.662Z,18.20
2019-04-10T07:00:13.785Z,19.77
2019-04-10T07:02:25.611Z,12.37
2019-04-10T07:04:28.382Z,8.85
2019-04-10T07:06:47.179Z,9.05
2019-04-10T07:08:48.658Z,8.03
2019-04-10T07:10:57.884Z,8.18
2019-04-10T07:13:05.169Z,10.65
2019-04-10T07:15:10.667Z,13.78
2019-04-10T07:17:17.992Z,8.35
2019-04-10T07:19:24.711Z,8.45
2019-04-10T07:21:34.971Z,8.55
2019-04-10T07:23:40.752Z,7.75
2019-04-10T07:25:48.425Z,8.38
2019-04-10T07:27:56.169Z,9.35
2019-04-10T07:30:03.593Z,7.83
2019-04-10T07:32:11.891Z,8.23
2019-04-10T07:34:23.869Z,11.05
2019-04-10T07:36:27.433Z,13.45
2019-04-10T07:38:35.035Z,8.83
2019-04-10T07:40:42.901Z,7.87
2019-04-10T07:42:50.430Z,8.05
2019-04-10T07:44:57.139Z,9.50
2019-04-10T07:47:09.382Z,8.13
2019-04-10T07:49:18.302Z,7.37
2019-04-10T07:51:25.520Z,8.25
2019-04-10T07:53:33.180Z,8.35
2019-04-10T07:55:39.966Z,9.58
2019-04-10T07:57:48.572Z,13.22
2019-04-10T07:59:55.118Z,10.38
2019-04-10T08:02:02.514Z,10.10
2019-04-10T08:04:10.405Z,10.30
2019-04-10T08:06:17.922Z,10.23
2019-04-10T08:08:25.676Z,11.00
2019-04-10T08:10:32.750Z,9.00
2019-04-10T08:12:47.591Z,11.60
2019-04-10T08:14:48.531Z,9.35
2019-04-10T08:16:55.372Z,11.97
2019-04-10T08:19:02.122Z,12.13
2019-04-10T08:21:08.797Z,10.68
2019-04-10T08:23:15.603Z,11.10
2019-04-10T08:25:22.826Z,9.95
2019-04-10T08:27:29.951Z,9.25
2019-04-10T08:29:36.856Z,9.30
2019-04-10T08:31:44.253Z,13.05
2019-04-10T08:33:52.799Z,13.00
2019-04-10T08:35:59.594Z,9.23
2019-04-10T08:38:07.575Z,12.10
2019-04-10T08:40:17.198Z,10.58
2019-04-10T08:42:24.448Z,9.45
2019-04-10T08:44:32.113Z,12.68
2019-04-10T08:46:40.248Z,13.95
2019-04-10T08:48:48.113Z,9.50
2019-04-10T08:50:54.833Z,11.30
2019-04-10T08:53:02.122Z,9.60
2019-04-10T08:55:10.150Z,9.13
2019-04-10T08:57:17.229Z,9.45
2019-04-10T08:59:23.895Z,8.80
2019-04-10T09:01:31.470Z,8.85
2019-04-10T09:03:39.233Z,9.78
2019-04-10T09:05:46.960Z,9.80
2019-04-10T09:07:54.713Z,13.98
2019-04-10T09:10:02.522Z,14.60
2019-04-10T09:12:09.453Z,13.58
2019-04-10T09:14:17.033Z,10.35
2019-04-10T09:16:24.680Z,9.78
2019-04-10T09:18:31.618Z,9.30
2019-04-10T09:20:38.564Z,10.05
2019-04-10T09:23:10.731Z,8.48
2019-04-10T09:24:54.868Z,11.18
2019-04-10T09:27:02.544Z,10.18
2019-04-10T09:29:09.430Z,11.55
2019-04-10T09:31:16.090Z,13.83
2019-04-10T09:33:27.746Z,12.55
2019-04-10T09:35:32.907Z,16.87
2019-04-10T09:37:39.885Z,8.90
2019-04-10T09:39:47.929Z,11.33
2019-04-10T09:41:56.388Z,12.30
2019-04-10T09:44:04.512Z,9.80
2019-04-10T09:46:12.815Z,12.28
2019-04-10T09:48:19.622Z,8.78
2019-04-10T09:50:27.574Z,8.90
2019-04-10T09:52:35.479Z,7.47
2019-04-10T09:54:43.625Z,12.65
2019-04-10T09:56:50.622Z,12.03
2019-04-10T09:58:57.512Z,9.63
2019-04-10T10:01:06.302Z,17.50
2019-04-10T10:03:13.564Z,16.87
2019-04-10T10:05:22.345Z,8.58
2019-04-10T10:07:28.927Z,10.90
2019-04-10T10:09:36.700Z,10.32
2019-04-10T10:11:43.373Z,18.92
2019-04-10T10:13:50.228Z,9.45
2019-04-10T10:15:56.955Z,14.45
2019-04-10T10:18:03.625Z,10.75
2019-04-10T10:20:11.602Z,9.63
2019-04-10T10:22:18.353Z,8.68
2019-04-10T10:24:25.076Z,9.08
2019-04-10T10:26:32.852Z,13.25
2019-04-10T10:28:39.588Z,11.12
2019-04-10T10:30:47.301Z,12.82
2019-04-10T10:32:54.294Z,11.12
2019-04-10T10:35:01.121Z,9.23
2019-04-10T10:37:08.363Z,9.08
2019-04-10T10:39:21.190Z,9.60
2019-04-10T10:41:29.882Z,9.68
2019-04-10T10:43:36.795Z,10.20
2019-04-10T10:45:43.468Z,10.05
2019-04-10T10:47:50.626Z,8.58
2019-04-10T10:49:57.718Z,10.32
2019-04-10T10:52:04.593Z,12.63
2019-04-10T10:54:13.761Z,7.72
2019-04-10T10:56:20.419Z,9.23
2019-04-10T10:58:28.092Z,10.13
2019-04-10T11:00:35.585Z,11.33
2019-04-10T11:02:43.549Z,8.70
2019-04-10T11:04:51.617Z,7.75
2019-04-10T11:07:00.922Z,8.70
2019-04-10T11:09:12.596Z,8.83
2019-04-10T11:11:20.037Z,10.65
2019-04-10T11:13:28.223Z,10.72
2019-04-10T11:15:34.887Z,8.70
2019-04-10T11:17:42.187Z,7.85
2019-04-10T11:19:48.990Z,10.90
2019-04-10T11:21:56.842Z,8.23
2019-04-10T11:24:04.965Z,16.30
2019-04-10T11:26:14.071Z,7.97
2019-04-10T11:28:20.682Z,9.20
2019-04-10T11:30:28.615Z,8.13
2019-04-10T11:32:36.677Z,7.30
2019-04-10T11:34:43.868Z,7.87
2019-04-10T11:37:11.264Z,9.00
2019-04-10T11:39:09.690Z,11.68
2019-04-10T11:41:10.392Z,10.18
2019-04-10T11:43:17.157Z,11.68
2019-04-10T11:45:28.283Z,7.97
2019-04-10T11:47:34.720Z,8.80
2019-04-10T11:49:43.395Z,8.15
2019-04-10T11:51:50.928Z,7.75
2019-04-10T11:53:59.108Z,8.65
2019-04-10T11:56:07.991Z,9.93
2019-04-10T11:58:17.661Z,11.40
2019-04-10T12:00:47.413Z,7.92
2019-04-10T12:02:49.748Z,9.70
2019-04-10T12:05:01.607Z,15.08
2019-04-10T12:07:05.849Z,6.90
2019-04-10T12:09:57.219Z,8.60
2019-04-10T12:11:26.423Z,12.58
2019-04-10T12:13:33.175Z,10.13
2019-04-10T12:15:40.687Z,9.68
2019-04-10T12:17:47.493Z,8.05
2019-04-10T12:19:54.382Z,11.10
2019-04-10T12:22:01.195Z,9.33
2019-04-10T12:24:09.547Z,11.20
2019-04-10T12:26:16.420Z,9.73
2019-04-10T12:28:23.115Z,11.70
2019-04-10T12:30:29.765Z,7.72
2019-04-10T12:32:36.735Z,9.13
2019-04-10T12:34:44.515Z,9.40
2019-04-10T12:36:51.949Z,8.88
2019-04-10T12:39:00.365Z,7.87
2019-04-10T12:41:08.909Z,8.20
2019-04-10T12:43:16.760Z,8.98
2019-04-10T12:45:24.305Z,8.23
2019-04-10T12:47:32.145Z,7.50
2019-04-10T12:49:39.388Z,6.37
2019-04-10T12:51:46.996Z,8.18
2019-04-10T12:53:54.046Z,7.65
2019-04-10T12:56:01.871Z,7.58
2019-04-10T12:58:13.575Z,8.80
2019-04-10T13:00:20.062Z,11.28
2019-04-10T13:02:28.021Z,9.03
2019-04-10T13:04:35.028Z,16.03
2019-04-10T13:06:42.291Z,7.90
2019-04-10T13:08:59.140Z,11.10
2019-04-10T13:10:58.283Z,6.30
2019-04-10T13:13:06.016Z,8.28
2019-04-10T13:15:15.009Z,11.43
2019-04-10T13:17:22.705Z,10.25
2019-04-10T13:19:29.894Z,8.43
2019-04-10T13:21:36.860Z,7.78
2019-04-10T13:23:44.711Z,8.05
2019-04-10T13:25:59.387Z,7.03
2019-04-10T13:28:01.058Z,7.12
2019-04-10T13:30:14.204Z,10.28
2019-04-10T13:32:20.485Z,10.38
2019-04-10T13:34:27.224Z,13.20
2019-04-10T13:36:33.957Z,8.65
2019-04-10T13:38:40.726Z,9.85
2019-04-10T13:40:48.077Z,10.13
2019-04-10T13:42:55.700Z,13.93
2019-04-10T13:45:03.246Z,8.15
2019-04-10T13:47:10.171Z,10.45
2019-04-10T13:49:17.730Z,14.15
2019-04-10T13:51:25.486Z,13.48
2019-04-10T13:53:32.277Z,8.53
2019-04-10T13:55:40.058Z,8.53
2019-04-10T13:57:47.092Z,13.53
2019-04-10T13:59:57.477Z,8.25
2019-04-10T14:02:05.331Z,6.87
2019-04-10T14:04:12.047Z,10.30
2019-04-10T14:06:19.222Z,11.10
2019-04-10T14:08:40.476Z,11.08
2019-04-10T14:10:35.316Z,8.90
2019-04-10T14:12:43.257Z,9.78
2019-04-10T14:14:51.032Z,10.95
2019-04-10T14:16:57.846Z,8.75
2019-04-10T14:19:06.208Z,10.40
2019-04-10T14:21:16.041Z,7.87
2019-04-10T14:23:24.520Z,7.30
2019-04-10T14:25:40.123Z,9.28
2019-04-10T14:27:48.784Z,11.97
2019-04-10T14:29:56.552Z,9.98
2019-04-10T14:32:07.114Z,7.03
2019-04-10T14:34:14.494Z,7.47
2019-04-10T14:36:22.301Z,10.98
2019-04-10T14:38:29.183Z,13.75
2019-04-10T14:40:36.115Z,9.45
2019-04-10T14:42:42.793Z,8.88
2019-04-10T14:44:49.647Z,11.78
2019-04-10T14:46:56.372Z,13.00
2019-04-10T14:49:03.423Z,10.80
2019-04-10T14:51:11.016Z,8.30
2019-04-10T14:53:17.662Z,12.13
2019-04-10T14:55:24.345Z,12.25
2019-04-10T14:57:31.902Z,10.08
2019-04-10T14:59:38.637Z,13.00
2019-04-10T15:01:46.254Z,13.40
2019-04-10T15:03:53.046Z,11.38
2019-04-10T15:06:01.078Z,10.90
2019-04-10T15:08:09.232Z,8.95
2019-04-10T15:10:16.157Z,15.48
2019-04-10T15:12:22.853Z,12.37
2019-04-10T15:14:29.872Z,10.30
2019-04-10T15:16:39.115Z,16.45
2019-04-10T15:18:46.057Z,10.23
2019-04-10T15:20:52.915Z,17.45
2019-04-10T15:23:00.767Z,10.63
2019-04-10T15:25:08.856Z,13.35
2019-04-10T15:27:19.487Z,11.60
2019-04-10T15:29:26.750Z,13.58
2019-04-10T15:31:33.605Z,12.50
2019-04-10T15:33:40.388Z,12.45
2019-04-10T15:35:47.034Z,11.60
2019-04-10T15:37:53.780Z,13.60
2019-04-10T15:40:12.428Z,10.75
2019-04-10T15:42:09.979Z,19.70
2019-04-10T15:44:16.707Z,16.20
2019-04-10T15:46:23.394Z,12.63
2019-04-10T15:48:30.135Z,14.70
2019-04-10T15:50:36.908Z,9.58
2019-04-10T15:52:43.706Z,14.15
2019-04-10T15:54:53.000Z,11.53
2019-04-10T15:56:58.808Z,15.10
2019-04-10T15:59:06.012Z,19.32
2019-04-10T16:01:14.483Z,19.67
2019-04-10T16:03:21.841Z,24.55
2019-04-10T16:05:29.272Z,27.70
2019-04-10T16:07:36.359Z,29.85
2019-04-10T16:09:50.683Z,33.13
2019-04-10T16:11:58.533Z,27.30
2019-04-10T16:14:17.954Z,16.23
2019-04-10T16:16:33.977Z,11.38
2019-04-10T16:18:41.078Z,15.13
2019-04-10T16:20:52.880Z,13.93
2019-04-10T16:23:08.059Z,17.07
2019-04-10T16:25:20.633Z,12.47
2019-04-10T16:27:28.737Z,13.93
2019-04-10T16:29:36.467Z,16.83
2019-04-10T16:31:44.012Z,12.85
2019-04-10T16:33:52.512Z,12.47
2019-04-10T16:35:59.563Z,14.53
2019-04-10T16:38:06.919Z,15.72
2019-04-10T16:40:14.975Z,19.12
2019-04-10T16:42:22.345Z,18.52
2019-04-10T16:44:29.060Z,23.80
2019-04-10T16:46:36.183Z,35.05
2019-04-10T16:48:44.138Z,28.15
2019-04-10T16:50:51.958Z,17.77
2019-04-10T16:52:58.917Z,20.82
2019-04-10T16:55:10.465Z,25.88
2019-04-10T16:57:18.442Z,32.42
2019-04-10T16:59:25.589Z,73.57
2019-04-10T17:01:33.014Z,27.82
2019-04-10T17:03:40.203Z,29.02
2019-04-10T17:05:48.010Z,33.42
2019-04-10T17:07:55.291Z,35.88
2019-04-10T17:10:11.735Z,23.47
2019-04-10T17:12:12.100Z,38.13
2019-04-10T17:14:20.397Z,28.92
2019-04-10T17:16:29.419Z,31.97
2019-04-10T17:18:36.157Z,36.50
2019-04-10T17:20:42.817Z,41.13
2019-04-10T17:22:49.835Z,36.33
2019-04-10T17:24:57.781Z,39.88
2019-04-10T17:27:05.080Z,34.58
2019-04-10T17:29:13.097Z,30.17
2019-04-10T17:31:19.847Z,31.45
2019-04-10T17:33:27.048Z,37.85
2019-04-10T17:35:35.916Z,44.90
2019-04-10T17:37:42.752Z,40.33
2019-04-10T17:39:49.503Z,45.05
2019-04-10T17:41:57.713Z,34.08
2019-04-10T17:44:05.514Z,39.92
2019-04-10T17:46:13.222Z,31.70
2019-04-10T17:48:20.277Z,34.38
2019-04-10T17:50:27.983Z,43.17
2019-04-10T17:52:38.856Z,50.60
2019-04-10T17:54:47.449Z,73.50
2019-04-10T17:56:54.906Z,45.88
2019-04-10T17:59:02.356Z,43.25
2019-04-10T18:01:10.824Z,31.48
2019-04-10T18:03:18.937Z,36.33
2019-04-10T18:05:26.580Z,36.08
2019-04-10T18:07:34.307Z,32.93
2019-04-10T18:09:41.223Z,33.83
2019-04-10T18:11:47.907Z,33.75
2019-04-10T18:13:55.236Z,33.98
2019-04-10T18:16:02.429Z,39.25
2019-04-10T18:18:09.366Z,45.38
2019-04-10T18:20:16.126Z,46.48
2019-04-10T18:22:22.857Z,40.55
2019-04-10T18:24:30.486Z,37.05
2019-04-10T18:26:39.520Z,39.05
2019-04-10T18:28:46.275Z,36.20
2019-04-10T18:30:53.030Z,38.00
2019-04-10T18:33:00.242Z,43.45
2019-04-10T18:35:08.900Z,43.23
2019-04-10T18:37:20.655Z,49.93
2019-04-10T18:39:26.706Z,44.18
2019-04-10T18:41:33.445Z,55.77
2019-04-10T18:43:40.887Z,69.22
2019-04-10T18:45:58.417Z,70.80
2019-04-10T18:47:56.475Z,64.87
2019-04-10T18:50:04.459Z,60.03
2019-04-10T18:52:12.943Z,54.48
2019-04-10T18:54:20.771Z,45.03
2019-04-10T18:56:29.230Z,46.77
2019-04-10T18:58:40.068Z,55.08
2019-04-10T19:01:05.490Z,49.93
2019-04-10T19:03:45.399Z,38.92
2019-04-10T19:05:45.769Z,51.48
2019-04-10T19:07:56.668Z,59.98
2019-04-10T19:10:06.666Z,56.80
2019-04-10T19:12:17.535Z,56.47
2019-04-10T19:14:25.513Z,52.88
2019-04-10T19:16:33.553Z,49.53
2019-04-10T19:18:40.531Z,62.60
2019-04-10T19:20:51.530Z,34.15
2019-04-10T19:23:01.359Z,32.13
2019-04-10T19:25:14.495Z,37.85
2019-04-10T19:27:25.529Z,39.25
2019-04-10T19:29:38.186Z,38.78
2019-04-10T19:31:54.030Z,36.00
2019-04-10T19:34:03.130Z,32.67
2019-04-10T19:36:12.784Z,30.65
2019-04-10T19:38:25.298Z,39.13
2019-04-10T19:40:36.921Z,34.80
2019-04-10T19:42:44.422Z,43.17
2019-04-10T19:44:51.128Z,40.30
2019-04-10T19:46:59.064Z,35.13
2019-04-10T19:49:08.218Z,33.35
2019-04-10T19:51:16.305Z,35.75
2019-04-10T19:53:27.015Z,37.93
2019-04-10T19:55:35.927Z,33.28
2019-04-10T19:57:47.736Z,38.83
2019-04-10T19:59:56.144Z,35.45
2019-04-10T20:02:03.953Z,31.67
2019-04-10T20:04:12.514Z,30.85
2019-04-10T20:06:21.356Z,29.50
2019-04-10T20:08:28.849Z,27.17
2019-04-10T20:10:37.396Z,23.73
2019-04-10T20:12:44.702Z,27.58
2019-04-10T20:14:53.330Z,32.30
2019-04-10T20:17:00.286Z,27.55
2019-04-10T20:19:09.600Z,28.90
2019-04-10T20:21:17.968Z,30.62
2019-04-10T20:23:24.704Z,44.93
2019-04-10T20:25:32.506Z,31.23
2019-04-10T20:27:40.592Z,35.15
2019-04-10T20:29:47.689Z,34.80
2019-04-10T20:31:57.410Z,34.65
2019-04-10T20:34:05.409Z,29.05
2019-04-10T20:36:15.151Z,30.77
2019-04-10T20:38:25.120Z,28.17
2019-04-10T20:40:31.917Z,32.93
2019-04-10T20:42:42.693Z,30.60
2019-04-10T20:44:49.600Z,28.98
2019-04-10T20:46:56.353Z,29.05
2019-04-10T20:49:08.406Z,27.50
2019-04-10T20:51:18.687Z,30.35
2019-04-10T20:53:26.229Z,29.92
2019-04-10T20:55:35.624Z,23.50
2019-04-10T20:59:48.870Z,25.70
2019-04-10T21:01:55.898Z,23.18
2019-04-10T21:04:03.130Z,29.98
2019-04-10T21:06:11.274Z,25.30
2019-04-10T21:08:18.308Z,26.10
2019-04-10T21:10:25.527Z,26.60
2019-04-10T21:12:32.641Z,27.80
2019-04-10T21:14:40.359Z,30.60
2019-04-10T21:16:47.653Z,25.17
2019-04-10T21:18:56.646Z,28.87
2019-04-10T21:21:03.797Z,23.50
2019-04-10T21:23:11.014Z,24.02
2019-04-10T21:25:18.993Z,22.10
2019-04-10T21:27:25.977Z,21.02
2019-04-10T21:29:46.548Z,21.60
2019-04-10T21:32:13.052Z,21.17
2019-04-10T21:34:32.533Z,22.85
2019-04-10T21:36:39.484Z,21.30
2019-04-10T21:38:48.151Z,19.80
2019-04-10T21:40:55.280Z,18.45
2019-04-10T21:43:02.059Z,20.17
2019-04-10T21:45:09.527Z,21.17
2019-04-10T21:47:17.280Z,23.15
2019-04-10T21:49:24.082Z,19.42
2019-04-10T21:51:30.739Z,22.37
2019-04-10T21:53:38.772Z,22.93
2019-04-10T21:55:45.898Z,19.48
2019-04-10T21:57:52.743Z,18.23
2019-04-10T22:00:00.060Z,17.55
2019-04-10T22:02:07.518Z,19.02
2019-04-10T22:04:14.723Z,19.25
2019-04-10T22:06:24.458Z,17.20
2019-04-10T22:08:48.115Z,18.77
2019-04-10T22:10:55.303Z,17.65
2019-04-10T22:13:06.001Z,19.77
2019-04-10T22:15:33.134Z,18.45
2019-04-10T22:17:40.894Z,18.60
2019-04-10T22:19:50.676Z,15.88
2019-04-10T22:21:59.333Z,16.87
2019-04-10T22:24:07.350Z,21.00
2019-04-10T22:26:15.783Z,20.35
2019-04-10T22:28:23.713Z,22.73
2019-04-10T22:30:31.450Z,22.55
2019-04-10T22:32:38.789Z,22.95
2019-04-10T22:34:46.419Z,20.08
2019-04-10T22:36:53.885Z,17.52
2019-04-10T22:39:00.708Z,20.70
2019-04-10T22:41:21.731Z,20.50
2019-04-10T22:43:18.303Z,19.70
2019-04-10T22:45:30.890Z,19.20
2019-04-10T22:47:39.247Z,16.87
2019-04-10T22:49:47.186Z,17.27
2019-04-10T22:51:54.240Z,18.17
2019-04-10T22:54:01.891Z,18.48
2019-04-10T22:56:10.697Z,19.30
2019-04-10T22:58:19.056Z,20.23
2019-04-10T23:00:30.659Z,17.92
2019-04-10T23:02:39.783Z,18.27
2019-04-10T23:06:55.650Z,17.42
2019-04-10T23:09:04.122Z,19.55
2019-04-10T23:11:13.161Z,17.67
2019-04-10T23:13:20.058Z,20.30
2019-04-10T23:17:52.807Z,21.37
2019-04-10T23:20:00.723Z,17.48
2019-04-10T23:22:09.201Z,18.25
2019-04-10T23:24:16.935Z,16.87
2019-04-10T23:26:24.832Z,18.07
2019-04-10T23:28:31.802Z,18.02
2019-04-10T23:30:39.201Z,21.27
2019-04-10T23:32:47.861Z,19.25
2019-04-10T23:34:56.949Z,21.75
2019-04-10T23:37:05.056Z,16.02
2019-04-10T23:39:12.278Z,18.65
2019-04-10T23:41:19.289Z,19.92
2019-04-10T23:43:27.275Z,18.17
2019-04-10T23:45:34.164Z,17.13
2019-04-10T23:47:40.835Z,18.92
2019-04-10T23:49:47.911Z,18.00
2019-04-10T23:51:55.740Z,20.92
2019-04-10T23:54:02.870Z,15.72
2019-04-10T23:56:09.888Z,17.20
2019-04-10T23:58:18.124Z,15.10
