createdAt,value
2022-12-04T00:01:21.714Z,9.00
2022-12-04T00:03:51.885Z,9.00
2022-12-04T00:06:20.528Z,9.00
2022-12-04T00:08:48.342Z,9.00
2022-12-04T00:11:19.134Z,9.00
2022-12-04T00:13:46.071Z,9.10
2022-12-04T00:16:19.761Z,9.10
2022-12-04T00:18:47.084Z,9.00
2022-12-04T00:21:15.194Z,9.00
2022-12-04T00:23:42.767Z,9.00
2022-12-04T00:26:19.883Z,9.00
2022-12-04T00:28:47.551Z,9.10
2022-12-04T00:31:17.696Z,9.10
2022-12-04T00:33:44.942Z,9.10
2022-12-04T00:36:14.700Z,9.10
2022-12-04T00:38:42.845Z,9.20
2022-12-04T00:41:10.966Z,9.10
2022-12-04T00:43:37.622Z,9.10
2022-12-04T00:46:04.645Z,9.10
2022-12-04T00:48:31.434Z,9.10
2022-12-04T00:51:03.307Z,9.10
2022-12-04T00:53:30.006Z,9.20
2022-12-04T00:55:56.835Z,9.20
2022-12-04T00:58:23.650Z,9.20
2022-12-04T01:00:50.435Z,9.20
2022-12-04T01:03:17.568Z,9.20
2022-12-04T01:05:45.948Z,9.20
2022-12-04T01:08:13.080Z,9.20
2022-12-04T01:10:41.707Z,9.20
2022-12-04T01:13:09.186Z,9.20
2022-12-04T01:15:41.509Z,9.20
2022-12-04T01:18:08.662Z,9.20
2022-12-04T01:20:35.450Z,9.20
2022-12-04T01:23:02.215Z,9.20
2022-12-04T01:25:30.117Z,9.20
2022-12-04T01:27:56.855Z,9.20
2022-12-04T01:30:23.674Z,9.20
2022-12-04T01:32:50.451Z,9.20
2022-12-04T01:35:17.234Z,9.20
2022-12-04T01:37:43.905Z,9.30
2022-12-04T01:40:14.815Z,9.30
2022-12-04T01:42:41.519Z,9.20
2022-12-04T01:45:43.750Z,9.20
2022-12-04T01:48:36.132Z,9.20
2022-12-04T01:51:26.822Z,9.30
2022-12-04T01:53:57.379Z,9.30
2022-12-04T01:56:31.201Z,9.30
2022-12-04T01:59:01.140Z,9.20
2022-12-04T02:01:31.997Z,9.20
2022-12-04T02:04:01.978Z,9.20
2022-12-04T02:06:28.650Z,9.20
2022-12-04T02:08:55.433Z,9.20
2022-12-04T02:11:28.045Z,9.30
2022-12-04T02:14:18.544Z,9.30
2022-12-04T02:16:55.105Z,9.30
2022-12-04T02:19:47.970Z,9.30
2022-12-04T02:22:59.182Z,9.30
2022-12-04T02:25:31.690Z,9.20
2022-12-04T02:28:19.720Z,9.20
2022-12-04T02:30:47.783Z,9.30
2022-12-04T02:33:14.407Z,9.30
2022-12-04T02:35:48.020Z,9.30
2022-12-04T02:38:47.009Z,9.30
2022-12-04T02:41:16.456Z,9.30
2022-12-04T02:43:53.223Z,9.30
2022-12-04T02:46:36.533Z,9.30
2022-12-04T02:49:06.786Z,9.40
2022-12-04T02:51:36.693Z,9.30
2022-12-04T02:54:09.507Z,9.30
2022-12-04T02:56:40.692Z,9.30
2022-12-04T02:59:12.847Z,9.30
2022-12-04T03:01:45.399Z,9.30
2022-12-04T03:04:19.702Z,9.30
2022-12-04T03:06:52.783Z,9.30
2022-12-04T03:09:25.786Z,9.30
2022-12-04T03:12:00.700Z,9.40
2022-12-04T03:14:34.097Z,9.30
2022-12-04T03:17:07.739Z,9.30
2022-12-04T03:19:41.681Z,9.30
2022-12-04T03:22:13.029Z,9.30
2022-12-04T03:24:49.129Z,9.30
2022-12-04T03:27:18.898Z,9.30
2022-12-04T03:29:59.746Z,9.40
2022-12-04T03:32:47.565Z,9.30
2022-12-04T03:35:38.395Z,9.40
2022-12-04T03:38:15.191Z,9.40
2022-12-04T03:41:03.926Z,9.30
2022-12-04T03:43:49.198Z,9.40
2022-12-04T03:46:29.765Z,9.40
2022-12-04T03:49:33.387Z,9.30
2022-12-04T03:52:32.372Z,9.40
2022-12-04T03:55:26.625Z,9.40
2022-12-04T03:57:58.908Z,9.40
2022-12-04T04:00:25.915Z,9.40
2022-12-04T04:03:00.260Z,9.40
2022-12-04T04:05:29.329Z,9.30
2022-12-04T04:08:22.206Z,9.40
2022-12-04T04:10:50.666Z,9.20
2022-12-04T04:13:41.449Z,9.20
2022-12-04T04:16:30.319Z,9.00
2022-12-04T04:19:17.522Z,8.90
2022-12-04T04:22:04.827Z,9.10
2022-12-04T04:24:46.985Z,9.10
2022-12-04T04:27:13.871Z,9.10
2022-12-04T04:29:46.702Z,9.10
2022-12-04T04:32:28.089Z,9.10
2022-12-04T04:35:20.859Z,9.10
2022-12-04T04:38:11.345Z,9.20
2022-12-04T04:41:00.171Z,9.20
2022-12-04T04:43:35.881Z,9.20
2022-12-04T04:46:25.361Z,9.10
2022-12-04T04:48:56.233Z,9.20
2022-12-04T04:51:23.203Z,9.20
2022-12-04T04:53:58.141Z,9.20
2022-12-04T04:56:25.510Z,9.20
2022-12-04T04:58:52.244Z,9.00
2022-12-04T05:01:22.903Z,8.90
2022-12-04T05:03:49.675Z,9.00
2022-12-04T05:06:16.478Z,9.40
2022-12-04T05:08:44.243Z,9.10
2022-12-04T05:11:16.081Z,9.10
2022-12-04T05:13:43.131Z,9.10
2022-12-04T05:16:15.299Z,9.20
2022-12-04T05:19:01.230Z,9.20
2022-12-04T05:21:28.377Z,9.20
2022-12-04T05:23:55.028Z,9.20
2022-12-04T05:26:21.730Z,9.30
2022-12-04T05:28:48.559Z,9.20
2022-12-04T05:31:15.381Z,9.20
2022-12-04T05:33:42.398Z,9.10
2022-12-04T05:36:10.823Z,9.10
2022-12-04T05:38:37.754Z,9.10
2022-12-04T05:41:06.701Z,9.10
2022-12-04T05:43:34.230Z,9.10
2022-12-04T05:46:05.763Z,9.10
2022-12-04T05:48:34.746Z,9.00
2022-12-04T05:51:08.714Z,9.10
2022-12-04T05:53:35.802Z,9.00
2022-12-04T05:56:04.020Z,9.00
2022-12-04T05:58:30.770Z,8.90
2022-12-04T06:00:57.538Z,8.80
2022-12-04T06:03:24.398Z,8.80
2022-12-04T06:05:51.220Z,8.80
2022-12-04T06:08:18.074Z,8.90
2022-12-04T06:10:45.022Z,9.00
2022-12-04T06:13:11.819Z,9.10
2022-12-04T06:15:40.055Z,9.20
2022-12-04T06:18:07.211Z,9.20
2022-12-04T06:20:34.604Z,9.20
2022-12-04T06:23:01.822Z,9.20
2022-12-04T06:25:28.547Z,9.20
2022-12-04T06:27:55.500Z,9.20
2022-12-04T06:30:22.330Z,9.20
2022-12-04T06:32:48.968Z,9.10
2022-12-04T06:35:15.824Z,9.10
2022-12-04T06:37:42.573Z,9.20
2022-12-04T06:40:09.788Z,9.10
2022-12-04T06:42:36.492Z,9.10
2022-12-04T06:45:03.384Z,9.20
2022-12-04T06:47:30.058Z,9.00
2022-12-04T06:49:57.249Z,8.90
2022-12-04T06:52:24.263Z,8.90
2022-12-04T06:54:51.091Z,8.90
2022-12-04T06:57:18.075Z,9.00
2022-12-04T06:59:44.816Z,9.00
2022-12-04T07:02:12.034Z,9.10
2022-12-04T07:04:39.009Z,9.10
2022-12-04T07:07:07.947Z,9.00
2022-12-04T07:09:34.708Z,9.10
2022-12-04T07:12:01.659Z,9.20
2022-12-04T07:14:28.325Z,9.20
2022-12-04T07:16:55.102Z,9.20
2022-12-04T07:19:21.921Z,9.20
2022-12-04T07:21:48.621Z,9.20
2022-12-04T07:24:17.462Z,9.30
2022-12-04T07:26:44.403Z,9.20
2022-12-04T07:29:11.251Z,9.20
2022-12-04T07:31:38.495Z,9.20
2022-12-04T07:34:05.245Z,9.20
2022-12-04T07:36:31.972Z,9.20
2022-12-04T07:38:58.878Z,9.30
2022-12-04T07:41:25.585Z,9.30
2022-12-04T07:43:52.323Z,9.30
2022-12-04T07:46:21.848Z,9.30
2022-12-04T07:48:48.821Z,9.30
2022-12-04T07:51:19.425Z,9.30
2022-12-04T07:53:47.049Z,9.40
2022-12-04T07:56:14.865Z,9.40
2022-12-04T07:58:42.277Z,9.40
2022-12-04T08:01:21.178Z,9.40
2022-12-04T08:03:50.866Z,9.40
2022-12-04T08:06:20.221Z,9.40
2022-12-04T08:08:48.455Z,9.40
2022-12-04T08:11:18.111Z,9.40
2022-12-04T08:13:45.516Z,9.30
2022-12-04T08:16:13.300Z,9.50
2022-12-04T08:18:41.282Z,9.20
2022-12-04T08:21:11.175Z,9.10
2022-12-04T08:23:39.925Z,9.30
2022-12-04T08:26:07.465Z,9.30
2022-12-04T08:28:34.941Z,9.30
2022-12-04T08:31:06.934Z,9.30
2022-12-04T08:33:34.372Z,9.20
2022-12-04T08:36:01.271Z,9.10
2022-12-04T08:38:28.257Z,9.10
2022-12-04T08:40:55.026Z,9.10
2022-12-04T08:43:21.670Z,9.20
2022-12-04T08:45:59.284Z,9.30
2022-12-04T08:48:26.555Z,9.30
2022-12-04T08:50:53.985Z,9.20
2022-12-04T08:53:21.501Z,9.30
2022-12-04T08:55:49.817Z,9.30
2022-12-04T08:58:16.846Z,9.00
2022-12-04T09:00:44.563Z,8.90
2022-12-04T09:03:16.558Z,8.80
2022-12-04T09:05:45.840Z,8.70
2022-12-04T09:08:13.913Z,8.60
2022-12-04T09:10:41.098Z,8.60
2022-12-04T09:13:08.796Z,8.50
2022-12-04T09:15:39.995Z,8.60
2022-12-04T09:18:07.838Z,8.80
2022-12-04T09:20:35.358Z,8.70
2022-12-04T09:23:04.724Z,8.50
2022-12-04T09:25:35.387Z,8.50
2022-12-04T09:28:02.210Z,8.40
2022-12-04T09:30:29.008Z,8.30
2022-12-04T09:32:56.228Z,8.30
2022-12-04T09:35:22.969Z,8.20
2022-12-04T09:37:49.722Z,8.10
2022-12-04T09:40:36.945Z,8.10
2022-12-04T09:43:32.300Z,8.10
2022-12-04T09:46:07.852Z,8.10
2022-12-04T09:48:36.593Z,8.10
2022-12-04T09:51:05.695Z,8.10
2022-12-04T09:53:45.204Z,8.20
2022-12-04T09:56:16.143Z,8.30
2022-12-04T09:58:59.657Z,8.30
2022-12-04T10:02:15.511Z,8.30
2022-12-04T10:04:42.374Z,8.40
2022-12-04T10:07:18.274Z,8.50
2022-12-04T10:09:56.009Z,8.70
2022-12-04T10:12:37.718Z,8.70
2022-12-04T10:15:04.647Z,8.60
2022-12-04T10:17:53.065Z,8.80
2022-12-04T10:20:47.850Z,9.00
2022-12-04T10:23:42.460Z,9.10
2022-12-04T10:26:16.497Z,9.10
2022-12-04T10:29:13.328Z,9.10
2022-12-04T10:31:41.502Z,9.30
2022-12-04T10:34:25.369Z,9.10
2022-12-04T10:37:02.706Z,9.10
2022-12-04T10:39:37.095Z,9.10
2022-12-04T10:42:14.308Z,9.00
2022-12-04T10:44:41.080Z,9.20
2022-12-04T10:47:11.931Z,9.30
2022-12-04T10:49:39.010Z,9.40
2022-12-04T10:52:06.638Z,9.40
2022-12-04T10:54:45.047Z,9.50
2022-12-04T10:57:13.861Z,9.60
2022-12-04T10:59:53.820Z,9.50
2022-12-04T11:02:29.802Z,9.50
2022-12-04T11:05:08.539Z,9.50
2022-12-04T11:07:43.069Z,9.70
2022-12-04T11:10:24.474Z,9.70
2022-12-04T11:13:03.191Z,9.90
2022-12-04T11:15:30.470Z,10.10
2022-12-04T11:18:08.906Z,10.10
2022-12-04T11:20:36.175Z,10.20
2022-12-04T11:23:03.024Z,10.20
2022-12-04T11:25:44.756Z,10.20
2022-12-04T11:28:39.863Z,10.20
2022-12-04T11:31:06.005Z,10.30
2022-12-04T11:33:43.089Z,10.30
2022-12-04T11:36:42.394Z,10.30
2022-12-04T11:39:29.968Z,10.30
2022-12-04T11:42:24.013Z,10.20
2022-12-04T11:45:18.663Z,10.30
2022-12-04T11:47:58.105Z,10.10
2022-12-04T11:50:30.927Z,10.20
2022-12-04T11:53:02.515Z,10.30
2022-12-04T11:55:44.415Z,10.30
2022-12-04T11:58:14.166Z,10.20
2022-12-04T12:00:52.535Z,10.30
2022-12-04T12:03:34.425Z,10.20
2022-12-04T12:06:07.487Z,9.90
2022-12-04T12:09:04.675Z,9.90
2022-12-04T12:11:42.530Z,10.10
2022-12-04T12:14:23.899Z,10.10
2022-12-04T12:17:12.481Z,10.10
2022-12-04T12:19:52.597Z,10.20
2022-12-04T12:22:57.529Z,10.30
2022-12-04T12:25:34.922Z,10.40
2022-12-04T12:28:38.241Z,10.50
2022-12-04T12:31:23.367Z,10.50
2022-12-04T12:34:11.263Z,10.50
2022-12-04T12:36:44.099Z,10.50
2022-12-04T12:39:24.322Z,10.50
2022-12-04T12:41:53.977Z,10.50
2022-12-04T12:44:26.810Z,10.60
2022-12-04T12:46:58.369Z,10.60
2022-12-04T12:49:36.747Z,10.60
2022-12-04T12:52:17.327Z,10.70
2022-12-04T12:55:20.303Z,10.60
2022-12-04T12:57:57.803Z,10.50
2022-12-04T13:00:25.709Z,10.80
2022-12-04T13:03:23.682Z,10.90
2022-12-04T13:05:56.005Z,10.90
2022-12-04T13:09:04.218Z,11.00
2022-12-04T13:11:32.643Z,10.90
2022-12-04T13:14:03.032Z,10.90
2022-12-04T13:16:38.095Z,10.90
2022-12-04T13:19:26.458Z,10.80
2022-12-04T13:22:11.608Z,10.70
2022-12-04T13:25:16.880Z,10.70
2022-12-04T13:28:21.685Z,10.60
2022-12-04T13:30:57.026Z,10.60
2022-12-04T13:34:01.079Z,10.60
2022-12-04T13:36:38.376Z,10.60
2022-12-04T13:39:27.023Z,10.60
2022-12-04T13:42:00.663Z,10.50
2022-12-04T13:44:28.745Z,10.60
2022-12-04T13:47:06.931Z,10.60
2022-12-04T13:49:36.303Z,10.70
2022-12-04T13:52:06.373Z,10.80
2022-12-04T13:54:37.231Z,10.80
2022-12-04T13:57:16.846Z,10.90
2022-12-04T13:59:44.728Z,10.90
2022-12-04T14:02:35.086Z,10.90
2022-12-04T14:05:11.228Z,10.90
2022-12-04T14:07:40.243Z,10.90
2022-12-04T14:10:29.616Z,10.90
2022-12-04T14:13:01.723Z,10.80
2022-12-04T14:15:31.885Z,10.80
2022-12-04T14:18:13.284Z,10.80
2022-12-04T14:20:43.621Z,10.80
2022-12-04T14:23:26.559Z,10.70
2022-12-04T14:25:57.257Z,10.70
2022-12-04T14:28:42.181Z,10.70
2022-12-04T14:31:15.356Z,10.70
2022-12-04T14:33:48.323Z,10.70
2022-12-04T14:36:36.594Z,10.60
2022-12-04T14:39:12.167Z,10.50
2022-12-04T14:41:39.106Z,10.60
2022-12-04T14:44:06.452Z,10.60
2022-12-04T14:46:48.711Z,10.60
2022-12-04T14:49:44.671Z,10.60
2022-12-04T14:52:25.707Z,10.50
2022-12-04T14:55:23.609Z,10.60
2022-12-04T14:58:22.446Z,10.60
2022-12-04T15:00:54.400Z,10.60
2022-12-04T15:03:22.197Z,10.60
2022-12-04T15:05:51.061Z,10.60
2022-12-04T15:08:20.327Z,10.60
2022-12-04T15:11:10.268Z,10.70
2022-12-04T15:13:38.628Z,10.60
2022-12-04T15:16:09.969Z,10.60
2022-12-04T15:18:39.644Z,10.60
2022-12-04T15:21:07.456Z,10.60
2022-12-04T15:23:34.174Z,10.50
2022-12-04T15:26:04.663Z,10.50
2022-12-04T15:28:40.632Z,10.50
2022-12-04T15:31:31.024Z,10.50
2022-12-04T15:34:02.806Z,10.50
2022-12-04T15:36:46.911Z,10.40
2022-12-04T15:39:26.010Z,10.40
2022-12-04T15:42:03.728Z,10.40
2022-12-04T15:44:35.659Z,10.30
2022-12-04T15:47:15.233Z,10.30
2022-12-04T15:49:41.977Z,10.30
2022-12-04T15:52:20.854Z,10.40
2022-12-04T15:54:56.576Z,10.30
2022-12-04T15:57:34.242Z,10.30
2022-12-04T16:00:05.154Z,10.40
2022-12-04T16:02:32.993Z,10.40
2022-12-04T16:05:14.569Z,10.30
2022-12-04T16:07:56.107Z,10.30
2022-12-04T16:10:28.732Z,10.30
2022-12-04T16:13:00.867Z,10.40
2022-12-04T16:15:40.955Z,10.40
2022-12-04T16:18:11.142Z,10.40
2022-12-04T16:20:38.888Z,10.30
2022-12-04T16:23:05.865Z,10.40
2022-12-04T16:25:32.944Z,10.40
2022-12-04T16:28:00.613Z,10.30
2022-12-04T16:30:31.208Z,10.30
2022-12-04T16:32:57.868Z,10.30
2022-12-04T16:35:24.569Z,10.30
2022-12-04T16:37:51.607Z,10.30
2022-12-04T16:40:18.343Z,10.20
2022-12-04T16:42:45.037Z,10.10
2022-12-04T16:45:31.952Z,10.10
2022-12-04T16:47:59.142Z,10.10
2022-12-04T16:50:27.016Z,10.10
2022-12-04T16:52:54.201Z,10.10
2022-12-04T16:55:22.241Z,10.10
2022-12-04T16:57:49.029Z,10.20
2022-12-04T17:00:17.950Z,10.20
2022-12-04T17:02:45.495Z,10.10
2022-12-04T17:05:22.468Z,10.10
2022-12-04T17:07:49.642Z,10.10
2022-12-04T17:10:23.295Z,10.00
2022-12-04T17:12:53.579Z,10.00
2022-12-04T17:15:20.364Z,10.00
2022-12-04T17:17:47.370Z,10.10
2022-12-04T17:20:17.145Z,10.10
2022-12-04T17:22:43.845Z,10.10
2022-12-04T17:25:11.772Z,10.00
2022-12-04T17:27:39.060Z,10.00
2022-12-04T17:30:07.149Z,10.10
2022-12-04T17:32:37.750Z,10.00
2022-12-04T17:35:06.463Z,10.00
2022-12-04T17:37:34.679Z,9.90
2022-12-04T17:40:01.514Z,10.00
2022-12-04T17:42:28.249Z,10.00
2022-12-04T17:44:55.410Z,10.00
2022-12-04T17:47:22.395Z,10.00
2022-12-04T17:49:49.390Z,10.00
2022-12-04T17:52:16.258Z,10.00
2022-12-04T17:54:42.869Z,10.00
2022-12-04T17:57:09.545Z,9.90
2022-12-04T17:59:36.303Z,9.90
2022-12-04T18:02:03.070Z,10.00
2022-12-04T18:04:29.864Z,9.90
2022-12-04T18:06:56.698Z,10.00
2022-12-04T18:09:23.441Z,10.00
2022-12-04T18:11:50.248Z,9.90
2022-12-04T18:14:19.424Z,9.90
2022-12-04T18:16:54.265Z,9.90
2022-12-04T18:19:23.036Z,9.90
2022-12-04T18:21:50.499Z,10.00
2022-12-04T18:24:18.191Z,10.00
2022-12-04T18:26:47.993Z,10.00
2022-12-04T18:29:17.905Z,10.00
2022-12-04T18:31:46.049Z,10.00
2022-12-04T18:34:13.304Z,9.90
2022-12-04T18:36:41.227Z,10.00
2022-12-04T18:39:12.539Z,10.00
2022-12-04T18:41:39.862Z,10.00
2022-12-04T18:44:06.523Z,10.00
2022-12-04T18:46:33.549Z,10.00
2022-12-04T18:49:01.124Z,9.90
2022-12-04T18:51:31.143Z,9.90
2022-12-04T18:54:04.017Z,10.00
2022-12-04T18:56:32.739Z,9.90
2022-12-04T18:59:01.995Z,9.90
2022-12-04T19:01:29.364Z,9.80
2022-12-04T19:04:01.402Z,9.80
2022-12-04T19:06:33.668Z,9.80
2022-12-04T19:09:02.484Z,9.80
2022-12-04T19:11:29.339Z,9.80
2022-12-04T19:13:57.850Z,9.90
2022-12-04T19:16:24.969Z,9.90
2022-12-04T19:18:51.746Z,9.80
2022-12-04T19:21:18.698Z,9.90
2022-12-04T19:23:56.585Z,9.90
2022-12-04T19:26:23.677Z,9.90
2022-12-04T19:28:51.890Z,9.90
2022-12-04T19:31:20.628Z,10.00
2022-12-04T19:33:47.807Z,9.90
2022-12-04T19:36:15.181Z,9.90
2022-12-04T19:38:42.609Z,9.90
2022-12-04T19:41:14.478Z,10.00
2022-12-04T19:43:44.242Z,10.00
2022-12-04T19:46:13.411Z,9.90
2022-12-04T19:48:40.448Z,9.90
2022-12-04T19:51:11.270Z,10.00
2022-12-04T19:53:41.103Z,9.90
2022-12-04T19:56:10.893Z,9.90
2022-12-04T19:58:37.930Z,9.90
2022-12-04T20:01:07.160Z,9.90
2022-12-04T20:03:35.217Z,9.90
2022-12-04T20:06:07.167Z,9.90
2022-12-04T20:08:34.750Z,9.90
2022-12-04T20:11:06.662Z,9.90
2022-12-04T20:13:37.888Z,9.90
2022-12-04T20:16:06.926Z,10.00
2022-12-04T20:18:34.405Z,10.00
2022-12-04T20:21:01.579Z,9.90
2022-12-04T20:23:29.233Z,9.90
2022-12-04T20:25:55.990Z,9.90
2022-12-04T20:28:22.730Z,9.90
2022-12-04T20:30:49.928Z,9.90
2022-12-04T20:33:17.100Z,9.90
2022-12-04T20:35:43.890Z,9.90
2022-12-04T20:38:10.729Z,9.80
2022-12-04T20:40:37.547Z,9.90
2022-12-04T20:43:04.234Z,9.80
2022-12-04T20:45:31.297Z,9.90
2022-12-04T20:47:58.071Z,9.80
2022-12-04T20:50:25.479Z,9.90
2022-12-04T20:52:52.564Z,10.00
2022-12-04T20:55:19.355Z,10.00
2022-12-04T20:57:46.030Z,10.00
2022-12-04T21:00:13.126Z,9.90
2022-12-04T21:02:40.258Z,9.90
2022-12-04T21:05:07.771Z,9.80
2022-12-04T21:07:34.566Z,9.80
2022-12-04T21:10:02.001Z,9.90
2022-12-04T21:12:47.136Z,9.90
2022-12-04T21:15:32.499Z,9.80
2022-12-04T21:18:01.439Z,9.90
2022-12-04T21:20:28.292Z,9.90
2022-12-04T21:22:55.358Z,9.90
2022-12-04T21:25:22.107Z,9.90
2022-12-04T21:27:48.874Z,10.00
2022-12-04T21:30:15.581Z,9.90
2022-12-04T21:32:42.342Z,10.00
2022-12-04T21:35:09.404Z,9.90
2022-12-04T21:37:37.153Z,9.90
2022-12-04T21:40:04.971Z,10.00
2022-12-04T21:42:31.755Z,10.00
2022-12-04T21:45:03.359Z,10.00
2022-12-04T21:47:30.395Z,10.00
2022-12-04T21:49:57.561Z,10.10
2022-12-04T21:52:25.398Z,10.00
2022-12-04T21:54:53.695Z,10.00
2022-12-04T21:57:21.957Z,9.90
2022-12-04T21:59:50.951Z,9.90
2022-12-04T22:02:17.733Z,9.90
2022-12-04T22:04:44.498Z,9.90
2022-12-04T22:07:11.243Z,9.90
2022-12-04T22:09:38.639Z,9.80
2022-12-04T22:12:26.292Z,9.80
2022-12-04T22:14:53.273Z,9.70
2022-12-04T22:17:20.072Z,9.70
2022-12-04T22:19:46.773Z,9.80
2022-12-04T22:22:13.542Z,9.70
2022-12-04T22:24:40.219Z,9.70
2022-12-04T22:27:06.895Z,9.80
2022-12-04T22:29:49.735Z,9.70
2022-12-04T22:32:17.309Z,9.80
2022-12-04T22:34:44.034Z,9.80
2022-12-04T22:37:10.714Z,9.80
2022-12-04T22:39:37.444Z,9.90
2022-12-04T22:42:04.300Z,9.80
2022-12-04T22:44:31.046Z,9.80
2022-12-04T22:46:57.860Z,9.80
2022-12-04T22:49:24.829Z,9.90
2022-12-04T22:51:51.526Z,9.80
2022-12-04T22:54:18.246Z,9.70
2022-12-04T22:56:44.977Z,9.60
2022-12-04T22:59:11.796Z,9.60
2022-12-04T23:01:38.527Z,9.70
2022-12-04T23:04:05.519Z,9.80
2022-12-04T23:06:33.580Z,9.80
2022-12-04T23:09:03.962Z,9.80
2022-12-04T23:11:31.266Z,9.90
2022-12-04T23:14:00.690Z,9.80
2022-12-04T23:16:29.797Z,9.60
2022-12-04T23:18:57.332Z,9.70
2022-12-04T23:21:24.753Z,9.80
2022-12-04T23:23:53.193Z,9.90
2022-12-04T23:26:22.810Z,9.90
2022-12-04T23:28:49.869Z,9.90
2022-12-04T23:31:17.618Z,10.00
2022-12-04T23:33:44.478Z,10.00
2022-12-04T23:36:12.434Z,10.00
2022-12-04T23:38:40.328Z,10.00
2022-12-04T23:41:21.587Z,9.90
2022-12-04T23:43:49.480Z,9.90
2022-12-04T23:46:19.772Z,9.90
2022-12-04T23:48:47.478Z,9.90
2022-12-04T23:51:16.150Z,9.90
2022-12-04T23:53:43.267Z,10.00
2022-12-04T23:56:19.693Z,9.90
2022-12-04T23:58:48.220Z,9.90
