createdAt,value
2023-01-24T00:00:53.199Z,9.70
2023-01-24T00:03:38.441Z,9.60
2023-01-24T00:06:23.294Z,7.87
2023-01-24T00:09:08.137Z,8.45
2023-01-24T00:11:52.869Z,10.07
2023-01-24T00:14:37.687Z,9.43
2023-01-24T00:17:22.795Z,8.43
2023-01-24T00:20:08.422Z,7.90
2023-01-24T00:22:53.515Z,6.97
2023-01-24T00:25:38.292Z,7.63
2023-01-24T00:28:23.191Z,8.73
2023-01-24T00:31:08.383Z,7.22
2023-01-24T00:33:53.232Z,7.93
2023-01-24T00:36:38.071Z,8.55
2023-01-24T00:39:22.863Z,7.95
2023-01-24T00:42:07.873Z,8.13
2023-01-24T00:44:53.038Z,7.25
2023-01-24T00:47:38.249Z,7.53
2023-01-24T00:50:23.212Z,8.23
2023-01-24T00:53:08.877Z,6.97
2023-01-24T00:55:55.745Z,8.80
2023-01-24T00:58:40.903Z,9.43
2023-01-24T01:01:25.907Z,8.27
2023-01-24T01:04:13.100Z,9.75
2023-01-24T01:06:58.435Z,6.78
2023-01-24T01:09:43.410Z,6.47
2023-01-24T01:12:28.207Z,7.40
2023-01-24T01:15:13.096Z,8.30
2023-01-24T01:17:59.348Z,7.70
2023-01-24T01:20:50.672Z,8.52
2023-01-24T01:23:35.819Z,7.95
2023-01-24T01:26:22.064Z,8.23
2023-01-24T01:29:07.087Z,8.67
2023-01-24T01:31:52.215Z,7.65
2023-01-24T01:34:37.565Z,8.55
2023-01-24T01:37:22.744Z,8.85
2023-01-24T01:40:08.480Z,7.40
2023-01-24T01:42:56.445Z,7.60
2023-01-24T01:45:52.814Z,7.35
2023-01-24T01:48:45.133Z,8.20
2023-01-24T01:51:44.181Z,7.72
2023-01-24T01:54:34.596Z,6.07
2023-01-24T01:57:24.082Z,8.37
2023-01-24T02:00:15.946Z,17.23
2023-01-24T02:03:26.070Z,7.95
2023-01-24T02:06:51.245Z,8.02
2023-01-24T02:09:44.975Z,8.70
2023-01-24T02:12:37.236Z,6.63
2023-01-24T02:15:42.143Z,8.43
2023-01-24T02:18:27.324Z,8.02
2023-01-24T02:21:15.981Z,6.80
2023-01-24T02:24:14.130Z,7.85
2023-01-24T02:26:59.179Z,8.37
2023-01-24T02:29:44.099Z,9.27
2023-01-24T02:32:29.052Z,9.07
2023-01-24T02:35:26.758Z,8.00
2023-01-24T02:38:20.787Z,7.43
2023-01-24T02:41:08.321Z,7.47
2023-01-24T02:43:57.599Z,8.02
2023-01-24T02:46:45.798Z,8.55
2023-01-24T02:49:30.794Z,9.30
2023-01-24T02:52:34.453Z,7.68
2023-01-24T02:55:21.532Z,7.97
2023-01-24T02:58:07.430Z,8.07
2023-01-24T03:00:52.708Z,10.30
2023-01-24T03:03:38.142Z,7.53
2023-01-24T03:06:23.043Z,7.22
2023-01-24T03:09:19.558Z,7.20
2023-01-24T03:12:25.952Z,8.98
2023-01-24T03:15:30.025Z,6.63
2023-01-24T03:18:33.897Z,7.47
2023-01-24T03:21:37.833Z,9.38
2023-01-24T03:24:41.678Z,7.23
2023-01-24T03:27:45.502Z,6.72
2023-01-24T03:30:49.280Z,6.13
2023-01-24T03:33:53.192Z,6.82
2023-01-24T03:36:38.265Z,6.00
2023-01-24T03:39:41.926Z,7.20
2023-01-24T03:42:27.651Z,5.80
2023-01-24T03:45:17.220Z,6.75
2023-01-24T03:48:05.629Z,7.50
2023-01-24T03:51:12.021Z,6.50
2023-01-24T03:53:57.625Z,4.73
2023-01-24T03:56:42.388Z,5.82
2023-01-24T03:59:27.212Z,5.22
2023-01-24T04:02:11.949Z,4.07
2023-01-24T04:05:14.958Z,4.15
2023-01-24T04:07:59.902Z,7.27
2023-01-24T04:10:45.128Z,4.43
2023-01-24T04:13:30.318Z,5.75
2023-01-24T04:16:15.584Z,6.55
2023-01-24T04:19:00.544Z,6.03
2023-01-24T04:21:45.302Z,3.77
2023-01-24T04:24:30.300Z,6.40
2023-01-24T04:27:15.660Z,7.30
2023-01-24T04:30:00.690Z,6.78
2023-01-24T04:32:45.623Z,3.97
2023-01-24T04:35:30.893Z,5.73
2023-01-24T04:38:16.120Z,6.90
2023-01-24T04:41:02.075Z,6.20
2023-01-24T04:43:47.003Z,7.70
2023-01-24T04:46:31.853Z,5.82
2023-01-24T04:49:16.911Z,7.37
2023-01-24T04:52:01.956Z,5.72
2023-01-24T04:54:46.843Z,5.72
2023-01-24T04:57:31.780Z,6.35
2023-01-24T05:00:16.976Z,5.28
2023-01-24T05:03:01.884Z,4.63
2023-01-24T05:05:50.813Z,5.50
2023-01-24T05:08:35.678Z,6.88
2023-01-24T05:11:21.057Z,2.75
2023-01-24T05:14:05.864Z,8.27
2023-01-24T05:16:50.790Z,5.87
2023-01-24T05:19:35.577Z,5.50
2023-01-24T05:22:20.425Z,7.00
2023-01-24T05:25:05.701Z,6.45
2023-01-24T05:27:50.723Z,7.40
2023-01-24T05:30:35.700Z,6.57
2023-01-24T05:33:20.518Z,6.70
2023-01-24T05:36:24.702Z,7.70
2023-01-24T05:39:09.487Z,7.55
2023-01-24T05:41:54.384Z,6.50
2023-01-24T05:44:39.341Z,5.17
2023-01-24T05:47:24.491Z,6.60
2023-01-24T05:50:10.534Z,6.80
2023-01-24T05:52:55.668Z,6.85
2023-01-24T05:55:40.667Z,8.60
2023-01-24T05:58:26.833Z,8.17
2023-01-24T06:01:18.333Z,4.20
2023-01-24T06:04:05.202Z,5.93
2023-01-24T06:06:50.723Z,5.63
2023-01-24T06:09:35.565Z,9.45
2023-01-24T06:12:20.327Z,6.13
2023-01-24T06:15:05.661Z,6.85
2023-01-24T06:17:50.311Z,7.75
2023-01-24T06:20:35.348Z,5.70
2023-01-24T06:23:26.033Z,6.40
2023-01-24T06:26:11.851Z,10.27
2023-01-24T06:28:57.203Z,6.70
2023-01-24T06:32:02.336Z,3.83
2023-01-24T06:35:11.923Z,7.10
2023-01-24T06:37:59.008Z,7.32
2023-01-24T06:40:44.305Z,6.27
2023-01-24T06:43:29.780Z,8.20
2023-01-24T06:46:14.893Z,7.80
2023-01-24T06:49:00.054Z,8.52
2023-01-24T06:51:51.167Z,7.38
2023-01-24T06:54:36.657Z,7.07
2023-01-24T06:57:21.723Z,5.97
2023-01-24T07:00:07.447Z,7.00
2023-01-24T07:03:03.795Z,8.05
2023-01-24T07:05:48.873Z,8.82
2023-01-24T07:08:34.048Z,6.77
2023-01-24T07:11:18.893Z,6.85
2023-01-24T07:14:03.832Z,8.02
2023-01-24T07:16:50.549Z,7.55
2023-01-24T07:19:35.965Z,9.80
2023-01-24T07:22:21.284Z,5.77
2023-01-24T07:25:13.044Z,6.47
2023-01-24T07:27:58.159Z,7.10
2023-01-24T07:30:45.888Z,8.23
2023-01-24T07:33:31.306Z,8.20
2023-01-24T07:36:17.306Z,6.70
2023-01-24T07:39:02.094Z,6.68
2023-01-24T07:41:46.814Z,6.40
2023-01-24T07:44:31.574Z,4.80
2023-01-24T07:47:16.489Z,7.82
2023-01-24T07:50:01.708Z,6.73
2023-01-24T07:52:50.334Z,5.43
2023-01-24T07:55:35.408Z,8.40
2023-01-24T07:58:20.301Z,5.95
2023-01-24T08:01:05.231Z,6.95
2023-01-24T08:03:50.810Z,6.17
2023-01-24T08:06:36.383Z,8.88
2023-01-24T08:09:21.767Z,6.38
2023-01-24T08:12:06.672Z,7.82
2023-01-24T08:14:51.792Z,6.32
2023-01-24T08:17:37.986Z,8.07
2023-01-24T08:20:23.257Z,5.50
2023-01-24T08:23:08.322Z,5.93
2023-01-24T08:25:53.126Z,7.25
2023-01-24T08:28:37.977Z,6.53
2023-01-24T08:31:22.906Z,5.87
2023-01-24T08:34:08.080Z,5.35
2023-01-24T08:36:52.916Z,6.82
2023-01-24T08:39:37.697Z,5.70
2023-01-24T08:42:25.495Z,5.07
2023-01-24T08:45:11.001Z,4.27
2023-01-24T08:47:55.831Z,4.93
2023-01-24T08:50:41.739Z,5.75
2023-01-24T08:53:29.259Z,10.48
2023-01-24T08:56:14.273Z,7.22
2023-01-24T08:58:59.085Z,6.10
2023-01-24T09:01:43.967Z,5.85
2023-01-24T09:04:28.923Z,9.40
2023-01-24T09:07:14.119Z,6.60
2023-01-24T09:09:58.890Z,4.43
2023-01-24T09:12:43.948Z,4.97
2023-01-24T09:15:28.942Z,6.68
2023-01-24T09:18:14.102Z,4.25
2023-01-24T09:21:03.956Z,5.63
2023-01-24T09:23:48.877Z,3.85
2023-01-24T09:26:33.673Z,5.67
2023-01-24T09:29:19.590Z,5.93
2023-01-24T09:32:04.440Z,7.57
2023-01-24T09:34:49.432Z,5.55
2023-01-24T09:37:34.515Z,5.40
2023-01-24T09:40:27.153Z,5.67
2023-01-24T09:43:37.687Z,5.53
2023-01-24T09:46:29.141Z,7.53
2023-01-24T09:49:32.631Z,6.07
2023-01-24T09:52:40.550Z,10.02
2023-01-24T09:55:37.912Z,4.10
2023-01-24T09:58:44.248Z,7.80
2023-01-24T10:01:29.160Z,3.78
2023-01-24T10:04:21.688Z,5.47
2023-01-24T10:07:15.662Z,7.10
2023-01-24T10:10:14.891Z,7.23
2023-01-24T10:13:11.191Z,5.82
2023-01-24T10:16:29.531Z,7.18
2023-01-24T10:19:56.617Z,6.43
2023-01-24T10:22:56.928Z,6.38
2023-01-24T10:25:45.144Z,6.17
2023-01-24T10:28:39.400Z,5.90
2023-01-24T10:31:29.879Z,6.35
2023-01-24T10:34:32.447Z,6.38
2023-01-24T10:37:24.847Z,8.23
2023-01-24T10:40:15.565Z,7.77
2023-01-24T10:43:07.973Z,5.80
2023-01-24T10:46:11.004Z,6.22
2023-01-24T10:48:59.125Z,7.68
2023-01-24T10:51:44.069Z,5.90
2023-01-24T10:54:28.846Z,5.80
2023-01-24T10:57:20.556Z,7.00
2023-01-24T11:00:18.889Z,5.45
2023-01-24T11:03:23.875Z,7.63
2023-01-24T11:06:24.952Z,7.45
2023-01-24T11:09:15.933Z,6.77
2023-01-24T11:12:01.712Z,6.90
2023-01-24T11:14:49.698Z,7.43
2023-01-24T11:17:37.338Z,6.55
2023-01-24T11:20:33.862Z,5.60
2023-01-24T11:23:25.137Z,7.73
2023-01-24T11:26:25.883Z,4.93
2023-01-24T11:29:17.406Z,4.30
2023-01-24T11:32:27.587Z,11.32
2023-01-24T11:35:21.912Z,5.13
2023-01-24T11:38:23.995Z,8.67
2023-01-24T11:41:32.440Z,6.25
2023-01-24T11:45:02.967Z,5.97
2023-01-24T11:48:02.630Z,6.63
2023-01-24T11:51:14.361Z,6.15
2023-01-24T11:54:18.448Z,5.63
2023-01-24T11:57:08.371Z,6.88
2023-01-24T12:00:07.904Z,6.63
2023-01-24T12:03:15.053Z,6.82
2023-01-24T12:06:17.117Z,7.20
2023-01-24T12:09:07.381Z,7.53
2023-01-24T12:11:52.184Z,11.05
2023-01-24T12:14:57.323Z,6.45
2023-01-24T12:18:17.065Z,6.47
2023-01-24T12:21:10.070Z,7.70
2023-01-24T12:24:03.876Z,11.07
2023-01-24T12:26:58.282Z,7.63
2023-01-24T12:29:55.063Z,8.52
2023-01-24T12:32:47.643Z,5.88
2023-01-24T12:35:36.753Z,7.00
2023-01-24T12:38:37.434Z,9.77
2023-01-24T12:41:32.062Z,7.28
2023-01-24T12:44:29.927Z,8.45
2023-01-24T12:47:37.940Z,6.20
2023-01-24T12:50:40.049Z,7.32
2023-01-24T12:53:35.361Z,6.87
2023-01-24T12:56:29.094Z,6.80
2023-01-24T12:59:17.717Z,6.75
2023-01-24T13:02:30.535Z,7.15
2023-01-24T13:05:34.254Z,11.00
2023-01-24T13:08:19.403Z,6.73
2023-01-24T13:11:18.976Z,6.03
2023-01-24T13:14:17.156Z,5.00
2023-01-24T13:17:20.710Z,7.45
2023-01-24T13:20:24.982Z,9.05
2023-01-24T13:23:36.203Z,8.07
2023-01-24T13:26:34.660Z,6.65
2023-01-24T13:29:48.961Z,7.57
2023-01-24T13:32:39.619Z,7.00
2023-01-24T13:35:26.364Z,7.30
2023-01-24T13:38:27.739Z,5.07
2023-01-24T13:41:39.556Z,6.18
2023-01-24T13:44:24.368Z,7.90
2023-01-24T13:47:18.195Z,15.02
2023-01-24T13:50:15.582Z,8.18
2023-01-24T13:53:02.046Z,7.63
2023-01-24T13:56:01.567Z,6.65
2023-01-24T13:58:51.121Z,8.05
2023-01-24T14:01:46.047Z,7.25
2023-01-24T14:04:44.465Z,9.73
2023-01-24T14:07:37.583Z,4.17
2023-01-24T14:10:46.366Z,6.18
2023-01-24T14:13:47.597Z,3.83
2023-01-24T14:16:38.713Z,5.32
2023-01-24T14:19:30.378Z,6.78
2023-01-24T14:22:22.775Z,6.07
2023-01-24T14:25:42.337Z,7.85
2023-01-24T14:28:40.856Z,11.82
2023-01-24T14:31:38.115Z,5.57
2023-01-24T14:34:39.969Z,4.90
2023-01-24T14:37:27.019Z,7.03
2023-01-24T14:40:19.089Z,7.45
2023-01-24T14:43:06.380Z,7.47
2023-01-24T14:45:51.437Z,9.10
2023-01-24T14:48:36.692Z,8.25
2023-01-24T14:51:25.106Z,7.60
2023-01-24T14:54:20.578Z,6.53
2023-01-24T14:57:20.295Z,7.60
2023-01-24T15:00:18.178Z,8.63
2023-01-24T15:03:03.521Z,9.95
2023-01-24T15:05:51.878Z,8.70
2023-01-24T15:08:37.072Z,7.93
2023-01-24T15:11:29.269Z,9.57
2023-01-24T15:14:20.085Z,7.40
2023-01-24T15:17:05.076Z,6.50
2023-01-24T15:19:54.308Z,9.07
2023-01-24T15:22:40.826Z,8.50
2023-01-24T15:25:31.456Z,8.82
2023-01-24T15:28:27.514Z,8.88
2023-01-24T15:31:27.736Z,4.38
2023-01-24T15:34:20.797Z,9.23
2023-01-24T15:37:12.882Z,9.40
2023-01-24T15:39:59.173Z,6.18
2023-01-24T15:43:05.903Z,10.23
2023-01-24T15:46:16.697Z,8.10
2023-01-24T15:49:05.992Z,8.73
2023-01-24T15:52:08.531Z,8.55
2023-01-24T15:54:59.810Z,11.55
2023-01-24T15:57:44.561Z,9.00
2023-01-24T16:00:29.555Z,8.95
2023-01-24T16:03:14.621Z,10.77
2023-01-24T16:05:59.662Z,10.52
2023-01-24T16:08:44.502Z,8.82
2023-01-24T16:11:29.407Z,13.18
2023-01-24T16:14:23.885Z,9.07
2023-01-24T16:17:10.862Z,8.73
2023-01-24T16:19:55.889Z,9.80
2023-01-24T16:22:40.647Z,10.93
2023-01-24T16:25:25.459Z,8.40
2023-01-24T16:28:23.176Z,10.13
2023-01-24T16:31:09.283Z,8.73
2023-01-24T16:33:54.166Z,9.50
2023-01-24T16:36:40.017Z,8.15
2023-01-24T16:39:25.038Z,9.00
2023-01-24T16:42:15.488Z,9.05
2023-01-24T16:45:00.990Z,8.70
2023-01-24T16:47:46.826Z,6.80
2023-01-24T16:50:32.926Z,6.00
2023-01-24T16:53:17.832Z,8.68
2023-01-24T16:56:03.157Z,7.78
2023-01-24T16:58:48.195Z,10.13
2023-01-24T17:01:33.091Z,6.22
2023-01-24T17:04:17.892Z,7.65
2023-01-24T17:07:04.435Z,11.43
2023-01-24T17:09:49.227Z,8.70
2023-01-24T17:12:34.011Z,8.33
2023-01-24T17:15:18.869Z,7.78
2023-01-24T17:18:04.010Z,9.32
2023-01-24T17:20:48.856Z,7.97
2023-01-24T17:23:35.746Z,9.73
2023-01-24T17:26:20.856Z,7.70
2023-01-24T17:29:05.727Z,6.05
2023-01-24T17:31:50.509Z,7.85
2023-01-24T17:34:35.964Z,9.60
2023-01-24T17:37:21.041Z,10.18
2023-01-24T17:40:07.447Z,5.90
2023-01-24T17:42:52.685Z,9.20
2023-01-24T17:45:37.431Z,10.52
2023-01-24T17:48:22.878Z,8.95
2023-01-24T17:51:17.314Z,14.15
2023-01-24T17:54:03.968Z,11.47
2023-01-24T17:56:48.716Z,9.45
2023-01-24T17:59:34.161Z,10.07
2023-01-24T18:02:18.889Z,8.23
2023-01-24T18:05:04.295Z,10.20
2023-01-24T18:07:49.427Z,10.43
2023-01-24T18:10:37.416Z,9.25
2023-01-24T18:13:22.639Z,10.35
2023-01-24T18:16:10.187Z,12.63
2023-01-24T18:18:55.687Z,10.70
2023-01-24T18:21:42.027Z,12.40
2023-01-24T18:24:27.202Z,10.90
2023-01-24T18:27:12.073Z,11.20
2023-01-24T18:29:56.785Z,9.65
2023-01-24T18:32:41.742Z,10.60
2023-01-24T18:35:26.724Z,10.73
2023-01-24T18:38:11.830Z,9.30
2023-01-24T18:40:56.826Z,11.65
2023-01-24T18:43:42.010Z,20.77
2023-01-24T18:46:27.424Z,13.70
2023-01-24T18:49:12.363Z,10.77
2023-01-24T18:51:57.735Z,15.48
2023-01-24T18:54:42.737Z,11.40
2023-01-24T18:57:27.909Z,12.63
2023-01-24T19:00:13.132Z,13.88
2023-01-24T19:02:57.950Z,10.87
2023-01-24T19:05:45.954Z,12.02
2023-01-24T19:08:31.202Z,11.13
2023-01-24T19:11:16.330Z,11.13
2023-01-24T19:14:02.908Z,10.50
2023-01-24T19:16:48.389Z,12.23
2023-01-24T19:19:33.440Z,12.38
2023-01-24T19:22:18.780Z,9.23
2023-01-24T19:25:03.858Z,12.50
2023-01-24T19:27:48.891Z,15.02
2023-01-24T19:30:33.694Z,12.93
2023-01-24T19:33:18.944Z,13.98
2023-01-24T19:36:09.284Z,11.20
2023-01-24T19:38:56.770Z,12.48
2023-01-24T19:41:41.954Z,13.25
2023-01-24T19:44:27.171Z,13.83
2023-01-24T19:47:12.253Z,14.15
2023-01-24T19:49:57.144Z,12.40
2023-01-24T19:52:42.020Z,12.43
2023-01-24T19:55:26.980Z,14.52
2023-01-24T19:58:11.960Z,12.37
2023-01-24T20:01:05.583Z,14.23
2023-01-24T20:03:51.134Z,10.88
2023-01-24T20:06:36.369Z,11.45
2023-01-24T20:09:22.339Z,14.13
2023-01-24T20:12:07.435Z,6.10
2023-01-24T20:14:52.223Z,14.82
2023-01-24T20:17:37.088Z,13.38
2023-01-24T20:20:22.144Z,14.70
2023-01-24T20:23:08.205Z,13.98
2023-01-24T20:25:53.120Z,14.00
2023-01-24T20:28:39.732Z,17.65
2023-01-24T20:31:26.569Z,14.43
2023-01-24T20:34:12.112Z,18.92
2023-01-24T20:36:57.147Z,10.75
2023-01-24T20:39:45.200Z,12.33
2023-01-24T20:42:30.770Z,13.27
2023-01-24T20:45:15.849Z,9.02
2023-01-24T20:48:00.671Z,14.80
2023-01-24T20:50:53.633Z,14.68
2023-01-24T20:53:38.349Z,14.33
2023-01-24T20:56:23.708Z,13.65
2023-01-24T20:59:09.451Z,14.38
2023-01-24T21:01:54.699Z,13.77
2023-01-24T21:04:39.773Z,14.93
2023-01-24T21:07:24.632Z,13.43
2023-01-24T21:10:10.780Z,15.60
2023-01-24T21:12:55.804Z,13.65
2023-01-24T21:15:41.043Z,15.35
2023-01-24T21:18:27.255Z,13.93
2023-01-24T21:21:12.320Z,10.60
2023-01-24T21:23:59.021Z,12.52
2023-01-24T21:26:44.569Z,15.57
2023-01-24T21:29:30.018Z,12.55
2023-01-24T21:32:14.793Z,14.68
2023-01-24T21:34:59.489Z,16.43
2023-01-24T21:37:44.407Z,16.05
2023-01-24T21:40:49.453Z,12.52
2023-01-24T21:43:34.337Z,11.50
2023-01-24T21:46:19.309Z,13.93
2023-01-24T21:49:07.317Z,10.27
2023-01-24T21:52:00.673Z,16.05
2023-01-24T21:54:45.556Z,12.93
2023-01-24T21:57:49.146Z,13.93
2023-01-24T22:00:34.233Z,14.65
2023-01-24T22:03:25.177Z,18.03
2023-01-24T22:06:10.352Z,16.95
2023-01-24T22:08:55.770Z,19.05
2023-01-24T22:11:40.840Z,14.55
2023-01-24T22:14:28.448Z,17.35
2023-01-24T22:17:16.822Z,17.03
2023-01-24T22:20:01.949Z,17.33
2023-01-24T22:23:06.955Z,16.73
2023-01-24T22:26:07.365Z,14.32
2023-01-24T22:28:52.804Z,13.77
2023-01-24T22:31:38.288Z,15.13
2023-01-24T22:34:23.635Z,14.70
2023-01-24T22:37:14.754Z,13.88
2023-01-24T22:39:59.664Z,12.52
2023-01-24T22:42:44.593Z,16.92
2023-01-24T22:45:30.155Z,14.87
2023-01-24T22:48:16.189Z,13.15
2023-01-24T22:51:01.229Z,12.80
2023-01-24T22:53:46.263Z,12.13
2023-01-24T22:56:31.112Z,12.55
2023-01-24T22:59:15.854Z,11.80
2023-01-24T23:02:00.804Z,13.95
2023-01-24T23:04:45.973Z,14.52
2023-01-24T23:07:30.759Z,13.88
2023-01-24T23:10:15.905Z,14.55
2023-01-24T23:13:19.887Z,14.10
2023-01-24T23:16:11.139Z,16.33
2023-01-24T23:19:17.179Z,16.05
2023-01-24T23:22:02.154Z,16.95
2023-01-24T23:24:48.332Z,16.05
2023-01-24T23:27:36.379Z,19.50
2023-01-24T23:30:30.459Z,15.32
2023-01-24T23:33:21.496Z,18.08
2023-01-24T23:36:07.641Z,20.58
2023-01-24T23:38:52.859Z,13.23
2023-01-24T23:41:37.592Z,13.50
2023-01-24T23:44:22.820Z,12.57
2023-01-24T23:47:08.679Z,12.95
2023-01-24T23:49:54.101Z,17.35
2023-01-24T23:52:39.868Z,14.70
2023-01-24T23:55:24.612Z,34.83
2023-01-24T23:58:09.476Z,13.80
