createdAt,value
2018-12-06T00:00:19.302Z,0.00
2018-12-06T00:02:12.210Z,0.00
2018-12-06T00:03:12.215Z,0.00
2018-12-06T00:05:05.120Z,0.00
2018-12-06T00:06:05.132Z,0.00
2018-12-06T00:07:58.516Z,0.00
2018-12-06T00:08:58.527Z,0.00
2018-12-06T00:10:51.509Z,0.00
2018-12-06T00:11:51.443Z,0.00
2018-12-06T00:13:44.334Z,0.00
2018-12-06T00:14:44.349Z,0.00
2018-12-06T00:16:37.252Z,0.00
2018-12-06T00:17:37.256Z,0.00
2018-12-06T00:19:30.657Z,0.00
2018-12-06T00:20:30.670Z,0.00
2018-12-06T00:22:25.067Z,0.00
2018-12-06T00:23:25.071Z,0.00
2018-12-06T00:25:17.983Z,0.00
2018-12-06T00:26:17.986Z,0.00
2018-12-06T00:28:10.878Z,0.00
2018-12-06T00:29:10.894Z,0.00
2018-12-06T00:31:03.826Z,0.00
2018-12-06T00:32:03.799Z,0.00
2018-12-06T00:33:57.198Z,0.00
2018-12-06T00:34:57.213Z,0.00
2018-12-06T00:36:50.146Z,0.00
2018-12-06T00:37:50.140Z,0.00
2018-12-06T00:39:43.045Z,0.00
2018-12-06T00:40:43.054Z,0.00
2018-12-06T00:42:35.966Z,0.00
2018-12-06T00:43:35.976Z,0.00
2018-12-06T00:45:29.372Z,0.00
2018-12-06T00:46:29.375Z,0.00
2018-12-06T00:48:22.274Z,0.00
2018-12-06T00:49:22.285Z,0.00
2018-12-06T00:51:15.193Z,0.00
2018-12-06T00:52:15.198Z,0.00
2018-12-06T00:54:08.099Z,0.00
2018-12-06T00:55:08.110Z,0.00
2018-12-06T00:57:01.035Z,0.00
2018-12-06T00:58:01.023Z,0.00
2018-12-06T00:59:53.981Z,0.00
2018-12-06T01:00:53.929Z,0.00
2018-12-06T01:02:46.830Z,0.00
2018-12-06T01:03:46.837Z,0.00
2018-12-06T01:05:39.738Z,0.00
2018-12-06T01:06:39.746Z,0.00
2018-12-06T01:08:32.671Z,0.00
2018-12-06T01:09:32.659Z,0.00
2018-12-06T01:11:26.120Z,0.00
2018-12-06T01:12:26.102Z,0.00
2018-12-06T01:14:18.992Z,0.00
2018-12-06T01:15:19.012Z,0.00
2018-12-06T01:17:11.916Z,0.00
2018-12-06T01:18:11.930Z,0.00
2018-12-06T01:20:05.331Z,0.00
2018-12-06T01:21:05.334Z,0.00
2018-12-06T01:22:58.240Z,0.00
2018-12-06T01:23:58.247Z,0.00
2018-12-06T01:25:51.654Z,0.00
2018-12-06T01:26:51.658Z,0.00
2018-12-06T01:28:44.565Z,0.00
2018-12-06T01:29:44.580Z,0.00
2018-12-06T01:31:37.479Z,0.00
2018-12-06T01:32:37.487Z,0.00
2018-12-06T01:34:30.401Z,0.00
2018-12-06T01:35:30.420Z,0.00
2018-12-06T01:37:23.309Z,0.00
2018-12-06T01:38:23.311Z,0.00
2018-12-06T01:40:16.711Z,0.00
2018-12-06T01:41:16.720Z,0.00
2018-12-06T01:43:09.626Z,0.00
2018-12-06T01:44:09.629Z,0.00
2018-12-06T01:46:02.531Z,0.00
2018-12-06T01:47:02.538Z,0.00
2018-12-06T01:48:55.437Z,0.00
2018-12-06T01:49:55.450Z,0.00
2018-12-06T01:51:48.847Z,0.00
2018-12-06T01:52:48.853Z,0.00
2018-12-06T01:54:41.757Z,0.00
2018-12-06T01:55:41.771Z,0.00
2018-12-06T01:57:34.721Z,0.00
2018-12-06T01:58:34.696Z,0.00
2018-12-06T02:00:27.595Z,0.00
2018-12-06T02:01:27.606Z,0.00
2018-12-06T02:03:20.530Z,0.00
2018-12-06T02:04:20.517Z,0.00
2018-12-06T02:06:14.443Z,0.00
2018-12-06T02:07:14.449Z,0.00
2018-12-06T02:09:07.347Z,0.00
2018-12-06T02:10:07.361Z,0.00
2018-12-06T02:12:00.278Z,0.00
2018-12-06T02:13:00.365Z,0.00
2018-12-06T02:14:53.182Z,0.00
2018-12-06T02:15:53.193Z,0.00
2018-12-06T02:17:46.603Z,0.00
2018-12-06T02:18:46.606Z,0.00
2018-12-06T02:20:39.502Z,0.00
2018-12-06T02:21:39.518Z,0.00
2018-12-06T02:23:32.916Z,0.00
2018-12-06T02:24:32.925Z,0.00
2018-12-06T02:26:25.828Z,0.00
2018-12-06T02:27:25.832Z,0.00
2018-12-06T02:29:18.731Z,0.00
2018-12-06T02:30:18.745Z,0.00
2018-12-06T02:32:11.651Z,0.00
2018-12-06T02:33:11.657Z,0.00
2018-12-06T02:35:04.557Z,0.00
2018-12-06T02:36:04.570Z,0.00
2018-12-06T02:37:57.471Z,0.00
2018-12-06T02:38:57.477Z,0.00
2018-12-06T02:40:50.393Z,0.00
2018-12-06T02:41:50.398Z,0.00
2018-12-06T02:43:43.301Z,0.00
2018-12-06T02:44:43.304Z,0.00
2018-12-06T02:46:36.733Z,0.00
2018-12-06T02:47:36.719Z,0.00
2018-12-06T02:49:29.616Z,0.00
2018-12-06T02:50:29.630Z,0.00
2018-12-06T02:52:22.532Z,0.00
2018-12-06T02:53:22.536Z,0.00
2018-12-06T02:55:15.441Z,0.00
2018-12-06T02:56:15.449Z,0.00
2018-12-06T02:58:08.857Z,0.00
2018-12-06T02:59:08.863Z,0.00
2018-12-06T03:01:01.771Z,0.00
2018-12-06T03:02:01.783Z,0.00
2018-12-06T03:03:54.705Z,0.00
2018-12-06T03:04:54.709Z,0.00
2018-12-06T03:06:47.610Z,0.00
2018-12-06T03:07:47.623Z,0.00
2018-12-06T03:09:40.536Z,0.00
2018-12-06T03:10:40.539Z,0.00
2018-12-06T03:12:33.458Z,0.00
2018-12-06T03:13:33.450Z,0.00
2018-12-06T03:15:26.348Z,0.00
2018-12-06T03:16:26.373Z,0.00
2018-12-06T03:18:19.758Z,0.00
2018-12-06T03:19:19.763Z,0.00
2018-12-06T03:21:13.168Z,0.00
2018-12-06T03:22:13.182Z,0.00
2018-12-06T03:24:06.136Z,0.00
2018-12-06T03:25:06.100Z,0.00
2018-12-06T03:26:59.008Z,0.00
2018-12-06T03:27:59.011Z,0.00
2018-12-06T03:29:52.414Z,0.00
2018-12-06T03:30:52.419Z,0.00
2018-12-06T03:32:45.837Z,0.00
2018-12-06T03:33:45.849Z,0.00
2018-12-06T03:35:38.764Z,0.00
2018-12-06T03:36:38.770Z,0.00
2018-12-06T03:38:31.783Z,0.00
2018-12-06T03:39:31.688Z,0.00
2018-12-06T03:41:24.587Z,0.00
2018-12-06T03:42:24.606Z,0.00
2018-12-06T03:44:18.000Z,0.00
2018-12-06T03:45:18.009Z,0.00
2018-12-06T03:47:11.398Z,0.00
2018-12-06T03:48:11.413Z,0.00
2018-12-06T03:50:04.323Z,0.00
2018-12-06T03:51:04.328Z,0.00
2018-12-06T03:52:57.234Z,0.00
2018-12-06T03:53:57.245Z,0.00
2018-12-06T03:55:50.150Z,0.00
2018-12-06T03:56:50.159Z,0.00
2018-12-06T03:58:43.053Z,0.00
2018-12-06T03:59:43.068Z,0.00
2018-12-06T04:01:35.977Z,0.00
2018-12-06T04:02:35.992Z,0.00
2018-12-06T04:04:29.376Z,0.00
2018-12-06T04:05:29.384Z,0.00
2018-12-06T04:07:22.299Z,0.00
2018-12-06T04:08:22.295Z,0.00
2018-12-06T04:10:15.202Z,0.00
2018-12-06T04:11:15.211Z,0.00
2018-12-06T04:13:08.607Z,0.00
2018-12-06T04:14:08.617Z,0.00
2018-12-06T04:16:01.527Z,0.00
2018-12-06T04:17:01.527Z,0.00
2018-12-06T04:18:54.427Z,0.00
2018-12-06T04:19:54.441Z,0.00
2018-12-06T04:21:47.387Z,0.00
2018-12-06T04:22:47.365Z,0.00
2018-12-06T04:24:40.263Z,0.00
2018-12-06T04:25:40.275Z,0.00
2018-12-06T04:27:33.203Z,0.00
2018-12-06T04:28:33.211Z,0.00
2018-12-06T04:30:26.132Z,0.00
2018-12-06T04:31:26.124Z,0.00
2018-12-06T04:33:19.020Z,0.00
2018-12-06T04:34:19.037Z,0.00
2018-12-06T04:36:11.948Z,0.00
2018-12-06T04:37:11.955Z,0.00
2018-12-06T04:39:05.345Z,0.00
2018-12-06T04:40:05.359Z,0.00
2018-12-06T04:41:58.272Z,0.00
2018-12-06T04:42:58.274Z,0.00
2018-12-06T04:44:51.173Z,0.00
2018-12-06T04:45:51.200Z,0.00
2018-12-06T04:47:44.098Z,0.00
2018-12-06T04:48:44.101Z,0.00
2018-12-06T04:50:37.001Z,0.00
2018-12-06T04:51:37.015Z,0.00
2018-12-06T04:53:30.414Z,0.00
2018-12-06T04:54:30.422Z,0.00
2018-12-06T04:56:23.328Z,0.00
2018-12-06T04:57:23.355Z,0.00
2018-12-06T04:59:16.344Z,0.00
2018-12-06T05:00:16.350Z,0.00
2018-12-06T05:02:09.487Z,0.00
2018-12-06T05:03:09.265Z,0.00
2018-12-06T05:05:02.331Z,0.00
2018-12-06T05:06:02.239Z,0.00
2018-12-06T05:07:55.686Z,0.00
2018-12-06T05:08:55.198Z,0.00
2018-12-06T05:10:48.909Z,0.00
2018-12-06T05:11:48.605Z,0.00
2018-12-06T05:13:42.206Z,0.00
2018-12-06T05:14:42.211Z,0.00
2018-12-06T05:16:35.159Z,0.00
2018-12-06T05:17:35.128Z,0.00
2018-12-06T05:19:28.026Z,0.00
2018-12-06T05:20:28.041Z,0.00
2018-12-06T05:22:20.958Z,0.00
2018-12-06T05:23:20.954Z,0.00
2018-12-06T05:25:13.851Z,0.00
2018-12-06T05:26:13.864Z,0.00
2018-12-06T05:28:06.802Z,0.00
2018-12-06T05:29:06.784Z,0.00
2018-12-06T05:31:00.223Z,0.00
2018-12-06T05:32:00.188Z,0.00
2018-12-06T05:33:53.101Z,0.00
2018-12-06T05:34:53.106Z,0.00
2018-12-06T05:36:46.495Z,0.00
2018-12-06T05:37:46.512Z,0.00
2018-12-06T05:39:39.424Z,0.00
2018-12-06T05:40:39.430Z,0.00
2018-12-06T05:42:32.652Z,0.00
2018-12-06T05:43:32.346Z,0.00
2018-12-06T05:45:25.245Z,0.00
2018-12-06T05:46:25.257Z,0.00
2018-12-06T05:48:18.163Z,0.00
2018-12-06T05:49:18.169Z,0.00
2018-12-06T05:51:11.068Z,0.00
2018-12-06T05:52:11.082Z,0.00
2018-12-06T05:54:04.092Z,0.00
2018-12-06T05:55:04.008Z,0.00
2018-12-06T05:56:56.894Z,0.00
2018-12-06T05:57:56.907Z,0.00
2018-12-06T05:59:49.822Z,0.00
2018-12-06T06:00:49.833Z,0.00
2018-12-06T06:02:42.758Z,0.00
2018-12-06T06:03:43.511Z,0.00
2018-12-06T06:05:36.642Z,0.00
2018-12-06T06:06:36.651Z,0.00
2018-12-06T06:08:29.570Z,0.00
2018-12-06T06:09:29.566Z,0.00
2018-12-06T06:11:22.475Z,0.00
2018-12-06T06:12:22.479Z,0.00
2018-12-06T06:14:15.408Z,0.00
2018-12-06T06:15:15.395Z,0.00
2018-12-06T06:17:08.312Z,0.00
2018-12-06T06:18:08.306Z,0.00
2018-12-06T06:20:01.221Z,0.00
2018-12-06T06:21:01.226Z,0.00
2018-12-06T06:22:54.254Z,0.00
2018-12-06T06:23:54.264Z,0.00
2018-12-06T06:25:47.173Z,0.00
2018-12-06T06:26:47.183Z,0.00
2018-12-06T06:28:40.086Z,0.00
2018-12-06T06:29:40.095Z,0.00
2018-12-06T06:31:32.994Z,0.00
2018-12-06T06:32:33.029Z,0.00
2018-12-06T06:34:25.914Z,0.00
2018-12-06T06:35:25.933Z,0.00
2018-12-06T06:37:18.819Z,0.00
2018-12-06T06:38:18.854Z,0.00
2018-12-06T06:40:11.743Z,0.00
2018-12-06T06:41:11.765Z,0.00
2018-12-06T06:43:04.645Z,0.00
2018-12-06T06:44:04.672Z,0.00
2018-12-06T06:45:57.569Z,0.00
2018-12-06T06:46:57.580Z,0.00
2018-12-06T06:48:50.493Z,0.00
2018-12-06T06:49:50.490Z,0.00
2018-12-06T06:51:43.394Z,0.00
2018-12-06T06:52:43.411Z,0.00
2018-12-06T06:54:36.318Z,0.00
2018-12-06T06:55:36.325Z,0.00
2018-12-06T06:57:29.238Z,0.00
2018-12-06T06:58:29.263Z,0.00
2018-12-06T07:00:22.180Z,0.00
2018-12-06T07:01:22.192Z,0.00
2018-12-06T07:03:15.092Z,0.00
2018-12-06T07:04:15.111Z,0.00
2018-12-06T07:06:08.011Z,0.00
2018-12-06T07:07:08.024Z,0.00
2018-12-06T07:09:00.932Z,0.00
2018-12-06T07:10:00.932Z,0.00
2018-12-06T07:11:53.930Z,0.00
2018-12-06T07:12:53.851Z,0.00
2018-12-06T07:14:46.755Z,0.00
2018-12-06T07:15:46.762Z,0.00
2018-12-06T07:17:39.664Z,0.00
2018-12-06T07:18:39.681Z,0.00
2018-12-06T07:20:32.583Z,0.00
2018-12-06T07:21:32.591Z,0.00
2018-12-06T07:23:25.493Z,0.00
2018-12-06T07:24:25.510Z,0.00
2018-12-06T07:26:18.416Z,5.63
2018-12-06T07:27:18.426Z,5.63
2018-12-06T07:29:11.336Z,5.63
2018-12-06T07:30:12.528Z,5.63
2018-12-06T07:32:04.244Z,5.63
2018-12-06T07:33:04.256Z,5.63
2018-12-06T07:34:57.162Z,5.63
2018-12-06T07:35:57.167Z,5.63
2018-12-06T07:37:50.081Z,5.63
2018-12-06T07:38:50.084Z,5.63
2018-12-06T07:40:43.000Z,11.25
2018-12-06T07:41:43.003Z,11.25
2018-12-06T07:43:35.893Z,11.25
2018-12-06T07:44:35.909Z,11.25
2018-12-06T07:46:28.815Z,5.63
2018-12-06T07:47:28.822Z,5.63
2018-12-06T07:49:21.732Z,5.63
2018-12-06T07:50:21.736Z,5.63
2018-12-06T07:52:14.641Z,5.63
2018-12-06T07:53:14.650Z,5.63
2018-12-06T07:55:07.583Z,11.25
2018-12-06T07:56:07.568Z,11.25
2018-12-06T07:58:00.465Z,11.25
2018-12-06T07:59:00.495Z,11.25
2018-12-06T08:00:53.397Z,11.25
2018-12-06T08:01:53.410Z,11.25
2018-12-06T08:03:47.800Z,11.25
2018-12-06T08:04:47.757Z,11.25
2018-12-06T08:06:40.736Z,11.25
2018-12-06T08:07:40.658Z,11.25
2018-12-06T08:09:33.567Z,11.25
2018-12-06T08:10:33.573Z,11.25
2018-12-06T08:12:26.472Z,11.25
2018-12-06T08:13:26.485Z,11.25
2018-12-06T08:15:19.398Z,11.25
2018-12-06T08:16:19.403Z,11.25
2018-12-06T08:18:12.300Z,11.25
2018-12-06T08:19:13.960Z,16.88
2018-12-06T08:21:05.223Z,22.50
2018-12-06T08:22:05.233Z,22.50
2018-12-06T08:23:58.135Z,28.13
2018-12-06T08:24:58.154Z,33.75
2018-12-06T08:26:51.068Z,50.63
2018-12-06T08:27:51.077Z,45.00
2018-12-06T08:29:43.983Z,45.00
2018-12-06T08:30:43.992Z,50.63
2018-12-06T08:32:36.895Z,61.88
2018-12-06T08:33:36.908Z,61.88
2018-12-06T08:35:29.818Z,61.88
2018-12-06T08:36:29.832Z,56.25
2018-12-06T08:38:22.728Z,61.88
2018-12-06T08:39:22.756Z,67.50
2018-12-06T08:41:15.648Z,67.50
2018-12-06T08:42:15.656Z,78.75
2018-12-06T08:44:08.557Z,73.13
2018-12-06T08:45:08.566Z,67.50
2018-12-06T08:47:01.479Z,56.25
2018-12-06T08:48:01.483Z,50.63
2018-12-06T08:49:54.396Z,56.25
2018-12-06T08:50:54.425Z,56.25
2018-12-06T08:52:47.300Z,56.25
2018-12-06T08:53:47.327Z,45.00
2018-12-06T08:55:40.224Z,50.63
2018-12-06T08:56:40.253Z,45.00
2018-12-06T08:58:33.135Z,45.00
2018-12-06T08:59:33.157Z,50.63
2018-12-06T09:01:26.053Z,45.00
2018-12-06T09:02:26.065Z,39.38
2018-12-06T09:04:18.962Z,39.38
2018-12-06T09:05:18.976Z,39.38
2018-12-06T09:07:11.906Z,33.75
2018-12-06T09:08:11.914Z,39.38
2018-12-06T09:10:04.858Z,39.38
2018-12-06T09:11:04.854Z,39.38
2018-12-06T09:12:57.759Z,39.38
2018-12-06T09:13:57.773Z,45.00
2018-12-06T09:15:50.677Z,50.63
2018-12-06T09:16:50.689Z,45.00
2018-12-06T09:18:43.584Z,39.38
2018-12-06T09:19:43.599Z,45.00
2018-12-06T09:21:36.511Z,50.63
2018-12-06T09:22:36.523Z,45.00
2018-12-06T09:24:29.413Z,45.00
2018-12-06T09:25:29.432Z,45.00
2018-12-06T09:27:22.340Z,45.00
2018-12-06T09:28:22.348Z,45.00
2018-12-06T09:30:15.255Z,45.00
2018-12-06T09:31:15.261Z,45.00
2018-12-06T09:33:08.162Z,50.63
2018-12-06T09:34:08.178Z,50.63
2018-12-06T09:36:01.088Z,50.63
2018-12-06T09:37:01.109Z,50.63
2018-12-06T09:38:53.997Z,73.13
2018-12-06T09:39:54.010Z,73.13
2018-12-06T09:41:46.927Z,73.13
2018-12-06T09:42:46.985Z,78.75
2018-12-06T09:44:39.827Z,90.00
2018-12-06T09:45:39.843Z,78.75
2018-12-06T09:47:32.753Z,84.38
2018-12-06T09:48:32.761Z,84.38
2018-12-06T09:50:25.668Z,90.00
2018-12-06T09:51:25.676Z,95.63
2018-12-06T09:53:18.577Z,95.63
2018-12-06T09:54:18.598Z,95.63
2018-12-06T09:56:11.506Z,101.25
2018-12-06T09:57:11.513Z,95.63
2018-12-06T09:59:04.416Z,84.38
2018-12-06T10:00:04.433Z,78.75
2018-12-06T10:01:57.337Z,90.00
2018-12-06T10:02:57.345Z,90.00
2018-12-06T10:04:50.246Z,101.25
2018-12-06T10:05:50.261Z,90.00
2018-12-06T10:07:43.172Z,95.63
2018-12-06T10:08:43.179Z,95.63
2018-12-06T10:10:36.085Z,90.00
2018-12-06T10:11:36.093Z,73.13
2018-12-06T10:13:29.003Z,84.38
2018-12-06T10:14:29.014Z,78.75
2018-12-06T10:16:21.922Z,73.13
2018-12-06T10:17:21.928Z,84.38
2018-12-06T10:19:14.828Z,95.63
2018-12-06T10:20:14.845Z,90.00
2018-12-06T10:22:07.755Z,78.75
2018-12-06T10:23:07.762Z,73.13
2018-12-06T10:25:00.662Z,78.75
2018-12-06T10:26:00.680Z,78.75
2018-12-06T10:27:53.587Z,84.38
2018-12-06T10:28:53.595Z,106.88
2018-12-06T10:30:46.507Z,101.25
2018-12-06T10:31:46.514Z,95.63
2018-12-06T10:33:39.418Z,95.63
2018-12-06T10:34:39.432Z,95.63
2018-12-06T10:36:32.342Z,78.75
2018-12-06T10:37:32.353Z,90.00
2018-12-06T10:39:25.253Z,73.13
2018-12-06T10:40:25.273Z,67.50
2018-12-06T10:42:18.179Z,67.50
2018-12-06T10:43:18.186Z,84.38
2018-12-06T10:45:11.091Z,90.00
2018-12-06T10:46:11.106Z,78.75
2018-12-06T10:48:04.017Z,84.38
2018-12-06T10:49:04.027Z,84.38
2018-12-06T10:50:56.933Z,78.75
2018-12-06T10:51:56.941Z,78.75
2018-12-06T10:53:49.841Z,84.38
2018-12-06T10:54:49.858Z,95.63
2018-12-06T10:56:42.785Z,90.00
2018-12-06T10:57:42.772Z,90.00
2018-12-06T10:59:35.696Z,95.63
2018-12-06T11:00:35.690Z,90.00
2018-12-06T11:02:28.606Z,73.13
2018-12-06T11:03:28.617Z,73.13
2018-12-06T11:05:21.523Z,73.13
2018-12-06T11:06:21.531Z,67.50
2018-12-06T11:08:14.461Z,73.13
2018-12-06T11:09:14.450Z,73.13
2018-12-06T11:11:07.380Z,73.13
2018-12-06T11:12:07.366Z,78.75
2018-12-06T11:14:00.762Z,73.13
2018-12-06T11:15:00.778Z,67.50
2018-12-06T11:16:53.687Z,61.88
2018-12-06T11:17:53.694Z,67.50
2018-12-06T11:19:46.600Z,67.50
2018-12-06T11:20:46.615Z,73.13
2018-12-06T11:22:39.524Z,73.13
2018-12-06T11:23:39.535Z,67.50
2018-12-06T11:25:32.444Z,61.88
2018-12-06T11:26:32.453Z,56.25
2018-12-06T11:28:25.362Z,50.63
2018-12-06T11:29:25.370Z,50.63
2018-12-06T11:31:18.283Z,50.63
2018-12-06T11:32:18.292Z,56.25
2018-12-06T11:34:11.192Z,61.88
2018-12-06T11:35:11.209Z,56.25
2018-12-06T11:37:04.117Z,61.88
2018-12-06T11:38:04.126Z,61.88
2018-12-06T11:39:57.032Z,56.25
2018-12-06T11:40:57.045Z,50.63
2018-12-06T11:42:49.954Z,56.25
2018-12-06T11:43:49.961Z,50.63
2018-12-06T11:45:42.860Z,50.63
2018-12-06T11:46:42.878Z,61.88
2018-12-06T11:48:35.811Z,67.50
2018-12-06T11:49:35.798Z,67.50
2018-12-06T11:51:28.721Z,67.50
2018-12-06T11:52:28.711Z,61.88
2018-12-06T11:54:21.629Z,61.88
2018-12-06T11:55:21.740Z,56.25
2018-12-06T11:57:14.549Z,67.50
2018-12-06T11:58:14.557Z,56.25
2018-12-06T12:00:07.449Z,61.88
2018-12-06T12:01:07.468Z,56.25
2018-12-06T12:03:00.388Z,67.50
2018-12-06T12:04:00.386Z,61.88
2018-12-06T12:05:58.515Z,56.25
2018-12-06T12:06:53.308Z,67.50
2018-12-06T12:08:46.235Z,78.75
2018-12-06T12:09:46.227Z,78.75
2018-12-06T12:11:39.138Z,67.50
2018-12-06T12:12:39.147Z,67.50
2018-12-06T12:14:32.050Z,67.50
2018-12-06T12:15:32.067Z,61.88
2018-12-06T12:17:24.975Z,67.50
2018-12-06T12:18:24.983Z,78.75
2018-12-06T12:20:17.888Z,73.13
2018-12-06T12:21:17.901Z,84.38
2018-12-06T12:23:10.817Z,67.50
2018-12-06T12:24:10.823Z,56.25
2018-12-06T12:26:03.729Z,56.25
2018-12-06T12:27:03.741Z,73.13
2018-12-06T12:28:56.659Z,73.13
2018-12-06T12:29:56.663Z,95.63
2018-12-06T12:31:49.577Z,101.25
2018-12-06T12:32:49.585Z,123.75
2018-12-06T12:34:42.490Z,140.63
2018-12-06T12:35:42.505Z,123.75
2018-12-06T12:37:35.621Z,140.63
2018-12-06T12:38:35.629Z,106.88
2018-12-06T12:40:28.532Z,106.88
2018-12-06T12:41:28.547Z,123.75
2018-12-06T12:43:21.452Z,129.38
2018-12-06T12:44:21.463Z,140.63
2018-12-06T12:46:14.364Z,135.00
2018-12-06T12:47:14.382Z,140.63
2018-12-06T12:49:07.291Z,129.38
2018-12-06T12:50:07.299Z,106.88
2018-12-06T12:52:00.210Z,140.63
2018-12-06T12:53:00.217Z,101.25
2018-12-06T12:54:53.120Z,112.50
2018-12-06T12:55:53.137Z,112.50
2018-12-06T12:57:46.047Z,140.63
2018-12-06T12:58:46.062Z,123.75
2018-12-06T13:00:38.961Z,101.25
2018-12-06T13:01:38.978Z,112.50
2018-12-06T13:03:31.889Z,106.88
2018-12-06T13:04:31.899Z,106.88
2018-12-06T13:06:24.799Z,106.88
2018-12-06T13:07:24.818Z,106.88
2018-12-06T13:09:17.731Z,112.50
2018-12-06T13:10:17.739Z,84.38
2018-12-06T13:12:10.647Z,73.13
2018-12-06T13:13:10.659Z,78.75
2018-12-06T13:15:03.558Z,90.00
2018-12-06T13:16:03.578Z,78.75
2018-12-06T13:17:56.491Z,45.00
2018-12-06T13:18:56.497Z,33.75
2018-12-06T13:20:49.412Z,33.75
2018-12-06T13:21:49.420Z,33.75
2018-12-06T13:23:42.326Z,33.75
2018-12-06T13:24:42.339Z,56.25
2018-12-06T13:26:35.250Z,95.63
2018-12-06T13:27:35.257Z,106.88
2018-12-06T13:29:28.165Z,112.50
2018-12-06T13:30:28.181Z,95.63
2018-12-06T13:32:21.092Z,101.25
2018-12-06T13:33:21.100Z,95.63
2018-12-06T13:35:14.021Z,101.25
2018-12-06T13:36:14.017Z,95.63
2018-12-06T13:38:06.927Z,95.63
2018-12-06T13:39:06.943Z,95.63
2018-12-06T13:40:59.856Z,84.38
2018-12-06T13:41:59.865Z,95.63
2018-12-06T13:43:52.769Z,112.50
2018-12-06T13:44:52.783Z,101.25
2018-12-06T13:46:45.701Z,56.25
2018-12-06T13:47:45.704Z,67.50
2018-12-06T13:49:38.674Z,61.88
2018-12-06T13:50:38.668Z,73.13
2018-12-06T13:52:31.587Z,67.50
2018-12-06T13:53:31.584Z,61.88
2018-12-06T13:55:24.496Z,33.75
2018-12-06T13:56:24.504Z,33.75
2018-12-06T13:58:17.423Z,28.13
2018-12-06T13:59:17.427Z,28.13
2018-12-06T14:01:10.653Z,33.75
2018-12-06T14:02:10.358Z,45.00
2018-12-06T14:04:03.250Z,39.38
2018-12-06T14:05:03.269Z,33.75
2018-12-06T14:06:56.186Z,39.38
2018-12-06T14:07:56.189Z,22.50
2018-12-06T14:09:49.090Z,22.50
2018-12-06T14:10:49.107Z,22.50
2018-12-06T14:12:42.019Z,28.13
2018-12-06T14:13:42.024Z,22.50
2018-12-06T14:15:34.929Z,33.75
2018-12-06T14:16:34.971Z,28.13
2018-12-06T14:18:27.867Z,45.00
2018-12-06T14:19:27.881Z,33.75
2018-12-06T14:21:20.779Z,22.50
2018-12-06T14:22:20.788Z,28.13
2018-12-06T14:24:13.693Z,28.13
2018-12-06T14:25:13.704Z,33.75
2018-12-06T14:27:06.617Z,16.88
2018-12-06T14:28:06.642Z,16.88
2018-12-06T14:29:59.531Z,22.50
2018-12-06T14:30:59.546Z,16.88
2018-12-06T14:32:52.460Z,16.88
2018-12-06T14:33:52.467Z,16.88
2018-12-06T14:35:45.370Z,16.88
2018-12-06T14:36:45.385Z,16.88
2018-12-06T14:38:38.296Z,22.50
2018-12-06T14:39:38.308Z,16.88
2018-12-06T14:41:31.220Z,16.88
2018-12-06T14:42:31.228Z,16.88
2018-12-06T14:44:24.149Z,16.88
2018-12-06T14:45:24.169Z,16.88
2018-12-06T14:47:17.078Z,11.25
2018-12-06T14:48:17.091Z,11.25
2018-12-06T14:50:09.993Z,5.63
2018-12-06T14:51:10.006Z,11.25
2018-12-06T14:53:02.921Z,5.63
2018-12-06T14:54:02.929Z,5.63
2018-12-06T14:55:55.829Z,5.63
2018-12-06T14:56:55.846Z,5.63
2018-12-06T14:58:48.761Z,5.63
2018-12-06T14:59:48.767Z,5.63
2018-12-06T15:01:41.674Z,5.63
2018-12-06T15:02:41.690Z,5.63
2018-12-06T15:04:35.594Z,5.63
2018-12-06T15:05:35.608Z,5.63
2018-12-06T15:07:28.530Z,5.63
2018-12-06T15:08:28.527Z,5.63
2018-12-06T15:10:21.446Z,0.00
2018-12-06T15:11:21.443Z,0.00
2018-12-06T15:13:14.377Z,0.00
2018-12-06T15:14:14.368Z,0.00
2018-12-06T15:16:07.287Z,0.00
2018-12-06T15:17:07.293Z,0.00
2018-12-06T15:19:00.215Z,0.00
2018-12-06T15:20:00.213Z,0.00
2018-12-06T15:21:53.114Z,0.00
2018-12-06T15:22:53.130Z,0.00
2018-12-06T15:24:46.045Z,0.00
2018-12-06T15:25:46.053Z,0.00
2018-12-06T15:27:38.963Z,0.00
2018-12-06T15:28:38.969Z,0.00
2018-12-06T15:30:31.875Z,0.00
2018-12-06T15:31:31.892Z,0.00
2018-12-06T15:33:24.807Z,0.00
2018-12-06T15:34:24.818Z,0.00
2018-12-06T15:36:17.717Z,0.00
2018-12-06T15:37:17.733Z,0.00
2018-12-06T15:39:10.655Z,0.00
2018-12-06T15:40:10.681Z,0.00
2018-12-06T15:42:03.567Z,0.00
2018-12-06T15:43:03.590Z,0.00
2018-12-06T15:44:56.502Z,0.00
2018-12-06T15:45:56.495Z,0.00
2018-12-06T15:47:49.405Z,0.00
2018-12-06T15:48:49.421Z,0.00
2018-12-06T15:50:42.331Z,0.00
2018-12-06T15:51:42.369Z,0.00
2018-12-06T15:53:35.253Z,0.00
2018-12-06T15:54:35.266Z,0.00
2018-12-06T15:56:28.164Z,0.00
2018-12-06T15:57:28.181Z,0.00
2018-12-06T15:59:21.141Z,0.00
2018-12-06T16:00:21.102Z,0.00
2018-12-06T16:02:14.039Z,0.00
2018-12-06T16:03:14.046Z,0.00
2018-12-06T16:05:06.966Z,0.00
2018-12-06T16:06:06.973Z,0.00
2018-12-06T16:07:59.882Z,0.00
2018-12-06T16:08:59.895Z,0.00
2018-12-06T16:10:52.806Z,0.00
2018-12-06T16:11:52.812Z,0.00
2018-12-06T16:13:45.719Z,0.00
2018-12-06T16:14:45.736Z,0.00
2018-12-06T16:16:45.776Z,0.00
2018-12-06T16:17:38.669Z,0.00
2018-12-06T16:19:31.670Z,0.00
2018-12-06T16:20:31.593Z,0.00
2018-12-06T16:22:24.518Z,0.00
2018-12-06T16:23:24.557Z,0.00
2018-12-06T16:25:17.425Z,0.00
2018-12-06T16:26:17.432Z,0.00
2018-12-06T16:28:10.334Z,0.00
2018-12-06T16:29:10.423Z,0.00
2018-12-06T16:31:03.340Z,0.00
2018-12-06T16:32:03.299Z,0.00
2018-12-06T16:33:56.195Z,0.00
2018-12-06T16:34:56.190Z,0.00
2018-12-06T16:36:49.126Z,0.00
2018-12-06T16:37:49.111Z,0.00
2018-12-06T16:39:42.019Z,0.00
2018-12-06T16:40:42.028Z,0.00
2018-12-06T16:42:34.929Z,0.00
2018-12-06T16:43:34.946Z,0.00
2018-12-06T16:45:27.874Z,0.00
2018-12-06T16:46:27.957Z,0.00
2018-12-06T16:48:20.788Z,0.00
2018-12-06T16:49:20.802Z,0.00
2018-12-06T16:51:13.710Z,0.00
2018-12-06T16:52:13.719Z,0.00
2018-12-06T16:54:06.632Z,0.00
2018-12-06T16:55:06.644Z,0.00
2018-12-06T16:56:59.555Z,0.00
2018-12-06T16:57:59.626Z,0.00
2018-12-06T16:59:53.096Z,0.00
2018-12-06T17:00:53.173Z,0.00
2018-12-06T17:02:45.992Z,0.00
2018-12-06T17:03:45.996Z,0.00
2018-12-06T17:05:38.906Z,0.00
2018-12-06T17:06:38.930Z,0.00
2018-12-06T17:08:31.818Z,0.00
2018-12-06T17:09:31.849Z,0.00
2018-12-06T17:11:24.821Z,0.00
2018-12-06T17:12:24.913Z,0.00
2018-12-06T17:14:18.039Z,0.00
2018-12-06T17:15:18.871Z,0.00
2018-12-06T17:17:10.984Z,0.00
2018-12-06T17:18:10.998Z,0.00
2018-12-06T17:20:03.928Z,0.00
2018-12-06T17:21:03.924Z,0.00
2018-12-06T17:22:57.056Z,0.00
2018-12-06T17:23:56.831Z,0.00
2018-12-06T17:25:49.767Z,0.00
2018-12-06T17:26:49.774Z,0.00
2018-12-06T17:28:42.684Z,0.00
2018-12-06T17:29:42.701Z,0.00
2018-12-06T17:31:35.611Z,0.00
2018-12-06T17:32:35.630Z,0.00
2018-12-06T17:34:28.538Z,0.00
2018-12-06T17:35:28.542Z,0.00
2018-12-06T17:37:21.451Z,0.00
2018-12-06T17:38:21.468Z,0.00
2018-12-06T17:40:14.507Z,0.00
2018-12-06T17:41:14.444Z,0.00
2018-12-06T17:43:07.359Z,0.00
2018-12-06T17:44:07.354Z,0.00
2018-12-06T17:46:00.287Z,0.00
2018-12-06T17:47:00.297Z,0.00
2018-12-06T17:48:53.201Z,0.00
2018-12-06T17:49:53.194Z,0.00
2018-12-06T17:51:46.113Z,0.00
2018-12-06T17:52:46.113Z,0.00
2018-12-06T17:54:39.069Z,0.00
2018-12-06T17:55:39.080Z,0.00
2018-12-06T17:57:32.029Z,0.00
2018-12-06T17:58:31.995Z,0.00
2018-12-06T18:00:24.907Z,0.00
2018-12-06T18:01:24.914Z,0.00
2018-12-06T18:03:17.908Z,0.00
2018-12-06T18:04:17.883Z,0.00
2018-12-06T18:06:10.863Z,0.00
2018-12-06T18:07:10.781Z,0.00
2018-12-06T18:09:03.689Z,0.00
2018-12-06T18:10:03.724Z,0.00
2018-12-06T18:11:56.636Z,0.00
2018-12-06T18:12:56.646Z,0.00
2018-12-06T18:14:49.578Z,0.00
2018-12-06T18:15:49.635Z,0.00
2018-12-06T18:17:42.464Z,0.00
2018-12-06T18:18:42.503Z,0.00
2018-12-06T18:20:35.464Z,0.00
2018-12-06T18:21:35.427Z,0.00
2018-12-06T18:23:28.349Z,0.00
2018-12-06T18:24:28.353Z,0.00
2018-12-06T18:26:21.270Z,0.00
2018-12-06T18:27:21.280Z,0.00
2018-12-06T18:29:14.187Z,0.00
2018-12-06T18:30:14.232Z,0.00
2018-12-06T18:32:07.116Z,0.00
2018-12-06T18:33:07.118Z,0.00
2018-12-06T18:35:00.041Z,0.00
2018-12-06T18:36:00.049Z,0.00
2018-12-06T18:37:52.953Z,0.00
2018-12-06T18:38:53.033Z,0.00
2018-12-06T18:40:45.975Z,0.00
2018-12-06T18:41:45.926Z,0.00
2018-12-06T18:43:38.860Z,0.00
2018-12-06T18:44:38.837Z,0.00
2018-12-06T18:46:31.764Z,0.00
2018-12-06T18:47:31.756Z,0.00
2018-12-06T18:49:25.112Z,0.00
2018-12-06T18:50:24.712Z,0.00
2018-12-06T18:52:17.679Z,0.00
2018-12-06T18:53:17.732Z,0.00
2018-12-06T18:55:10.608Z,0.00