createdAt,value
2017-10-31T00:09:39.202Z,99508.51
2017-10-31T00:30:18.457Z,99498.29
2017-10-31T00:50:55.899Z,99504.86
2017-10-31T01:11:33.911Z,99498.44
2017-10-31T01:32:11.030Z,99493.09
2017-10-31T01:52:45.381Z,99488.78
2017-10-31T02:13:18.498Z,99486.61
2017-10-31T02:33:55.923Z,99465.70
2017-10-31T02:54:39.185Z,99472.66
2017-10-31T03:15:17.214Z,99464.72
2017-10-31T03:35:51.886Z,99461.55
2017-10-31T03:56:26.111Z,99462.47
2017-10-31T04:17:03.359Z,99459.78
2017-10-31T04:37:35.234Z,99477.95
2017-10-31T04:58:13.577Z,99462.75
2017-10-31T05:18:53.096Z,99448.23
2017-10-31T05:39:26.890Z,99435.14
2017-10-31T06:00:09.631Z,99457.85
2017-10-31T06:20:45.448Z,99475.80
2017-10-31T06:41:25.911Z,99491.90
2017-10-31T07:01:59.346Z,99513.52
2017-10-31T07:22:33.382Z,99505.05
2017-10-31T07:43:06.832Z,99511.92
2017-10-31T08:03:44.079Z,99498.37
2017-10-31T08:24:23.350Z,99485.33
2017-10-31T08:44:56.560Z,99488.30
2017-10-31T09:05:31.861Z,99491.01
2017-10-31T09:26:08.701Z,99479.29
2017-10-31T09:46:48.889Z,99451.30
2017-10-31T10:07:29.647Z,99453.11
2017-10-31T10:28:06.499Z,99420.39
2017-10-31T10:48:42.086Z,99400.69
2017-10-31T11:09:17.042Z,99380.09
2017-10-31T11:29:55.386Z,99358.97
2017-10-31T11:50:31.576Z,99338.09
2017-10-31T12:11:12.089Z,99315.88
2017-10-31T12:31:50.108Z,99295.67
2017-10-31T12:52:35.677Z,99293.60
2017-10-31T13:13:10.488Z,99278.13
2017-10-31T13:33:54.216Z,99269.08
2017-10-31T13:54:34.236Z,99245.92
2017-10-31T14:15:07.719Z,99227.78
2017-10-31T14:35:42.948Z,99231.03
2017-10-31T14:56:17.169Z,99196.64
2017-10-31T15:16:58.096Z,99177.23
2017-10-31T15:37:37.358Z,99199.44
2017-10-31T15:58:10.482Z,99198.52
2017-10-31T16:18:45.161Z,99200.84
2017-10-31T16:39:19.386Z,99216.64
2017-10-31T16:59:55.373Z,99217.99
2017-10-31T17:20:34.905Z,99246.20
2017-10-31T17:41:31.402Z,99244.67
2017-10-31T17:53:12.502Z,99280.40
2017-10-31T17:55:42.114Z,99274.69
2017-10-31T17:58:10.497Z,99273.41
2017-10-31T18:00:40.567Z,99272.91
2017-10-31T18:03:11.160Z,99278.53
2017-10-31T18:05:40.324Z,99265.95
2017-10-31T18:08:08.700Z,99265.83
2017-10-31T18:10:37.780Z,99256.94
2017-10-31T18:13:06.131Z,99256.45
2017-10-31T18:15:34.570Z,99255.53
2017-10-31T18:18:02.949Z,99267.45
2017-10-31T18:20:31.257Z,99256.48
2017-10-31T18:22:59.632Z,99262.36
2017-10-31T18:25:28.723Z,99252.20
2017-10-31T18:27:57.070Z,99249.85
2017-10-31T18:30:26.169Z,99246.41
2017-10-31T18:32:55.291Z,99245.66
2017-10-31T18:35:23.604Z,99246.31
2017-10-31T18:37:51.953Z,99242.45
2017-10-31T18:40:20.296Z,99239.33
2017-10-31T18:42:49.631Z,99236.72
2017-10-31T18:45:17.958Z,99237.67
2017-10-31T18:47:46.290Z,99233.47
2017-10-31T18:50:14.648Z,99235.23
2017-10-31T18:52:43.656Z,99221.86
2017-10-31T18:55:12.581Z,99232.34
2017-10-31T18:57:41.035Z,99231.86
2017-10-31T19:15:25.590Z,99214.78
2017-10-31T19:17:55.116Z,99210.18
2017-10-31T19:20:24.318Z,99216.75
2017-10-31T19:22:52.654Z,99214.37
2017-10-31T19:25:21.078Z,99209.09
2017-10-31T19:27:49.410Z,99212.78
2017-10-31T19:30:18.284Z,99213.20
2017-10-31T19:32:46.794Z,99210.53
2017-10-31T19:35:15.183Z,99217.27
2017-10-31T19:37:43.530Z,99220.12
2017-10-31T19:40:11.988Z,99228.70
2017-10-31T19:42:40.367Z,99224.69
2017-10-31T19:45:10.226Z,99220.88
2017-10-31T19:47:39.830Z,99220.12
2017-10-31T19:50:09.545Z,99217.98
2017-10-31T19:52:39.036Z,99213.61
2017-10-31T19:55:07.425Z,99211.73
2017-10-31T19:57:35.776Z,99215.12
2017-10-31T20:00:06.290Z,99218.89
2017-10-31T20:02:34.709Z,99215.22
2017-10-31T20:05:04.054Z,99221.95
2017-10-31T20:07:32.433Z,99218.05
2017-10-31T20:10:09.338Z,99214.27
2017-10-31T20:12:38.141Z,99206.68
2017-10-31T20:15:06.477Z,99208.71
2017-10-31T20:17:34.817Z,99211.84
2017-10-31T20:20:04.131Z,99212.75
2017-10-31T20:22:32.507Z,99211.14
2017-10-31T20:25:00.918Z,99211.49
2017-10-31T20:27:31.444Z,99204.15
2017-10-31T20:29:59.808Z,99202.73
2017-10-31T20:32:28.182Z,99197.87
2017-10-31T20:34:56.548Z,99202.31
2017-10-31T20:37:25.898Z,99202.02
2017-10-31T20:39:54.242Z,99195.28
2017-10-31T20:42:22.626Z,99192.64
2017-10-31T20:44:50.981Z,99190.09
2017-10-31T20:47:20.558Z,99193.66
2017-10-31T20:49:49.884Z,99191.03
2017-10-31T20:52:18.294Z,99178.67
2017-10-31T20:54:46.703Z,99185.13
2017-10-31T20:57:15.018Z,99187.30
2017-10-31T20:59:44.353Z,99183.81
2017-10-31T21:02:12.707Z,99181.80
2017-10-31T21:04:41.124Z,99185.83
2017-10-31T21:07:09.489Z,99191.34
2017-10-31T21:09:37.896Z,99177.53
2017-10-31T21:12:06.651Z,99181.69
2017-10-31T21:14:34.995Z,99170.08
2017-10-31T21:17:03.329Z,99170.14
2017-10-31T21:19:31.704Z,99177.47
2017-10-31T21:22:00.103Z,99168.76
2017-10-31T21:24:28.456Z,99169.23
2017-10-31T21:26:57.756Z,99166.68
2017-10-31T21:29:28.532Z,99168.34
2017-10-31T21:31:56.975Z,99163.02
2017-10-31T21:34:26.270Z,99161.59
2017-10-31T21:36:55.580Z,99163.97
2017-10-31T21:39:24.903Z,99159.64
2017-10-31T21:41:53.247Z,99161.23
2017-10-31T21:44:22.588Z,99163.95
2017-10-31T21:46:50.946Z,99165.42
2017-10-31T21:49:19.357Z,99171.40
2017-10-31T21:51:47.683Z,99169.63
2017-10-31T21:54:16.116Z,99167.57
2017-10-31T21:56:44.502Z,99164.20
2017-10-31T21:59:12.831Z,99164.19
2017-10-31T22:01:42.202Z,99164.60
2017-10-31T22:04:10.549Z,99165.02
2017-10-31T22:06:38.897Z,99167.03
2017-10-31T22:09:08.211Z,99176.38
2017-10-31T22:11:36.594Z,99173.13
2017-10-31T22:14:04.956Z,99159.14
2017-10-31T22:16:34.681Z,99160.73
2017-10-31T22:19:03.000Z,99159.55
2017-10-31T22:21:31.317Z,99169.22
2017-10-31T22:24:00.633Z,99174.72
2017-10-31T22:26:29.907Z,99171.41
2017-10-31T22:28:58.344Z,99165.56
2017-10-31T22:31:26.675Z,99157.44
2017-10-31T22:33:55.346Z,99162.24
2017-10-31T22:36:23.802Z,99158.84
2017-10-31T22:38:52.137Z,99161.75
2017-10-31T22:41:21.251Z,99159.81
2017-10-31T22:43:49.573Z,99161.23
2017-10-31T22:46:17.958Z,99161.42
2017-10-31T22:48:46.297Z,99157.09
2017-10-31T22:51:14.700Z,99156.78
2017-10-31T22:53:43.056Z,99145.31
2017-10-31T22:56:11.371Z,99149.05
2017-10-31T22:58:41.286Z,99158.97
2017-10-31T23:01:10.051Z,99149.27
2017-10-31T23:03:38.392Z,99149.73
2017-10-31T23:06:07.478Z,99147.36
2017-10-31T23:08:35.812Z,99151.50
2017-10-31T23:11:04.138Z,99153.28
2017-10-31T23:13:32.452Z,99151.38
2017-10-31T23:16:00.788Z,99146.35
2017-10-31T23:18:29.116Z,99146.55
2017-10-31T23:20:57.779Z,99155.50
2017-10-31T23:23:26.121Z,99152.46
2017-10-31T23:25:54.439Z,99158.33
2017-10-31T23:28:23.543Z,99152.94
2017-10-31T23:30:52.678Z,99145.30
2017-10-31T23:33:22.264Z,99150.16
2017-10-31T23:35:50.574Z,99139.31
2017-10-31T23:38:18.925Z,99129.89
2017-10-31T23:40:47.272Z,99138.44
2017-10-31T23:43:15.597Z,99132.31
2017-10-31T23:45:43.989Z,99128.10
2017-10-31T23:48:12.303Z,99138.83
2017-10-31T23:50:41.411Z,99132.49
2017-10-31T23:53:09.720Z,99128.83
2017-10-31T23:55:38.053Z,99137.55
2017-10-31T23:58:06.407Z,99145.34
