createdAt,value
2019-03-01T00:02:02.039Z,11.80
2019-03-01T00:04:39.612Z,11.80
2019-03-01T00:07:44.395Z,12.00
2019-03-01T00:10:16.251Z,12.20
2019-03-01T00:12:59.728Z,12.00
2019-03-01T00:15:40.101Z,12.10
2019-03-01T00:18:23.566Z,12.20
2019-03-01T00:21:20.591Z,12.00
2019-03-01T00:24:04.127Z,11.90
2019-03-01T00:26:38.908Z,12.00
2019-03-01T00:29:13.591Z,11.90
2019-03-01T00:31:51.176Z,12.00
2019-03-01T00:34:32.128Z,11.90
2019-03-01T00:37:27.671Z,12.10
2019-03-01T00:40:02.428Z,12.50
2019-03-01T00:42:40.038Z,12.30
2019-03-01T00:45:09.259Z,12.10
2019-03-01T00:47:38.057Z,12.30
2019-03-01T00:50:09.285Z,12.00
2019-03-01T00:52:38.148Z,11.90
2019-03-01T00:55:08.431Z,12.10
2019-03-01T00:57:37.235Z,12.30
2019-03-01T01:00:09.044Z,12.30
2019-03-01T01:02:37.940Z,12.40
2019-03-01T01:05:07.277Z,12.90
2019-03-01T01:07:36.085Z,12.50
2019-03-01T01:10:05.379Z,12.30
2019-03-01T01:12:34.181Z,12.30
2019-03-01T01:15:03.008Z,12.40
2019-03-01T01:17:31.831Z,12.40
2019-03-01T01:20:00.576Z,12.30
2019-03-01T01:22:29.333Z,12.40
2019-03-01T01:24:58.079Z,12.30
2019-03-01T01:27:26.958Z,12.40
2019-03-01T01:29:55.774Z,11.80
2019-03-01T01:32:24.525Z,12.00
2019-03-01T01:34:53.261Z,12.40
2019-03-01T01:37:22.022Z,12.20
2019-03-01T01:39:50.846Z,12.30
2019-03-01T01:42:19.577Z,12.30
2019-03-01T01:44:48.348Z,12.00
2019-03-01T01:47:17.195Z,11.90
2019-03-01T01:49:45.934Z,11.50
2019-03-01T01:52:45.193Z,11.90
2019-03-01T01:55:14.039Z,12.10
2019-03-01T01:57:42.799Z,11.60
2019-03-01T02:00:13.290Z,11.30
2019-03-01T02:02:42.178Z,11.50
2019-03-01T02:13:17.690Z,11.30
2019-03-01T02:15:46.437Z,11.30
2019-03-01T02:18:15.184Z,11.60
2019-03-01T02:20:43.950Z,12.30
2019-03-01T02:23:13.105Z,12.30
2019-03-01T02:25:41.839Z,12.20
2019-03-01T02:28:10.602Z,11.90
2019-03-01T02:30:44.942Z,11.90
2019-03-01T02:33:13.742Z,12.00
2019-03-01T02:35:42.520Z,11.90
2019-03-01T02:38:11.343Z,11.70
2019-03-01T02:40:40.221Z,11.30
2019-03-01T02:43:09.044Z,11.10
2019-03-01T02:45:37.977Z,11.30
2019-03-01T02:48:06.822Z,11.70
2019-03-01T02:50:35.604Z,11.50
2019-03-01T02:53:04.701Z,11.30
2019-03-01T02:55:33.512Z,11.40
2019-03-01T02:58:02.339Z,11.20
2019-03-01T03:00:31.823Z,11.50
2019-03-01T03:03:00.591Z,11.50
2019-03-01T03:05:29.384Z,11.30
2019-03-01T03:07:59.958Z,11.60
2019-03-01T03:10:28.769Z,11.60
2019-03-01T03:13:05.751Z,11.80
2019-03-01T03:15:36.244Z,12.00
2019-03-01T03:18:05.084Z,12.00
2019-03-01T03:20:33.884Z,12.00
2019-03-01T03:23:03.048Z,11.80
2019-03-01T03:25:31.894Z,11.80
2019-03-01T03:28:00.625Z,11.80
2019-03-01T03:30:29.915Z,11.80
2019-03-01T03:32:58.729Z,11.70
2019-03-01T03:35:27.445Z,11.70
2019-03-01T03:37:56.377Z,11.50
2019-03-01T03:40:25.191Z,11.90
2019-03-01T03:42:53.992Z,11.40
2019-03-01T03:45:22.992Z,11.30
2019-03-01T03:47:51.776Z,11.50
2019-03-01T03:50:20.515Z,11.30
2019-03-01T03:52:49.312Z,11.60
2019-03-01T03:55:18.705Z,12.00
2019-03-01T03:57:47.951Z,12.00
2019-03-01T04:00:22.214Z,12.40
2019-03-01T04:02:50.998Z,12.50
2019-03-01T04:05:19.847Z,12.40
2019-03-01T04:07:48.652Z,12.80
2019-03-01T04:10:17.531Z,12.50
2019-03-01T04:12:46.367Z,12.40
2019-03-01T04:15:16.543Z,12.50
2019-03-01T04:17:45.472Z,12.10
2019-03-01T04:20:18.131Z,11.70
2019-03-01T04:22:47.169Z,11.70
2019-03-01T04:25:16.058Z,11.90
2019-03-01T04:27:44.926Z,11.60
2019-03-01T04:30:18.527Z,11.50
2019-03-01T04:32:47.351Z,11.30
2019-03-01T04:35:16.875Z,11.50
2019-03-01T04:37:45.779Z,11.50
2019-03-01T04:40:15.435Z,11.30
2019-03-01T04:42:44.225Z,11.40
2019-03-01T04:45:17.634Z,11.30
2019-03-01T04:47:49.363Z,11.30
2019-03-01T04:50:19.471Z,11.20
2019-03-01T04:52:48.345Z,11.40
2019-03-01T04:55:22.181Z,11.50
2019-03-01T04:57:54.112Z,11.90
2019-03-01T05:00:24.525Z,11.60
2019-03-01T05:02:53.364Z,12.10
2019-03-01T05:05:22.260Z,11.90
2019-03-01T05:07:51.156Z,11.80
2019-03-01T05:10:20.269Z,11.20
2019-03-01T05:12:49.126Z,10.80
2019-03-01T05:15:20.544Z,11.20
2019-03-01T05:17:49.402Z,12.00
2019-03-01T05:20:18.293Z,11.80
2019-03-01T05:22:47.239Z,11.80
2019-03-01T05:25:18.987Z,11.20
2019-03-01T05:27:47.881Z,10.80
2019-03-01T05:30:20.229Z,10.70
2019-03-01T05:32:56.637Z,11.20
2019-03-01T05:35:25.501Z,10.70
2019-03-01T05:37:57.009Z,10.90
2019-03-01T05:40:33.115Z,11.90
2019-03-01T05:43:01.946Z,12.10
2019-03-01T05:45:32.174Z,12.60
2019-03-01T05:48:00.984Z,12.90
2019-03-01T05:50:29.914Z,13.20
2019-03-01T05:52:58.787Z,13.40
2019-03-01T05:55:27.577Z,13.20
2019-03-01T05:58:27.896Z,13.40
2019-03-01T06:00:59.275Z,13.50
2019-03-01T06:03:45.994Z,13.30
2019-03-01T06:06:32.484Z,13.30
2019-03-01T06:09:17.727Z,12.90
2019-03-01T06:11:52.431Z,13.00
2019-03-01T06:14:41.881Z,12.80
2019-03-01T06:17:34.076Z,13.00
2019-03-01T06:20:05.803Z,13.20
2019-03-01T06:22:37.703Z,12.80
2019-03-01T06:25:21.308Z,12.40
2019-03-01T06:28:21.416Z,13.00
2019-03-01T06:31:21.708Z,12.90
2019-03-01T06:33:59.178Z,12.20
2019-03-01T06:36:42.949Z,12.00
2019-03-01T06:39:39.935Z,12.40
2019-03-01T06:42:29.768Z,12.30
2019-03-01T06:45:20.981Z,12.50
2019-03-01T06:47:49.807Z,12.00
2019-03-01T06:50:23.131Z,12.10
2019-03-01T06:52:51.955Z,12.40
2019-03-01T06:55:41.788Z,12.10
2019-03-01T06:58:13.500Z,11.60
2019-03-01T07:00:50.117Z,11.10
2019-03-01T07:03:14.544Z,10.60
2019-03-01T07:08:42.849Z,10.60
2019-03-01T07:11:11.881Z,10.40
2019-03-01T07:13:40.691Z,10.50
2019-03-01T07:16:10.206Z,10.80
2019-03-01T07:18:42.079Z,11.00
2019-03-01T07:21:10.872Z,11.20
2019-03-01T07:23:45.122Z,12.00
2019-03-01T07:26:14.677Z,12.30
2019-03-01T07:28:46.573Z,11.70
2019-03-01T07:31:15.465Z,11.10
2019-03-01T07:33:44.435Z,11.40
2019-03-01T07:36:16.112Z,11.90
2019-03-01T07:38:46.781Z,12.00
2019-03-01T07:41:15.608Z,12.10
2019-03-01T07:43:44.558Z,12.20
2019-03-01T07:46:14.342Z,12.20
2019-03-01T07:48:43.252Z,12.10
2019-03-01T07:51:12.121Z,12.10
2019-03-01T07:53:42.371Z,12.30
2019-03-01T07:56:14.119Z,12.80
2019-03-01T07:58:44.658Z,12.40
2019-03-01T08:01:13.505Z,12.80
2019-03-01T08:03:49.963Z,13.10
2019-03-01T08:06:15.894Z,12.00
2019-03-01T08:08:44.775Z,11.30
2019-03-01T08:11:13.576Z,10.90
2019-03-01T08:13:42.991Z,10.80
2019-03-01T08:16:16.569Z,11.00
2019-03-01T08:18:45.536Z,11.30
2019-03-01T08:21:15.359Z,11.80
2019-03-01T08:23:44.659Z,11.40
2019-03-01T08:26:15.048Z,11.70
2019-03-01T08:28:46.725Z,12.20
2019-03-01T08:31:17.475Z,12.20
2019-03-01T08:33:47.764Z,12.10
2019-03-01T08:36:21.234Z,12.00
2019-03-01T08:38:49.992Z,12.30
2019-03-01T08:41:24.991Z,12.30
2019-03-01T08:43:53.418Z,12.50
2019-03-01T08:46:27.281Z,12.30
2019-03-01T08:48:56.190Z,11.70
2019-03-01T08:51:26.442Z,11.90
2019-03-01T08:53:57.342Z,11.60
2019-03-01T08:56:26.629Z,12.40
2019-03-01T08:58:56.678Z,12.30
2019-03-01T09:01:27.212Z,12.00
2019-03-01T09:03:58.983Z,12.00
2019-03-01T09:06:27.944Z,12.00
2019-03-01T09:08:56.807Z,12.50
2019-03-01T09:11:25.570Z,13.00
2019-03-01T09:13:54.315Z,12.90
2019-03-01T09:16:23.049Z,12.70
2019-03-01T09:18:51.865Z,11.80
2019-03-01T09:21:20.656Z,12.10
2019-03-01T09:23:52.207Z,12.00
2019-03-01T09:26:20.731Z,12.30
2019-03-01T09:28:49.623Z,11.40
2019-03-01T09:31:18.326Z,11.50
2019-03-01T09:33:46.991Z,11.70
2019-03-01T09:36:20.523Z,12.30
2019-03-01T09:38:49.563Z,12.60
2019-03-01T09:41:20.703Z,13.00
2019-03-01T09:43:49.515Z,13.50
2019-03-01T09:46:20.804Z,13.90
2019-03-01T09:48:50.578Z,13.90
2019-03-01T09:51:20.966Z,14.00
2019-03-01T09:53:49.751Z,14.00
2019-03-01T09:56:18.539Z,13.80
2019-03-01T09:58:47.345Z,14.10
2019-03-01T10:01:21.258Z,13.80
2019-03-01T10:03:50.824Z,14.00
2019-03-01T10:06:19.593Z,13.30
2019-03-01T10:08:49.487Z,13.00
2019-03-01T10:11:18.487Z,13.20
2019-03-01T10:13:47.395Z,12.60
2019-03-01T10:16:16.287Z,11.90
2019-03-01T10:18:45.028Z,11.70
2019-03-01T10:21:14.093Z,11.60
2019-03-01T10:23:44.578Z,12.50
2019-03-01T10:26:13.313Z,12.10
2019-03-01T10:28:42.070Z,12.30
2019-03-01T10:31:10.909Z,12.80
2019-03-01T10:33:39.668Z,13.20
2019-03-01T10:36:08.403Z,13.50
2019-03-01T10:38:37.101Z,13.10
2019-03-01T10:41:08.898Z,12.70
2019-03-01T10:43:37.952Z,12.20
2019-03-01T10:46:09.359Z,12.00
2019-03-01T10:48:38.140Z,12.20
2019-03-01T10:51:06.903Z,12.70
2019-03-01T10:53:35.625Z,12.50
2019-03-01T10:56:05.212Z,13.00
2019-03-01T10:58:34.017Z,13.50
2019-03-01T11:01:02.902Z,13.30
2019-03-01T11:03:31.705Z,12.80
2019-03-01T11:06:00.507Z,12.40
2019-03-01T11:08:29.300Z,12.40
2019-03-01T11:10:59.426Z,12.30
2019-03-01T11:13:28.089Z,12.60
2019-03-01T11:15:56.877Z,12.70
2019-03-01T11:18:25.662Z,12.20
2019-03-01T11:20:54.412Z,11.40
2019-03-01T11:23:23.093Z,11.30
2019-03-01T11:25:51.860Z,12.00
2019-03-01T11:28:21.907Z,11.90
2019-03-01T11:30:50.749Z,12.40
2019-03-01T11:33:19.517Z,12.20
2019-03-01T11:35:48.253Z,12.90
2019-03-01T11:38:18.057Z,12.70
2019-03-01T11:40:46.906Z,12.70
2019-03-01T11:43:15.582Z,13.30
2019-03-01T11:45:44.435Z,13.20
2019-03-01T11:48:13.256Z,12.80
2019-03-01T11:50:42.998Z,12.70
2019-03-01T11:53:13.150Z,12.00
2019-03-01T11:55:41.925Z,11.90
2019-03-01T11:58:10.715Z,12.20
2019-03-01T12:00:51.771Z,12.30
2019-03-01T12:03:12.631Z,12.40
2019-03-01T12:05:41.338Z,12.10
2019-03-01T12:08:10.059Z,12.70
2019-03-01T12:10:38.778Z,13.20
2019-03-01T12:13:07.595Z,14.30
2019-03-01T12:15:36.435Z,14.70
2019-03-01T12:18:05.203Z,14.70
2019-03-01T12:20:34.303Z,14.80
2019-03-01T12:23:03.020Z,15.20
2019-03-01T12:25:31.950Z,14.80
2019-03-01T12:28:03.445Z,13.50
2019-03-01T12:30:33.827Z,13.60
2019-03-01T12:33:04.106Z,13.60
2019-03-01T12:35:34.209Z,13.60
2019-03-01T12:38:03.094Z,13.50
2019-03-01T12:40:32.264Z,13.00
2019-03-01T12:43:00.991Z,12.80
2019-03-01T12:45:29.779Z,12.40
2019-03-01T12:47:58.674Z,12.40
2019-03-01T12:50:28.110Z,12.60
2019-03-01T12:52:56.855Z,13.00
2019-03-01T12:55:29.921Z,13.60
2019-03-01T12:57:58.789Z,13.30
2019-03-01T13:00:35.648Z,13.90
2019-03-01T13:03:05.340Z,13.80
2019-03-01T13:05:34.967Z,12.90
2019-03-01T13:08:03.887Z,13.60
2019-03-01T13:10:40.278Z,14.00
2019-03-01T13:13:10.747Z,13.60
2019-03-01T13:15:39.730Z,13.90
2019-03-01T13:18:10.276Z,14.20
2019-03-01T13:20:39.506Z,14.60
2019-03-01T13:23:08.705Z,14.00
2019-03-01T13:25:37.512Z,13.40
2019-03-01T13:28:06.482Z,12.90
2019-03-01T13:30:37.157Z,13.00
2019-03-01T13:33:06.074Z,13.30
2019-03-01T13:35:34.898Z,13.30
2019-03-01T13:38:04.098Z,13.80
2019-03-01T13:40:33.038Z,13.70
2019-03-01T13:43:02.787Z,13.30
2019-03-01T13:45:32.006Z,13.10
2019-03-01T13:48:08.000Z,13.00
2019-03-01T13:50:38.290Z,12.80
2019-03-01T13:53:09.679Z,13.10
2019-03-01T13:55:40.856Z,13.30
2019-03-01T13:58:12.584Z,12.80
2019-03-01T14:00:41.881Z,12.80
2019-03-01T14:03:11.204Z,13.30
2019-03-01T14:05:41.404Z,13.00
2019-03-01T14:08:11.272Z,13.60
2019-03-01T14:10:41.904Z,14.10
2019-03-01T14:13:11.150Z,13.10
2019-03-01T14:15:41.301Z,13.30
2019-03-01T14:18:10.267Z,13.90
2019-03-01T14:20:39.221Z,13.70
2019-03-01T14:23:08.050Z,12.80
2019-03-01T14:25:38.620Z,12.50
2019-03-01T14:28:07.363Z,13.10
2019-03-01T14:30:36.291Z,13.80
2019-03-01T14:33:09.317Z,13.50
2019-03-01T14:35:42.014Z,13.50
2019-03-01T14:38:12.304Z,13.60
2019-03-01T14:40:41.233Z,13.90
2019-03-01T14:43:10.022Z,13.40
2019-03-01T14:45:41.703Z,13.10
2019-03-01T14:48:09.672Z,13.00
2019-03-01T14:50:38.568Z,13.30
2019-03-01T14:53:07.886Z,13.30
2019-03-01T14:55:48.307Z,13.80
2019-03-01T14:58:39.622Z,14.10
2019-03-01T15:01:47.712Z,14.40
2019-03-01T15:04:17.154Z,14.60
2019-03-01T15:06:45.947Z,14.60
2019-03-01T15:09:16.878Z,15.00
2019-03-01T15:11:45.336Z,15.20
2019-03-01T15:14:14.209Z,14.80
2019-03-01T15:16:44.411Z,15.20
2019-03-01T15:19:13.449Z,15.30
2019-03-01T15:21:42.311Z,14.80
2019-03-01T15:24:11.139Z,15.30
2019-03-01T15:26:40.148Z,15.20
2019-03-01T15:29:10.431Z,14.80
2019-03-01T15:31:39.328Z,14.40
2019-03-01T15:34:09.228Z,14.30
2019-03-01T15:36:40.042Z,14.40
2019-03-01T15:39:09.506Z,14.50
2019-03-01T15:41:42.091Z,14.40
2019-03-01T15:44:11.667Z,14.50
2019-03-01T15:46:41.881Z,14.40
2019-03-01T15:49:15.247Z,14.40
2019-03-01T15:51:43.110Z,14.40
2019-03-01T15:54:11.959Z,14.60
2019-03-01T15:56:43.012Z,14.80
2019-03-01T15:59:14.748Z,14.80
2019-03-01T16:01:47.216Z,14.50
2019-03-01T16:04:15.124Z,14.50
2019-03-01T16:06:44.198Z,14.40
2019-03-01T16:09:15.281Z,14.70
2019-03-01T16:11:44.090Z,14.30
2019-03-01T16:14:12.996Z,14.10
2019-03-01T16:16:45.790Z,14.70
2019-03-01T16:19:16.885Z,14.80
2019-03-01T16:21:45.739Z,14.60
2019-03-01T16:24:14.700Z,14.80
2019-03-01T16:26:44.005Z,14.90
2019-03-01T16:29:14.880Z,14.80
2019-03-01T16:31:44.050Z,14.70
2019-03-01T16:34:17.421Z,14.50
2019-03-01T16:36:48.939Z,14.30
2019-03-01T16:39:20.502Z,14.30
2019-03-01T16:41:48.241Z,14.60
2019-03-01T16:44:17.227Z,14.90
2019-03-01T16:46:47.091Z,14.60
2019-03-01T16:49:15.908Z,14.40
2019-03-01T16:51:46.887Z,14.70
2019-03-01T16:54:16.491Z,14.20
2019-03-01T16:56:45.392Z,14.40
2019-03-01T16:59:15.740Z,14.10
2019-03-01T17:04:38.672Z,14.40
2019-03-01T17:07:28.614Z,13.70
2019-03-01T17:09:56.043Z,14.00
2019-03-01T17:12:24.856Z,14.50
2019-03-01T17:14:53.632Z,14.00
2019-03-01T17:17:22.511Z,14.10
2019-03-01T17:19:53.287Z,14.10
2019-03-01T17:22:23.188Z,13.80
2019-03-01T17:24:53.612Z,14.10
2019-03-01T17:27:23.917Z,13.80
2019-03-01T17:29:52.782Z,14.30
2019-03-01T17:32:21.639Z,14.40
2019-03-01T17:34:52.069Z,14.60
2019-03-01T17:37:21.027Z,14.30
2019-03-01T17:39:53.063Z,14.50
2019-03-01T17:42:20.748Z,14.60
2019-03-01T17:44:53.936Z,14.50
2019-03-01T17:47:23.154Z,14.70
2019-03-01T17:49:51.996Z,14.40
2019-03-01T17:52:23.091Z,14.30
2019-03-01T17:54:52.247Z,14.00
2019-03-01T17:57:21.718Z,14.30
2019-03-01T17:59:50.562Z,14.50
2019-03-01T18:02:23.598Z,14.80
2019-03-01T18:04:54.119Z,14.90
2019-03-01T18:07:23.816Z,14.90
2019-03-01T18:09:58.370Z,14.80
2019-03-01T18:12:30.195Z,14.90
2019-03-01T18:14:59.058Z,14.90
2019-03-01T18:17:32.981Z,14.70
2019-03-01T18:20:01.542Z,14.70
2019-03-01T18:22:31.701Z,15.00
2019-03-01T18:25:00.890Z,14.70
2019-03-01T18:27:29.758Z,14.30
2019-03-01T18:29:59.991Z,14.30
2019-03-01T18:32:28.909Z,14.60
2019-03-01T18:34:57.773Z,14.50
2019-03-01T18:37:26.693Z,14.20
2019-03-01T18:39:55.559Z,13.80
2019-03-01T18:42:25.330Z,13.90
2019-03-01T18:44:56.192Z,14.00
2019-03-01T18:47:27.909Z,13.70
2019-03-01T18:49:56.198Z,13.50
2019-03-01T18:55:19.893Z,13.60
2019-03-01T18:57:49.529Z,13.90
2019-03-01T19:00:24.022Z,13.60
2019-03-01T19:02:53.196Z,13.60
2019-03-01T19:05:21.931Z,13.60
2019-03-01T19:07:50.693Z,13.80
2019-03-01T19:10:27.568Z,13.40
2019-03-01T19:12:54.698Z,13.60
2019-03-01T19:15:23.558Z,13.90
2019-03-01T19:17:52.504Z,14.00
2019-03-01T19:20:24.345Z,13.90
2019-03-01T19:23:03.766Z,13.70
2019-03-01T19:25:34.252Z,13.90
2019-03-01T19:28:03.732Z,13.70
2019-03-01T19:30:34.259Z,13.70
2019-03-01T19:33:03.437Z,14.00
2019-03-01T19:35:33.198Z,14.20
2019-03-01T19:38:05.095Z,14.00
2019-03-01T19:40:33.978Z,13.60
2019-03-01T19:43:03.105Z,13.90
2019-03-01T19:45:32.159Z,13.90
2019-03-01T19:48:02.969Z,14.10
2019-03-01T19:50:31.601Z,14.20
2019-03-01T19:53:01.416Z,14.20
2019-03-01T19:55:30.265Z,14.50
2019-03-01T19:58:00.229Z,14.30
2019-03-01T20:00:31.032Z,13.90
2019-03-01T20:02:59.998Z,14.00
2019-03-01T20:05:38.359Z,13.80
2019-03-01T20:08:07.321Z,13.50
2019-03-01T20:10:36.950Z,13.30
2019-03-01T20:13:06.957Z,13.30
2019-03-01T20:15:36.367Z,13.20
2019-03-01T20:18:06.689Z,13.40
2019-03-01T20:20:36.786Z,13.60
2019-03-01T20:23:05.982Z,13.80
2019-03-01T20:25:34.778Z,14.10
2019-03-01T20:28:03.533Z,14.10
2019-03-01T20:30:37.237Z,13.90
2019-03-01T20:33:06.631Z,13.70
2019-03-01T20:35:36.089Z,13.50
2019-03-01T20:38:04.860Z,13.40
2019-03-01T20:40:33.649Z,13.40
2019-03-01T20:43:06.627Z,13.90
2019-03-01T20:45:38.355Z,13.80
2019-03-01T20:48:07.070Z,13.50
2019-03-01T20:50:36.543Z,13.80
2019-03-01T20:53:05.484Z,14.10
2019-03-01T20:55:37.190Z,13.80
2019-03-01T20:58:04.675Z,13.80
2019-03-01T21:00:33.467Z,13.90
2019-03-01T21:03:02.316Z,14.00
2019-03-01T21:05:31.122Z,13.90
2019-03-01T21:08:00.322Z,13.80
2019-03-01T21:16:21.257Z,14.00
2019-03-01T21:18:50.224Z,14.00
2019-03-01T21:21:19.092Z,14.20
2019-03-01T21:23:50.965Z,14.00
2019-03-01T21:26:18.596Z,14.10
2019-03-01T21:28:47.575Z,14.30
2019-03-01T21:31:16.508Z,14.30
2019-03-01T21:33:45.376Z,14.40
2019-03-01T21:36:14.874Z,14.50
2019-03-01T21:38:45.662Z,14.70
2019-03-01T21:41:14.505Z,14.70
2019-03-01T21:43:43.322Z,14.50
2019-03-01T21:46:12.018Z,14.20
2019-03-01T21:48:40.845Z,14.30
2019-03-01T21:51:09.650Z,14.30
2019-03-01T21:53:39.918Z,14.20
2019-03-01T21:56:08.909Z,14.30
2019-03-01T21:58:41.599Z,14.10
2019-03-01T22:01:08.979Z,14.00
2019-03-01T22:03:37.969Z,13.80
2019-03-01T22:06:06.794Z,13.60
2019-03-01T22:08:36.472Z,13.70
2019-03-01T22:11:05.356Z,13.90
2019-03-01T22:13:35.764Z,13.60
2019-03-01T22:16:04.567Z,13.20
2019-03-01T22:18:33.427Z,13.50
2019-03-01T22:21:02.631Z,13.90
2019-03-01T22:23:31.404Z,14.00
2019-03-01T22:26:00.243Z,14.00
2019-03-01T22:28:28.974Z,14.10
2019-03-01T22:31:00.315Z,14.10
2019-03-01T22:33:28.427Z,14.20
2019-03-01T22:35:57.555Z,13.90
2019-03-01T22:38:30.341Z,13.90
2019-03-01T22:41:03.886Z,13.40
2019-03-01T22:43:31.090Z,12.90
2019-03-01T22:45:59.814Z,13.00
2019-03-01T22:48:28.651Z,13.10
2019-03-01T22:50:57.419Z,13.10
2019-03-01T22:53:26.247Z,12.90
2019-03-01T22:55:56.431Z,12.60
2019-03-01T22:58:26.690Z,12.60
2019-03-01T23:00:59.997Z,12.50
2019-03-01T23:03:28.752Z,12.20
2019-03-01T23:05:57.576Z,12.20
2019-03-01T23:08:26.838Z,12.50
2019-03-01T23:10:56.953Z,12.70
2019-03-01T23:13:26.505Z,12.60
2019-03-01T23:15:55.785Z,12.30
2019-03-01T23:18:25.411Z,11.70
2019-03-01T23:20:57.690Z,11.50
2019-03-01T23:23:26.264Z,11.30
2019-03-01T23:25:55.181Z,12.00
2019-03-01T23:28:24.363Z,12.10
2019-03-01T23:30:53.229Z,12.20
2019-03-01T23:33:22.088Z,12.30
2019-03-01T23:35:52.953Z,12.60
2019-03-01T23:38:21.606Z,12.60
2019-03-01T23:40:50.474Z,12.90
2019-03-01T23:43:19.285Z,12.80
2019-03-01T23:45:49.977Z,13.00
2019-03-01T23:48:21.227Z,13.00
2019-03-01T23:50:50.824Z,12.80
2019-03-01T23:53:19.678Z,12.40
2019-03-01T23:55:50.987Z,12.50
2019-03-01T23:58:19.810Z,12.50
