createdAt,value
2017-12-04T00:00:02.368Z,0.40
2017-12-04T00:02:29.997Z,0.40
2017-12-04T00:04:57.556Z,0.50
2017-12-04T00:07:25.113Z,0.50
2017-12-04T00:09:52.717Z,0.50
2017-12-04T00:12:20.285Z,0.50
2017-12-04T00:14:47.907Z,0.60
2017-12-04T00:17:15.471Z,0.70
2017-12-04T00:19:43.091Z,0.70
2017-12-04T00:22:11.448Z,0.60
2017-12-04T00:24:39.122Z,0.60
2017-12-04T00:27:07.650Z,0.60
2017-12-04T00:29:35.227Z,0.60
2017-12-04T00:32:04.357Z,0.50
2017-12-04T00:34:32.748Z,0.50
2017-12-04T00:37:00.300Z,0.50
2017-12-04T00:39:27.940Z,0.70
2017-12-04T00:41:56.276Z,0.50
2017-12-04T00:44:23.914Z,0.50
2017-12-04T00:46:51.504Z,0.60
2017-12-04T00:49:19.080Z,0.60
2017-12-04T00:51:46.689Z,0.70
2017-12-04T00:54:14.351Z,0.60
2017-12-04T00:56:41.952Z,0.60
2017-12-04T00:59:09.536Z,0.50
2017-12-04T01:01:37.921Z,0.40
2017-12-04T01:04:06.252Z,0.20
2017-12-04T01:06:33.868Z,0.20
2017-12-04T01:09:01.464Z,0.20
2017-12-04T01:11:29.084Z,0.30
2017-12-04T01:13:56.843Z,0.30
2017-12-04T01:16:25.183Z,0.40
2017-12-04T01:18:52.892Z,0.40
2017-12-04T01:21:20.484Z,0.40
2017-12-04T01:23:48.119Z,0.40
2017-12-04T01:26:15.700Z,0.60
2017-12-04T01:28:43.265Z,0.40
2017-12-04T01:31:10.887Z,0.40
2017-12-04T01:33:38.439Z,0.50
2017-12-04T01:36:06.031Z,0.50
2017-12-04T01:38:33.620Z,0.50
2017-12-04T01:41:01.179Z,0.60
2017-12-04T01:43:28.857Z,0.50
2017-12-04T01:45:57.272Z,0.30
2017-12-04T01:48:24.832Z,0.30
2017-12-04T01:50:52.499Z,0.20
2017-12-04T01:53:20.059Z,0.40
2017-12-04T01:55:47.776Z,0.50
2017-12-04T01:58:16.186Z,0.60
2017-12-04T02:00:43.950Z,0.50
2017-12-04T02:03:11.523Z,0.60
2017-12-04T02:05:39.079Z,0.50
2017-12-04T02:08:06.672Z,0.70
2017-12-04T02:10:34.351Z,0.60
2017-12-04T02:13:02.743Z,0.30
2017-12-04T02:15:31.091Z,0.30
2017-12-04T02:17:58.700Z,0.30
2017-12-04T02:20:26.475Z,0.60
2017-12-04T02:22:54.040Z,0.30
2017-12-04T02:25:21.688Z,0.30
2017-12-04T02:27:49.252Z,0.50
2017-12-04T02:30:16.823Z,0.60
2017-12-04T02:32:44.412Z,0.80
2017-12-04T02:35:11.988Z,0.80
2017-12-04T02:37:40.375Z,0.80
2017-12-04T02:40:08.155Z,0.80
2017-12-04T02:42:35.764Z,0.70
2017-12-04T02:45:03.318Z,0.70
2017-12-04T02:47:31.007Z,0.80
2017-12-04T02:49:59.343Z,0.70
2017-12-04T02:52:26.982Z,0.70
2017-12-04T02:54:54.575Z,0.80
2017-12-04T02:57:22.222Z,0.80
2017-12-04T02:59:49.807Z,0.80
2017-12-04T03:02:17.466Z,0.80
2017-12-04T03:04:45.055Z,0.80
2017-12-04T03:07:12.791Z,0.80
2017-12-04T03:09:41.123Z,0.80
2017-12-04T03:12:08.707Z,0.80
2017-12-04T03:14:36.270Z,0.80
2017-12-04T03:17:03.995Z,0.80
2017-12-04T03:19:31.555Z,0.80
2017-12-04T03:21:59.167Z,0.90
2017-12-04T03:24:27.491Z,0.90
2017-12-04T03:26:55.058Z,0.90
2017-12-04T03:29:22.647Z,1.00
2017-12-04T03:31:50.207Z,0.90
2017-12-04T03:34:17.917Z,1.00
2017-12-04T03:36:45.598Z,1.00
2017-12-04T03:39:13.396Z,1.10
2017-12-04T03:41:40.955Z,1.10
2017-12-04T03:44:08.544Z,1.10
2017-12-04T03:46:36.131Z,1.20
2017-12-04T03:49:03.687Z,1.10
2017-12-04T03:51:31.299Z,1.10
2017-12-04T03:53:59.626Z,1.10
2017-12-04T03:56:27.260Z,1.10
2017-12-04T03:58:54.847Z,1.20
2017-12-04T04:01:22.499Z,1.30
2017-12-04T04:03:50.127Z,1.20
2017-12-04T04:06:18.547Z,1.10
2017-12-04T04:08:46.239Z,1.10
2017-12-04T04:11:13.951Z,1.20
2017-12-04T04:13:41.511Z,1.20
2017-12-04T04:16:09.087Z,1.20
2017-12-04T04:18:36.654Z,1.20
2017-12-04T04:21:04.246Z,1.20
2017-12-04T04:23:32.583Z,1.30
2017-12-04T04:26:00.181Z,1.30
2017-12-04T04:28:27.727Z,1.30
2017-12-04T04:30:55.344Z,1.20
2017-12-04T04:33:22.936Z,1.20
2017-12-04T04:35:50.606Z,1.00
2017-12-04T04:38:18.230Z,1.10
2017-12-04T04:40:45.851Z,1.10
2017-12-04T04:43:14.304Z,1.10
2017-12-04T04:45:41.859Z,1.10
2017-12-04T04:48:09.460Z,1.10
2017-12-04T04:50:37.044Z,1.00
2017-12-04T04:53:04.614Z,0.90
2017-12-04T04:55:32.215Z,1.00
2017-12-04T04:58:00.531Z,1.20
2017-12-04T05:00:28.084Z,1.20
2017-12-04T05:02:55.747Z,1.30
2017-12-04T05:05:23.379Z,1.20
2017-12-04T05:07:51.726Z,1.30
2017-12-04T05:10:19.312Z,1.30
2017-12-04T05:12:46.909Z,1.20
2017-12-04T05:15:14.466Z,1.20
2017-12-04T05:17:42.047Z,1.20
2017-12-04T05:20:09.608Z,1.20
2017-12-04T05:22:37.203Z,1.20
2017-12-04T05:25:05.555Z,1.10
2017-12-04T05:27:33.139Z,1.10
2017-12-04T05:30:01.659Z,0.60
2017-12-04T05:32:29.235Z,0.60
2017-12-04T05:34:56.787Z,0.90
2017-12-04T05:37:24.375Z,1.10
2017-12-04T05:39:51.959Z,1.20
2017-12-04T05:42:20.323Z,1.10
2017-12-04T05:44:48.755Z,1.10
2017-12-04T05:47:16.340Z,1.10
2017-12-04T05:49:43.898Z,1.10
2017-12-04T05:52:11.508Z,1.30
2017-12-04T05:54:39.058Z,1.30
2017-12-04T05:57:06.655Z,1.40
2017-12-04T05:59:34.211Z,1.50
2017-12-04T06:02:01.779Z,1.40
2017-12-04T06:04:29.508Z,1.30
2017-12-04T06:06:57.084Z,1.30
2017-12-04T06:09:24.647Z,1.40
2017-12-04T06:11:52.286Z,1.50
2017-12-04T06:14:19.951Z,1.50
2017-12-04T06:16:47.607Z,1.60
2017-12-04T06:19:15.383Z,1.50
2017-12-04T06:21:43.087Z,1.50
2017-12-04T06:24:10.639Z,1.50
2017-12-04T06:26:38.258Z,1.50
2017-12-04T06:29:05.858Z,1.40
2017-12-04T06:31:33.426Z,1.40
2017-12-04T06:34:01.847Z,1.20
2017-12-04T06:36:29.443Z,1.20
2017-12-04T06:38:57.091Z,1.10
2017-12-04T06:41:24.771Z,1.10
2017-12-04T06:43:53.951Z,1.00
2017-12-04T06:46:21.586Z,1.00
2017-12-04T06:48:49.242Z,1.10
2017-12-04T06:51:16.799Z,1.20
2017-12-04T06:53:44.415Z,1.20
2017-12-04T06:56:12.735Z,1.30
2017-12-04T06:58:40.336Z,1.30
2017-12-04T07:01:07.923Z,1.40
2017-12-04T07:03:36.255Z,1.40
2017-12-04T07:06:03.855Z,1.40
2017-12-04T07:08:32.166Z,1.50
2017-12-04T07:10:59.851Z,1.50
2017-12-04T07:13:27.588Z,1.50
2017-12-04T07:15:55.147Z,1.50
2017-12-04T07:18:22.715Z,1.50
2017-12-04T07:20:50.331Z,1.50
2017-12-04T07:23:18.648Z,1.20
2017-12-04T07:25:46.355Z,1.20
2017-12-04T07:28:13.943Z,1.00
2017-12-04T07:30:41.519Z,0.90
2017-12-04T07:33:09.107Z,0.90
2017-12-04T07:35:36.667Z,1.10
2017-12-04T07:38:04.251Z,1.10
2017-12-04T07:40:31.811Z,1.30
2017-12-04T07:42:59.399Z,1.30
2017-12-04T07:45:26.983Z,1.30
2017-12-04T07:47:54.546Z,1.30
2017-12-04T07:50:22.139Z,1.40
2017-12-04T07:52:49.735Z,1.30
2017-12-04T07:55:17.367Z,1.30
2017-12-04T07:57:44.931Z,1.30
2017-12-04T08:00:13.287Z,1.50
2017-12-04T08:02:40.852Z,1.50
2017-12-04T08:05:08.459Z,1.40
2017-12-04T08:07:36.071Z,1.60
2017-12-04T08:10:03.695Z,1.60
2017-12-04T08:12:31.408Z,1.60
2017-12-04T08:14:59.821Z,1.70
2017-12-04T08:17:27.406Z,1.70
2017-12-04T08:19:55.090Z,1.80
2017-12-04T08:22:22.644Z,1.80
2017-12-04T08:24:50.199Z,1.90
2017-12-04T08:27:17.813Z,1.70
2017-12-04T08:29:45.465Z,1.70
2017-12-04T08:32:13.137Z,1.70
2017-12-04T08:34:40.692Z,1.60
2017-12-04T08:37:08.460Z,1.60
2017-12-04T08:39:36.134Z,1.70
2017-12-04T08:42:03.705Z,1.50
2017-12-04T08:44:31.352Z,1.50
2017-12-04T08:46:58.932Z,1.30
2017-12-04T08:49:26.493Z,1.50
2017-12-04T08:51:54.080Z,1.60
2017-12-04T08:54:22.402Z,1.50
2017-12-04T08:56:50.007Z,1.50
2017-12-04T08:59:17.584Z,1.60
2017-12-04T09:01:45.903Z,1.80
2017-12-04T09:04:13.501Z,1.80
2017-12-04T09:06:41.060Z,1.80
2017-12-04T09:09:08.651Z,1.90
2017-12-04T09:11:36.230Z,1.80
2017-12-04T09:14:03.932Z,1.90
2017-12-04T09:16:31.520Z,1.90
2017-12-04T09:18:59.200Z,1.90
2017-12-04T09:21:26.911Z,1.90
2017-12-04T09:23:54.622Z,1.80
2017-12-04T09:26:22.218Z,1.90
2017-12-04T09:28:49.822Z,1.90
2017-12-04T09:31:17.419Z,1.90
2017-12-04T09:33:45.061Z,1.90
2017-12-04T09:36:12.722Z,2.00
2017-12-04T09:38:40.308Z,2.00
2017-12-04T09:41:07.879Z,2.00
2017-12-04T09:43:35.501Z,2.10
2017-12-04T09:46:03.094Z,2.20
2017-12-04T09:48:30.671Z,2.20
2017-12-04T09:50:58.377Z,2.20
2017-12-04T09:53:25.940Z,2.20
2017-12-04T09:55:53.523Z,2.20
2017-12-04T09:58:21.119Z,2.20
2017-12-04T10:00:49.468Z,2.10
2017-12-04T10:03:17.091Z,2.10
2017-12-04T10:05:44.647Z,2.20
2017-12-04T10:08:12.252Z,2.20
2017-12-04T10:10:39.807Z,2.30
2017-12-04T10:13:07.426Z,2.30
2017-12-04T10:15:35.019Z,2.30
2017-12-04T10:18:02.575Z,2.40
2017-12-04T10:20:30.166Z,2.40
2017-12-04T10:22:58.506Z,2.60
2017-12-04T10:25:26.236Z,2.60
2017-12-04T10:27:53.795Z,2.60
2017-12-04T10:30:21.362Z,2.70
2017-12-04T10:32:48.996Z,2.70
2017-12-04T10:35:17.375Z,2.70
2017-12-04T10:37:45.041Z,2.70
2017-12-04T10:40:12.715Z,2.80
2017-12-04T10:42:40.263Z,2.70
2017-12-04T10:45:07.848Z,2.80
2017-12-04T10:47:35.411Z,2.80
2017-12-04T10:50:03.057Z,2.90
2017-12-04T10:52:30.608Z,2.80
2017-12-04T10:54:58.214Z,2.80
2017-12-04T10:57:25.815Z,2.70
2017-12-04T10:59:53.402Z,2.70
2017-12-04T11:02:21.011Z,2.60
2017-12-04T11:04:49.424Z,2.50
2017-12-04T11:07:16.987Z,2.50
2017-12-04T11:09:44.595Z,2.50
2017-12-04T11:12:12.164Z,2.50
2017-12-04T11:14:40.532Z,2.60
2017-12-04T11:17:08.104Z,2.60
2017-12-04T11:19:36.615Z,2.60
2017-12-04T11:22:04.186Z,2.60
2017-12-04T11:24:31.835Z,2.50
2017-12-04T11:26:59.438Z,2.60
2017-12-04T11:29:26.999Z,2.70
2017-12-04T11:31:54.583Z,2.80
2017-12-04T11:34:22.920Z,2.80
2017-12-04T11:36:50.490Z,2.80
2017-12-04T11:39:18.086Z,2.90
2017-12-04T11:41:45.661Z,3.00
2017-12-04T11:44:13.239Z,3.10
2017-12-04T11:46:40.836Z,3.10
2017-12-04T11:49:08.391Z,3.00
2017-12-04T11:51:36.743Z,3.00
2017-12-04T11:54:04.375Z,3.00
2017-12-04T11:56:31.972Z,3.00
2017-12-04T11:58:59.528Z,3.00
2017-12-04T12:01:27.150Z,3.00
2017-12-04T12:03:54.915Z,3.00
2017-12-04T12:06:22.478Z,3.10
2017-12-04T12:08:50.039Z,2.90
2017-12-04T12:11:17.636Z,2.90
2017-12-04T12:13:45.253Z,2.90
2017-12-04T12:16:12.808Z,3.00
2017-12-04T12:18:40.395Z,3.00
2017-12-04T12:21:07.992Z,3.00
2017-12-04T12:23:36.311Z,3.00
2017-12-04T12:26:03.964Z,3.00
2017-12-04T12:28:31.519Z,3.00
2017-12-04T12:30:59.083Z,3.10
2017-12-04T12:33:26.676Z,3.10
2017-12-04T12:35:54.251Z,3.10
2017-12-04T12:38:21.820Z,3.10
2017-12-04T12:40:50.175Z,3.00
2017-12-04T12:43:17.739Z,3.00
2017-12-04T12:45:45.349Z,3.10
2017-12-04T12:48:13.119Z,3.10
2017-12-04T12:50:40.692Z,3.00
2017-12-04T12:53:08.278Z,3.10
2017-12-04T12:55:36.011Z,3.20
2017-12-04T12:58:03.614Z,3.20
2017-12-04T13:00:31.960Z,3.20
2017-12-04T13:02:59.552Z,3.10
2017-12-04T13:05:27.884Z,3.20
2017-12-04T13:07:55.466Z,3.20
2017-12-04T13:10:23.033Z,3.20
2017-12-04T13:12:50.670Z,3.20
2017-12-04T13:15:18.235Z,3.20
2017-12-04T13:17:45.816Z,3.20
2017-12-04T13:20:13.383Z,3.30
2017-12-04T13:22:41.744Z,3.20
2017-12-04T13:25:09.331Z,3.20
2017-12-04T13:27:36.892Z,3.10
2017-12-04T13:30:04.500Z,3.30
2017-12-04T13:35:45.839Z,3.40
2017-12-04T13:38:14.168Z,3.30
2017-12-04T13:40:41.754Z,3.40
2017-12-04T13:43:09.315Z,3.30
2017-12-04T13:45:36.928Z,3.10
2017-12-04T13:48:04.499Z,3.00
2017-12-04T13:50:32.054Z,3.10
2017-12-04T13:52:59.660Z,3.10
2017-12-04T13:55:27.999Z,3.20
2017-12-04T13:57:55.637Z,3.20
2017-12-04T14:00:23.251Z,3.30
2017-12-04T14:02:51.732Z,3.30
2017-12-04T14:05:20.098Z,3.30
2017-12-04T14:07:47.667Z,3.20
2017-12-04T14:10:15.271Z,3.30
2017-12-04T14:12:42.844Z,3.30
2017-12-04T14:15:10.443Z,3.20
2017-12-04T14:17:37.996Z,3.30
2017-12-04T14:20:05.591Z,3.30
2017-12-04T14:22:33.377Z,3.40
2017-12-04T14:25:00.956Z,3.40
2017-12-04T14:27:28.563Z,3.30
2017-12-04T14:29:56.119Z,3.40
2017-12-04T14:32:23.831Z,3.50
2017-12-04T14:34:51.429Z,3.60
2017-12-04T14:37:19.759Z,3.50
2017-12-04T14:39:47.368Z,3.50
2017-12-04T14:42:15.712Z,3.50
2017-12-04T14:44:43.337Z,3.50
2017-12-04T14:47:10.903Z,3.50
2017-12-04T14:49:38.491Z,3.40
2017-12-04T14:52:06.088Z,3.40
2017-12-04T14:54:33.647Z,3.40
2017-12-04T14:57:01.251Z,3.40
2017-12-04T14:59:28.828Z,3.40
2017-12-04T15:01:56.398Z,3.50
2017-12-04T15:04:24.003Z,3.60
2017-12-04T15:06:51.668Z,3.50
2017-12-04T15:09:19.287Z,3.50
2017-12-04T15:11:47.819Z,3.50
2017-12-04T15:14:15.383Z,3.50
2017-12-04T15:16:43.013Z,3.50
2017-12-04T15:19:10.791Z,3.50
2017-12-04T15:21:38.555Z,3.50
2017-12-04T15:24:06.143Z,3.50
2017-12-04T15:26:33.712Z,3.50
2017-12-04T15:29:01.365Z,3.60
2017-12-04T15:31:28.952Z,3.60
2017-12-04T15:33:57.328Z,3.60
2017-12-04T15:36:25.656Z,3.60
2017-12-04T15:38:53.405Z,3.60
2017-12-04T15:41:20.988Z,3.60
2017-12-04T15:43:48.611Z,3.50
2017-12-04T15:46:16.207Z,3.60
2017-12-04T15:48:43.791Z,3.50
2017-12-04T15:51:11.392Z,3.60
2017-12-04T15:53:38.991Z,3.50
2017-12-04T15:56:06.547Z,3.60
2017-12-04T15:58:34.179Z,3.60
2017-12-04T16:01:01.863Z,3.50
2017-12-04T16:03:29.571Z,3.40
2017-12-04T16:05:58.073Z,3.50
2017-12-04T16:08:25.634Z,3.50
2017-12-04T16:10:53.266Z,3.70
2017-12-04T16:13:20.866Z,3.70
2017-12-04T16:15:48.437Z,3.80
2017-12-04T16:18:16.028Z,3.70
2017-12-04T16:20:43.591Z,3.70
2017-12-04T16:23:11.972Z,3.70
2017-12-04T16:25:40.307Z,3.60
2017-12-04T16:28:07.872Z,3.60
2017-12-04T16:30:35.477Z,3.60
2017-12-04T16:33:03.800Z,3.80
2017-12-04T16:35:31.362Z,3.80
2017-12-04T16:37:58.963Z,3.90
2017-12-04T16:40:27.318Z,3.90
2017-12-04T16:42:54.913Z,3.90
2017-12-04T16:45:23.304Z,3.70
2017-12-04T16:47:50.907Z,3.70
2017-12-04T16:50:18.467Z,3.70
2017-12-04T16:52:46.066Z,3.80
2017-12-04T16:55:14.644Z,3.70
2017-12-04T16:57:42.987Z,3.70
2017-12-04T17:00:10.628Z,3.70
2017-12-04T17:02:38.195Z,3.70
2017-12-04T17:05:05.891Z,3.70
2017-12-04T17:07:34.229Z,3.80
2017-12-04T17:10:01.821Z,3.80
2017-12-04T17:12:29.526Z,3.70
2017-12-04T17:14:57.195Z,3.80
2017-12-04T17:17:24.803Z,3.70
2017-12-04T17:19:53.187Z,3.60
2017-12-04T17:22:21.564Z,3.70
2017-12-04T17:24:49.972Z,3.80
2017-12-04T17:27:18.367Z,3.80
2017-12-04T17:29:46.007Z,3.70
2017-12-04T17:32:13.737Z,3.50
2017-12-04T17:34:42.060Z,3.60
2017-12-04T17:37:09.668Z,3.50
2017-12-04T17:39:38.035Z,3.70
2017-12-04T17:42:05.670Z,3.60
2017-12-04T17:44:33.248Z,3.90
2017-12-04T17:47:01.026Z,3.90
2017-12-04T17:49:28.623Z,3.70
2017-12-04T17:51:56.202Z,3.70
2017-12-04T17:54:23.853Z,3.80
2017-12-04T17:56:51.432Z,3.80
2017-12-04T17:59:19.015Z,3.80
2017-12-04T18:01:46.624Z,3.70
2017-12-04T18:04:14.252Z,3.90
2017-12-04T18:06:42.660Z,3.90
2017-12-04T18:09:10.231Z,3.90
2017-12-04T18:11:37.940Z,3.90
2017-12-04T18:14:05.544Z,3.90
2017-12-04T18:16:33.125Z,3.90
2017-12-04T18:19:00.740Z,3.90
2017-12-04T18:21:29.077Z,3.90
2017-12-04T18:23:56.763Z,3.90
2017-12-04T18:26:24.439Z,3.90
2017-12-04T18:28:52.042Z,3.90
2017-12-04T18:31:19.644Z,3.80
2017-12-04T18:33:48.023Z,3.80
2017-12-04T18:36:16.491Z,3.80
2017-12-04T18:38:44.843Z,3.80
2017-12-04T18:41:12.632Z,3.80
2017-12-04T18:43:40.992Z,3.80
2017-12-04T18:46:08.613Z,3.70
2017-12-04T18:48:36.181Z,3.80
2017-12-04T18:51:03.871Z,3.80
2017-12-04T18:53:31.443Z,3.90
2017-12-04T18:55:59.063Z,3.80
2017-12-04T18:58:26.737Z,3.80
2017-12-04T19:00:54.395Z,3.80
2017-12-04T19:03:21.987Z,3.80
2017-12-04T19:05:50.516Z,3.90
2017-12-04T19:08:18.171Z,3.90
2017-12-04T19:10:45.740Z,3.90
2017-12-04T19:13:13.362Z,3.90
2017-12-04T19:15:41.728Z,3.90
2017-12-04T19:18:10.090Z,3.70
2017-12-04T19:20:37.661Z,3.70
2017-12-04T19:23:05.265Z,3.80
2017-12-04T19:25:32.850Z,3.80
2017-12-04T19:28:00.471Z,3.80
2017-12-04T19:30:28.042Z,3.90
2017-12-04T19:32:55.603Z,3.80
2017-12-04T19:35:23.235Z,3.80
2017-12-04T19:37:51.609Z,3.80
2017-12-04T19:40:20.016Z,3.80
2017-12-04T19:42:47.680Z,3.80
2017-12-04T19:45:15.264Z,3.80
2017-12-04T19:47:42.869Z,3.90
2017-12-04T19:50:11.275Z,4.10
2017-12-04T19:52:38.963Z,4.10
2017-12-04T19:55:06.515Z,4.00
2017-12-04T19:57:34.136Z,4.00
2017-12-04T20:00:01.745Z,4.00
2017-12-04T20:02:29.316Z,4.10
2017-12-04T20:04:56.929Z,4.10
2017-12-04T20:07:24.551Z,4.20
2017-12-04T20:09:52.944Z,4.20
2017-12-04T20:12:20.532Z,4.20
2017-12-04T20:14:48.168Z,4.10
2017-12-04T20:17:15.773Z,4.10
2017-12-04T20:19:43.349Z,4.20
2017-12-04T20:22:10.960Z,4.10
2017-12-04T20:24:38.534Z,4.20
2017-12-04T20:27:06.148Z,4.20
2017-12-04T20:29:34.500Z,4.20
2017-12-04T20:32:02.096Z,4.20
2017-12-04T20:34:29.718Z,4.10
2017-12-04T20:36:58.228Z,4.10
2017-12-04T20:39:26.599Z,4.10
2017-12-04T20:41:54.940Z,4.10
2017-12-04T20:44:22.747Z,4.10
2017-12-04T20:46:51.096Z,4.10
2017-12-04T20:49:18.694Z,4.10
2017-12-04T20:51:46.321Z,4.10
2017-12-04T20:54:14.001Z,4.10
2017-12-04T20:56:42.344Z,4.10
2017-12-04T20:59:09.971Z,4.10
2017-12-04T21:01:37.543Z,4.10
2017-12-04T21:04:05.244Z,4.00
2017-12-04T21:06:32.817Z,4.20
2017-12-04T21:09:13.181Z,4.10
2017-12-04T21:11:49.168Z,4.10
2017-12-04T21:14:28.764Z,4.20
2017-12-04T21:17:09.162Z,4.10
2017-12-04T21:19:36.794Z,4.10
2017-12-04T21:22:04.380Z,4.10
2017-12-04T21:24:31.959Z,4.20
2017-12-04T21:26:59.577Z,4.20
2017-12-04T21:29:27.960Z,4.10
2017-12-04T21:31:55.580Z,4.10
2017-12-04T21:34:23.265Z,4.20
2017-12-04T21:36:51.626Z,4.20
2017-12-04T21:39:19.249Z,4.20
2017-12-04T21:41:46.947Z,4.20
2017-12-04T21:44:15.291Z,4.20
2017-12-04T21:46:42.884Z,4.20
2017-12-04T21:49:10.500Z,4.20
2017-12-04T21:51:38.090Z,4.20
2017-12-04T21:54:05.682Z,4.30
2017-12-04T21:56:34.051Z,4.30
2017-12-04T21:59:02.465Z,4.30
2017-12-04T22:01:30.155Z,4.20
2017-12-04T22:03:57.759Z,4.30
2017-12-04T22:06:25.336Z,4.30
2017-12-04T22:08:52.928Z,4.20
2017-12-04T22:11:20.520Z,4.30
2017-12-04T22:13:49.071Z,4.20
2017-12-04T22:16:16.634Z,4.20
2017-12-04T22:18:44.213Z,4.20
2017-12-04T22:21:11.804Z,4.10
2017-12-04T22:23:39.581Z,4.10
2017-12-04T22:26:07.195Z,4.10
2017-12-04T22:28:35.700Z,4.20
2017-12-04T22:31:03.393Z,4.20
2017-12-04T22:33:30.989Z,4.20
2017-12-04T22:35:58.565Z,4.20
2017-12-04T22:38:26.944Z,4.10
2017-12-04T22:40:55.328Z,4.10
2017-12-04T22:43:23.684Z,4.00
2017-12-04T22:45:51.283Z,4.00
2017-12-04T22:48:18.955Z,4.00
2017-12-04T22:50:46.539Z,4.00
2017-12-04T22:53:14.116Z,4.00
2017-12-04T22:55:41.944Z,4.00
2017-12-04T22:58:09.611Z,4.00
2017-12-04T23:00:37.207Z,4.10
2017-12-04T23:03:05.550Z,4.10
2017-12-04T23:05:33.190Z,4.00
2017-12-04T23:08:00.783Z,4.00
2017-12-04T23:10:28.339Z,4.10
2017-12-04T23:12:55.944Z,4.10
2017-12-04T23:15:23.572Z,4.10
2017-12-04T23:17:51.187Z,4.00
2017-12-04T23:20:18.874Z,4.00
2017-12-04T23:22:46.456Z,3.90
2017-12-04T23:25:14.068Z,3.90
2017-12-04T23:27:41.637Z,3.90
2017-12-04T23:30:09.331Z,3.90
2017-12-04T23:32:36.927Z,3.90
2017-12-04T23:35:04.588Z,4.00
2017-12-04T23:37:32.185Z,4.00
2017-12-04T23:39:59.821Z,4.00
2017-12-04T23:42:27.699Z,4.00
2017-12-04T23:44:55.257Z,4.10
2017-12-04T23:47:22.820Z,4.00
2017-12-04T23:49:50.434Z,4.10
2017-12-04T23:52:18.776Z,4.10
2017-12-04T23:54:47.912Z,4.10
2017-12-04T23:57:16.279Z,4.10
2017-12-04T23:59:44.603Z,4.20
