createdAt,value
2023-04-17T00:04:59.282Z,22.50
2023-04-17T00:08:01.960Z,18.10
2023-04-17T00:11:07.864Z,17.30
2023-04-17T00:14:13.065Z,18.40
2023-04-17T00:17:15.034Z,20.20
2023-04-17T00:20:17.264Z,22.30
2023-04-17T00:23:19.571Z,19.20
2023-04-17T00:26:21.646Z,21.50
2023-04-17T00:29:24.123Z,19.60
2023-04-17T00:32:26.210Z,18.90
2023-04-17T00:35:28.261Z,19.80
2023-04-17T00:38:30.421Z,21.90
2023-04-17T00:41:32.500Z,23.50
2023-04-17T00:44:34.563Z,21.60
2023-04-17T00:47:37.982Z,24.20
2023-04-17T00:50:40.241Z,28.30
2023-04-17T00:53:43.429Z,24.90
2023-04-17T00:56:45.909Z,29.60
2023-04-17T00:59:48.181Z,26.80
2023-04-17T01:02:50.378Z,23.70
2023-04-17T01:05:53.251Z,25.70
2023-04-17T01:08:55.938Z,25.00
2023-04-17T01:12:17.648Z,21.70
2023-04-17T01:15:20.226Z,28.20
2023-04-17T01:18:22.252Z,24.90
2023-04-17T01:21:24.160Z,25.80
2023-04-17T01:24:26.155Z,22.90
2023-04-17T01:27:28.037Z,22.90
2023-04-17T01:30:30.162Z,20.30
2023-04-17T01:33:37.807Z,21.50
2023-04-17T01:36:39.529Z,21.80
2023-04-17T01:39:41.382Z,20.60
2023-04-17T01:42:43.498Z,21.50
2023-04-17T01:45:45.401Z,22.50
2023-04-17T01:48:47.181Z,21.10
2023-04-17T01:51:49.000Z,23.10
2023-04-17T01:54:50.902Z,20.60
2023-04-17T01:57:52.769Z,24.40
2023-04-17T02:05:00.406Z,18.40
2023-04-17T02:08:02.661Z,18.70
2023-04-17T02:11:05.249Z,20.00
2023-04-17T02:14:07.926Z,18.40
2023-04-17T02:17:09.906Z,22.30
2023-04-17T02:20:12.306Z,18.70
2023-04-17T02:23:14.371Z,17.60
2023-04-17T02:26:16.512Z,18.70
2023-04-17T02:29:19.396Z,25.40
2023-04-17T02:32:21.466Z,20.60
2023-04-17T02:35:27.007Z,18.60
2023-04-17T02:38:30.010Z,20.30
2023-04-17T02:41:31.980Z,17.10
2023-04-17T02:44:34.133Z,16.40
2023-04-17T02:47:36.844Z,18.00
2023-04-17T02:50:38.990Z,16.60
2023-04-17T02:53:44.416Z,16.70
2023-04-17T02:56:46.640Z,15.60
2023-04-17T02:59:49.907Z,15.20
2023-04-17T03:02:52.372Z,18.70
2023-04-17T03:05:54.684Z,15.30
2023-04-17T03:08:57.748Z,16.30
2023-04-17T03:12:00.444Z,23.10
2023-04-17T03:15:03.528Z,15.20
2023-04-17T03:18:05.789Z,16.80
2023-04-17T03:21:09.000Z,15.60
2023-04-17T03:24:12.912Z,17.40
2023-04-17T03:27:15.504Z,19.00
2023-04-17T03:30:17.721Z,15.20
2023-04-17T03:33:22.493Z,16.30
2023-04-17T03:36:24.456Z,13.90
2023-04-17T03:39:27.751Z,14.70
2023-04-17T03:42:29.624Z,15.70
2023-04-17T03:45:31.719Z,16.50
2023-04-17T03:48:33.563Z,15.40
2023-04-17T03:51:37.792Z,15.60
2023-04-17T03:54:48.432Z,16.30
2023-04-17T03:57:51.320Z,14.20
2023-04-17T04:04:59.525Z,13.10
2023-04-17T04:08:01.755Z,14.20
2023-04-17T04:11:08.803Z,13.60
2023-04-17T04:14:12.332Z,13.30
2023-04-17T04:17:15.225Z,11.90
2023-04-17T04:20:17.801Z,14.70
2023-04-17T04:23:20.600Z,12.50
2023-04-17T04:26:24.063Z,14.20
2023-04-17T04:29:28.803Z,10.50
2023-04-17T04:32:37.325Z,14.60
2023-04-17T04:35:41.539Z,10.50
2023-04-17T04:38:43.605Z,12.70
2023-04-17T04:41:55.629Z,11.30
2023-04-17T04:45:00.641Z,13.10
2023-04-17T04:48:04.232Z,11.80
2023-04-17T04:51:07.067Z,9.80
2023-04-17T04:54:10.525Z,9.80
2023-04-17T04:57:20.388Z,12.20
2023-04-17T05:00:23.288Z,12.20
2023-04-17T05:03:29.009Z,9.60
2023-04-17T05:06:31.101Z,9.20
2023-04-17T05:09:36.232Z,9.30
2023-04-17T05:12:38.815Z,9.00
2023-04-17T05:15:42.437Z,8.60
2023-04-17T05:18:47.361Z,8.90
2023-04-17T05:21:51.058Z,10.40
2023-04-17T05:24:54.150Z,11.30
2023-04-17T05:27:56.426Z,9.90
2023-04-17T05:30:58.801Z,10.40
2023-04-17T05:34:06.398Z,11.80
2023-04-17T05:37:09.598Z,10.70
2023-04-17T05:40:13.711Z,8.90
2023-04-17T05:43:16.254Z,11.30
2023-04-17T05:46:18.152Z,11.20
2023-04-17T05:49:20.173Z,10.90
2023-04-17T05:52:22.899Z,9.00
2023-04-17T05:55:26.532Z,10.00
2023-04-17T05:58:31.849Z,12.00
2023-04-17T06:04:44.283Z,6.70
2023-04-17T06:07:48.297Z,11.40
2023-04-17T06:10:52.717Z,7.40
2023-04-17T06:13:58.677Z,11.30
2023-04-17T06:17:03.879Z,7.80
2023-04-17T06:20:12.341Z,11.50
2023-04-17T06:23:15.823Z,8.50
2023-04-17T06:29:47.250Z,8.10
2023-04-17T06:32:51.452Z,7.00
2023-04-17T06:35:56.365Z,6.70
2023-04-17T06:39:14.826Z,8.70
2023-04-17T06:42:19.080Z,5.50
2023-04-17T06:45:29.319Z,7.70
2023-04-17T06:48:33.111Z,5.20
2023-04-17T06:51:38.357Z,5.80
2023-04-17T06:54:43.088Z,7.00
2023-04-17T06:57:47.619Z,4.70
2023-04-17T07:00:53.161Z,4.80
2023-04-17T07:03:57.747Z,6.30
2023-04-17T07:07:03.134Z,6.50
2023-04-17T07:10:08.476Z,4.70
2023-04-17T07:13:14.331Z,6.30
2023-04-17T07:16:19.016Z,8.50
2023-04-17T07:19:22.569Z,7.30
2023-04-17T07:22:27.561Z,5.00
2023-04-17T07:25:31.840Z,8.00
2023-04-17T07:28:38.290Z,5.40
2023-04-17T07:31:41.738Z,5.20
2023-04-17T07:34:45.189Z,6.00
2023-04-17T07:37:48.497Z,7.40
2023-04-17T07:40:52.300Z,7.20
2023-04-17T07:43:58.434Z,3.70
2023-04-17T07:47:02.513Z,5.50
2023-04-17T07:50:07.100Z,7.10
2023-04-17T07:53:10.814Z,6.00
2023-04-17T07:56:14.118Z,7.10
2023-04-17T07:59:17.613Z,5.40
2023-04-17T08:02:22.811Z,5.00
2023-04-17T08:05:26.525Z,7.50
2023-04-17T08:08:30.119Z,4.10
2023-04-17T08:11:42.654Z,6.60
2023-04-17T08:14:49.453Z,5.50
2023-04-17T08:17:52.852Z,6.70
2023-04-17T08:20:57.152Z,4.30
2023-04-17T08:24:01.489Z,8.00
2023-04-17T08:27:06.336Z,6.30
2023-04-17T08:30:14.330Z,8.10
2023-04-17T08:33:19.852Z,8.40
2023-04-17T08:36:23.485Z,9.40
2023-04-17T08:39:30.605Z,5.20
2023-04-17T08:42:39.296Z,6.90
2023-04-17T08:45:55.830Z,10.00
2023-04-17T08:48:59.615Z,8.70
2023-04-17T08:52:05.395Z,4.60
2023-04-17T08:55:14.105Z,5.60
2023-04-17T08:58:18.127Z,6.50
2023-04-17T09:01:22.260Z,4.20
2023-04-17T09:04:45.257Z,5.00
2023-04-17T09:08:14.481Z,4.60
2023-04-17T09:11:18.136Z,6.30
2023-04-17T09:14:31.026Z,6.90
2023-04-17T09:17:38.010Z,7.60
2023-04-17T09:20:50.374Z,5.90
2023-04-17T09:23:56.463Z,5.40
2023-04-17T09:27:22.732Z,6.20
2023-04-17T09:30:27.285Z,3.50
2023-04-17T09:33:31.150Z,2.60
2023-04-17T09:36:39.511Z,4.10
2023-04-17T09:39:57.929Z,5.10
2023-04-17T09:43:04.068Z,5.10
2023-04-17T09:46:08.092Z,4.20
2023-04-17T09:49:36.575Z,6.40
2023-04-17T09:52:40.179Z,8.80
2023-04-17T09:55:43.960Z,8.10
2023-04-17T09:58:47.588Z,8.90
2023-04-17T10:05:02.598Z,8.40
2023-04-17T10:08:05.693Z,11.70
2023-04-17T10:11:08.591Z,7.60
2023-04-17T10:14:43.650Z,3.50
2023-04-17T10:17:46.270Z,7.80
2023-04-17T10:20:49.645Z,5.50
2023-04-17T10:23:52.873Z,6.50
2023-04-17T10:26:55.763Z,5.70
2023-04-17T10:36:41.719Z,6.10
2023-04-17T10:39:58.616Z,6.90
2023-04-17T10:43:13.992Z,5.20
2023-04-17T10:46:16.397Z,3.70
2023-04-17T10:49:21.285Z,4.00
2023-04-17T10:52:34.232Z,5.80
2023-04-17T10:55:50.066Z,7.40
2023-04-17T10:59:04.495Z,5.80
2023-04-17T11:02:07.656Z,4.20
2023-04-17T11:05:11.612Z,5.60
2023-04-17T11:08:14.395Z,6.70
2023-04-17T11:11:26.830Z,7.00
2023-04-17T11:14:42.033Z,4.30
2023-04-17T11:17:47.739Z,5.00
2023-04-17T11:20:49.819Z,6.40
2023-04-17T11:23:54.235Z,3.30
2023-04-17T11:27:03.102Z,10.40
2023-04-17T11:30:06.209Z,5.30
2023-04-17T11:33:13.124Z,4.70
2023-04-17T11:36:16.117Z,5.80
2023-04-17T11:39:19.821Z,4.90
2023-04-17T11:42:26.717Z,5.00
2023-04-17T11:45:32.150Z,5.90
2023-04-17T11:48:34.719Z,3.00
2023-04-17T11:51:37.306Z,5.70
2023-04-17T11:54:40.892Z,5.00
2023-04-17T11:57:45.601Z,8.40
2023-04-17T12:01:05.032Z,3.20
2023-04-17T12:04:21.113Z,6.10
2023-04-17T12:07:24.400Z,4.30
2023-04-17T12:10:43.299Z,5.50
2023-04-17T12:13:45.671Z,3.10
2023-04-17T12:16:52.743Z,2.00
2023-04-17T12:19:55.622Z,2.60
2023-04-17T12:22:57.778Z,5.20
2023-04-17T12:26:00.048Z,1.50
2023-04-17T12:29:02.237Z,4.70
2023-04-17T12:32:04.963Z,2.30
2023-04-17T12:35:08.003Z,8.60
2023-04-17T12:38:10.627Z,2.00
2023-04-17T12:41:12.648Z,1.70
2023-04-17T12:44:14.726Z,4.20
2023-04-17T12:47:17.201Z,2.30
2023-04-17T12:50:20.392Z,4.20
2023-04-17T12:53:25.256Z,2.10
2023-04-17T12:56:27.262Z,2.30
2023-04-17T12:59:29.272Z,1.70
2023-04-17T13:02:31.762Z,4.90
2023-04-17T13:05:34.252Z,4.90
2023-04-17T13:08:36.252Z,2.80
2023-04-17T13:11:40.935Z,2.60
2023-04-17T13:14:45.536Z,5.00
2023-04-17T13:17:49.053Z,4.40
2023-04-17T13:20:51.011Z,3.20
2023-04-17T13:23:55.636Z,3.60
2023-04-17T13:27:01.385Z,5.80
2023-04-17T13:30:04.563Z,6.10
2023-04-17T13:33:07.283Z,5.10
2023-04-17T13:36:09.236Z,1.80
2023-04-17T13:39:12.521Z,5.20
2023-04-17T13:42:16.457Z,3.10
2023-04-17T13:45:19.011Z,1.40
2023-04-17T13:48:23.854Z,2.80
2023-04-17T13:51:28.691Z,1.60
2023-04-17T13:54:31.098Z,2.30
2023-04-17T13:57:33.880Z,1.90
2023-04-17T14:04:42.425Z,2.30
2023-04-17T14:07:46.198Z,2.30
2023-04-17T14:10:49.690Z,1.70
2023-04-17T14:13:53.508Z,2.20
2023-04-17T14:16:57.321Z,3.70
2023-04-17T14:20:01.256Z,4.20
2023-04-17T14:23:06.682Z,2.90
2023-04-17T14:26:12.582Z,2.80
2023-04-17T14:29:16.025Z,5.60
2023-04-17T14:32:22.428Z,4.20
2023-04-17T14:35:25.935Z,5.40
2023-04-17T14:38:32.831Z,3.50
2023-04-17T14:41:37.900Z,3.00
2023-04-17T14:44:43.592Z,3.40
2023-04-17T14:47:49.470Z,3.50
2023-04-17T14:50:53.260Z,1.50
2023-04-17T14:53:58.287Z,2.10
2023-04-17T14:57:02.206Z,2.30
2023-04-17T15:00:10.257Z,2.90
2023-04-17T15:03:17.628Z,5.80
2023-04-17T15:06:23.779Z,2.70
2023-04-17T15:09:31.574Z,2.90
2023-04-17T15:12:35.075Z,3.00
2023-04-17T15:15:40.732Z,4.10
2023-04-17T15:18:44.209Z,2.90
2023-04-17T15:21:51.203Z,5.70
2023-04-17T15:24:59.711Z,3.20
2023-04-17T15:28:03.220Z,1.60
2023-04-17T15:31:07.228Z,4.30
2023-04-17T15:34:10.732Z,2.00
2023-04-17T15:37:14.185Z,1.30
2023-04-17T15:40:17.537Z,2.10
2023-04-17T15:43:22.464Z,3.90
2023-04-17T15:46:25.895Z,4.80
2023-04-17T15:49:31.013Z,3.20
2023-04-17T15:52:35.017Z,4.50
2023-04-17T15:55:41.532Z,6.40
2023-04-17T15:58:44.884Z,3.90
2023-04-17T16:01:49.002Z,4.30
2023-04-17T16:04:54.139Z,7.80
2023-04-17T16:07:57.372Z,7.20
2023-04-17T16:11:01.110Z,10.40
2023-04-17T16:14:05.421Z,12.30
2023-04-17T16:17:09.477Z,10.00
2023-04-17T16:20:15.841Z,11.70
2023-04-17T16:23:19.465Z,10.70
2023-04-17T16:26:24.534Z,11.60
2023-04-17T16:29:28.293Z,14.80
2023-04-17T16:32:32.270Z,14.20
2023-04-17T16:35:37.144Z,14.50
2023-04-17T16:38:41.884Z,13.80
2023-04-17T16:41:48.883Z,12.50
2023-04-17T16:44:58.102Z,14.40
2023-04-17T16:48:01.541Z,10.40
2023-04-17T16:51:07.351Z,10.50
2023-04-17T16:54:12.887Z,10.00
2023-04-17T16:57:18.761Z,8.80
2023-04-17T17:00:23.412Z,8.70
2023-04-17T17:03:28.461Z,6.90
2023-04-17T17:06:33.483Z,5.20
2023-04-17T17:09:37.883Z,8.40
2023-04-17T17:12:41.489Z,8.10
2023-04-17T17:15:47.757Z,11.20
2023-04-17T17:18:51.874Z,5.50
2023-04-17T17:21:56.089Z,4.40
2023-04-17T17:25:03.180Z,4.90
2023-04-17T17:28:07.512Z,3.10
2023-04-17T17:31:19.959Z,5.00
2023-04-17T17:34:27.103Z,5.10
2023-04-17T17:37:31.604Z,6.20
2023-04-17T17:40:37.104Z,6.60
2023-04-17T17:43:41.084Z,5.50
2023-04-17T17:46:46.034Z,6.60
2023-04-17T17:49:53.806Z,7.00
2023-04-17T17:53:02.088Z,8.00
2023-04-17T17:56:08.426Z,19.20
2023-04-17T17:59:13.541Z,8.30
2023-04-17T18:05:06.142Z,10.60
2023-04-17T18:08:08.600Z,13.80
2023-04-17T18:11:12.636Z,7.20
2023-04-17T18:14:15.257Z,6.90
2023-04-17T18:17:20.335Z,8.00
2023-04-17T18:20:23.954Z,8.90
2023-04-17T18:23:26.095Z,7.00
2023-04-17T18:26:30.327Z,12.10
2023-04-17T18:29:33.094Z,12.20
2023-04-17T18:32:35.515Z,10.90
2023-04-17T18:35:37.546Z,11.00
2023-04-17T18:38:39.576Z,8.00
2023-04-17T18:41:43.625Z,5.30
2023-04-17T18:44:45.905Z,6.00
2023-04-17T19:01:18.372Z,7.60
2023-04-17T19:04:22.031Z,8.20
2023-04-17T19:07:27.842Z,5.40
2023-04-17T19:10:31.220Z,6.50
2023-04-17T19:13:34.638Z,6.80
2023-04-17T19:16:38.156Z,10.80
2023-04-17T19:19:41.586Z,6.30
2023-04-17T19:22:44.816Z,6.50
2023-04-17T19:25:55.355Z,9.40
2023-04-17T19:28:59.309Z,5.70
2023-04-17T19:32:02.952Z,6.70
2023-04-17T19:35:09.780Z,7.10
2023-04-17T19:38:14.919Z,7.10
2023-04-17T19:41:22.713Z,6.00
2023-04-17T19:44:28.043Z,8.00
2023-04-17T19:47:31.468Z,8.20
2023-04-17T19:50:35.076Z,7.50
2023-04-17T19:53:41.753Z,10.30
2023-04-17T19:56:45.043Z,4.70
2023-04-17T19:59:48.346Z,8.20
2023-04-17T20:02:51.849Z,5.60
2023-04-17T20:05:57.582Z,7.90
2023-04-17T20:09:03.255Z,5.70
2023-04-17T20:12:07.235Z,6.00
2023-04-17T20:15:11.413Z,4.40
2023-04-17T20:18:17.964Z,7.00
2023-04-17T20:21:21.746Z,5.40
2023-04-17T20:24:26.899Z,6.80
2023-04-17T20:27:30.198Z,5.00
2023-04-17T20:30:33.744Z,6.50
2023-04-17T20:33:37.309Z,8.10
2023-04-17T20:36:40.909Z,8.60
2023-04-17T20:39:44.412Z,7.70
2023-04-17T20:42:49.508Z,6.50
2023-04-17T20:45:53.087Z,6.40
2023-04-17T20:48:57.996Z,5.70
2023-04-17T20:52:03.338Z,5.10
2023-04-17T20:55:08.699Z,7.00
2023-04-17T20:58:12.340Z,6.10
2023-04-17T21:01:17.954Z,7.90
2023-04-17T21:04:22.156Z,9.10
2023-04-17T21:07:26.004Z,7.50
2023-04-17T21:10:29.466Z,8.80
2023-04-17T21:27:05.105Z,8.40
2023-04-17T21:30:10.992Z,4.70
2023-04-17T21:33:14.725Z,7.00
2023-04-17T21:36:19.808Z,4.60
2023-04-17T21:39:23.308Z,5.10
2023-04-17T21:42:26.811Z,3.60
2023-04-17T21:45:32.190Z,3.30
2023-04-17T21:48:35.610Z,3.50
2023-04-17T21:51:38.859Z,6.30
2023-04-17T21:54:42.688Z,6.80
2023-04-17T21:57:45.812Z,4.50
2023-04-17T22:04:43.482Z,4.90
2023-04-17T22:07:54.172Z,6.00
2023-04-17T22:10:58.860Z,3.40
2023-04-17T22:14:04.914Z,11.40
2023-04-17T22:17:08.415Z,4.80
2023-04-17T22:20:12.737Z,4.40
2023-04-17T22:23:16.960Z,6.00
2023-04-17T22:26:21.522Z,5.40
2023-04-17T22:29:26.314Z,4.90
2023-04-17T22:32:29.835Z,5.00
2023-04-17T22:35:33.114Z,5.30
2023-04-17T22:38:36.615Z,8.90
2023-04-17T22:41:40.213Z,7.70
2023-04-17T22:44:43.521Z,11.50
2023-04-17T22:47:47.140Z,10.30
2023-04-17T22:50:50.687Z,6.70
2023-04-17T22:53:56.067Z,6.90
2023-04-17T22:56:59.685Z,4.00
2023-04-17T23:00:04.098Z,6.20
2023-04-17T23:03:08.272Z,6.20
2023-04-17T23:06:11.807Z,9.00
2023-04-17T23:09:16.187Z,10.50
2023-04-17T23:12:21.192Z,8.00
2023-04-17T23:15:24.562Z,6.20
2023-04-17T23:18:27.808Z,5.70
2023-04-17T23:21:31.671Z,7.10
2023-04-17T23:24:35.074Z,4.80
2023-04-17T23:27:38.469Z,4.80
2023-04-17T23:30:41.785Z,6.00
2023-04-17T23:33:44.978Z,6.70
2023-04-17T23:36:48.160Z,4.70
2023-04-17T23:39:51.458Z,5.70
2023-04-17T23:42:55.120Z,6.00
2023-04-17T23:46:00.738Z,4.80
2023-04-17T23:49:04.039Z,7.40
2023-04-17T23:52:08.347Z,5.60
2023-04-17T23:55:12.243Z,5.00
2023-04-17T23:58:16.664Z,5.40
