createdAt,value
2022-08-05T00:00:43.699Z,0.00
2022-08-05T00:01:48.458Z,0.00
2022-08-05T00:02:50.960Z,0.00
2022-08-05T00:03:43.698Z,0.00
2022-08-05T00:04:43.903Z,0.00
2022-08-05T00:06:06.633Z,0.00
2022-08-05T00:06:44.684Z,0.00
2022-08-05T00:07:59.985Z,0.00
2022-08-05T00:08:43.870Z,0.00
2022-08-05T00:09:44.047Z,0.00
2022-08-05T00:10:44.658Z,0.00
2022-08-05T00:11:48.476Z,0.00
2022-08-05T00:12:56.061Z,0.00
2022-08-05T00:13:44.138Z,0.00
2022-08-05T00:14:44.201Z,0.00
2022-08-05T00:15:55.250Z,0.00
2022-08-05T00:16:52.487Z,0.00
2022-08-05T00:17:44.301Z,0.00
2022-08-05T00:18:44.482Z,0.00
2022-08-05T00:20:01.910Z,0.00
2022-08-05T00:20:44.392Z,0.00
2022-08-05T00:21:44.433Z,0.00
2022-08-05T00:22:47.203Z,0.00
2022-08-05T00:23:46.934Z,0.00
2022-08-05T00:24:44.522Z,0.00
2022-08-05T00:25:45.555Z,0.00
2022-08-05T00:26:50.844Z,0.00
2022-08-05T00:27:44.584Z,0.00
2022-08-05T00:28:45.892Z,0.00
2022-08-05T00:29:44.663Z,0.00
2022-08-05T00:30:44.696Z,0.00
2022-08-05T00:32:10.127Z,0.00
2022-08-05T00:32:44.766Z,0.00
2022-08-05T00:34:54.817Z,0.00
2022-08-05T00:35:05.230Z,0.00
2022-08-05T00:36:14.788Z,0.00
2022-08-05T00:37:11.128Z,0.00
2022-08-05T00:37:52.661Z,0.00
2022-08-05T00:38:44.977Z,0.00
2022-08-05T00:39:58.732Z,0.00
2022-08-05T00:40:46.583Z,0.00
2022-08-05T00:41:51.763Z,0.00
2022-08-05T00:42:49.176Z,0.00
2022-08-05T00:43:49.907Z,0.00
2022-08-05T00:44:45.234Z,0.00
2022-08-05T00:45:45.311Z,0.00
2022-08-05T00:46:45.352Z,0.00
2022-08-05T00:47:56.301Z,0.00
2022-08-05T00:48:50.632Z,0.00
2022-08-05T00:49:51.777Z,0.00
2022-08-05T00:50:46.075Z,0.00
2022-08-05T00:51:51.795Z,0.00
2022-08-05T00:52:47.184Z,0.00
2022-08-05T00:54:02.711Z,0.00
2022-08-05T00:54:45.507Z,0.00
2022-08-05T00:55:45.585Z,0.00
2022-08-05T00:56:51.567Z,0.00
2022-08-05T00:57:58.337Z,0.00
2022-08-05T00:58:45.606Z,0.00
2022-08-05T00:59:45.666Z,0.00
2022-08-05T01:00:46.579Z,0.00
2022-08-05T01:01:48.492Z,0.00
2022-08-05T01:02:45.757Z,0.00
2022-08-05T01:03:45.857Z,0.00
2022-08-05T01:04:45.808Z,0.00
2022-08-05T01:05:45.818Z,0.00
2022-08-05T01:06:48.555Z,0.00
2022-08-05T01:08:41.128Z,0.00
2022-08-05T01:08:47.447Z,0.00
2022-08-05T01:09:45.973Z,0.00
2022-08-05T01:10:52.474Z,0.00
2022-08-05T01:11:46.044Z,0.00
2022-08-05T01:13:05.062Z,0.00
2022-08-05T01:13:57.885Z,0.00
2022-08-05T01:14:46.081Z,0.00
2022-08-05T01:15:47.804Z,0.00
2022-08-05T01:16:46.422Z,0.00
2022-08-05T01:17:46.130Z,0.00
2022-08-05T01:18:48.155Z,0.00
2022-08-05T01:20:00.722Z,0.00
2022-08-05T01:20:46.224Z,0.00
2022-08-05T01:21:50.614Z,0.00
2022-08-05T01:22:47.091Z,0.00
2022-08-05T01:23:47.146Z,0.00
2022-08-05T01:24:46.415Z,0.00
2022-08-05T01:25:53.367Z,0.00
2022-08-05T01:26:46.447Z,0.00
2022-08-05T01:27:55.030Z,0.00
2022-08-05T01:28:47.425Z,0.00
2022-08-05T01:29:46.516Z,0.00
2022-08-05T01:30:50.646Z,0.00
2022-08-05T01:31:46.497Z,0.00
2022-08-05T01:32:46.569Z,0.00
2022-08-05T01:33:49.264Z,0.00
2022-08-05T01:34:46.678Z,0.00
2022-08-05T01:35:50.836Z,0.00
2022-08-05T01:36:46.895Z,0.00
2022-08-05T01:39:12.822Z,0.00
2022-08-05T01:40:12.833Z,0.00
2022-08-05T01:41:13.093Z,0.00
2022-08-05T01:42:12.914Z,0.00
2022-08-05T01:43:22.294Z,0.00
2022-08-05T01:44:12.975Z,0.00
2022-08-05T01:45:13.026Z,0.00
2022-08-05T01:46:41.239Z,0.00
2022-08-05T01:47:13.149Z,0.00
2022-08-05T01:48:13.195Z,0.00
2022-08-05T01:49:23.858Z,0.00
2022-08-05T01:50:15.268Z,0.00
2022-08-05T01:51:13.217Z,0.00
2022-08-05T01:52:17.933Z,0.00
2022-08-05T01:53:13.300Z,0.00
2022-08-05T01:54:13.339Z,0.00
2022-08-05T01:55:13.349Z,0.00
2022-08-05T01:56:13.334Z,0.00
2022-08-05T01:58:11.869Z,0.00
2022-08-05T01:58:29.619Z,0.00
2022-08-05T01:59:13.501Z,0.00
2022-08-05T02:00:13.516Z,0.00
2022-08-05T02:01:13.545Z,0.00
2022-08-05T02:02:14.313Z,0.00
2022-08-05T02:03:24.484Z,0.00
2022-08-05T02:04:13.601Z,0.00
2022-08-05T02:05:14.329Z,0.00
2022-08-05T02:06:37.996Z,0.00
2022-08-05T02:07:22.030Z,0.00
2022-08-05T02:08:13.673Z,0.00
2022-08-05T02:09:16.300Z,0.00
2022-08-05T02:10:17.447Z,0.00
2022-08-05T02:11:13.793Z,0.00
2022-08-05T02:12:14.034Z,0.00
2022-08-05T02:13:16.269Z,0.00
2022-08-05T02:14:13.974Z,0.00
2022-08-05T02:15:14.015Z,0.00
2022-08-05T02:16:16.272Z,0.00
2022-08-05T02:17:17.076Z,0.00
2022-08-05T02:18:31.053Z,0.00
2022-08-05T02:19:14.767Z,0.00
2022-08-05T02:20:14.111Z,0.00
2022-08-05T02:21:14.961Z,0.00
2022-08-05T02:22:25.371Z,0.00
2022-08-05T02:23:14.908Z,0.00
2022-08-05T02:24:14.228Z,0.00
2022-08-05T02:25:14.310Z,0.00
2022-08-05T02:26:14.361Z,0.00
2022-08-05T02:27:14.460Z,0.00
2022-08-05T02:28:14.430Z,0.00
2022-08-05T02:29:21.516Z,0.00
2022-08-05T02:30:14.520Z,0.00
2022-08-05T02:31:14.798Z,0.00
2022-08-05T02:32:23.950Z,0.00
2022-08-05T02:33:14.551Z,0.00
2022-08-05T02:34:14.572Z,0.00
2022-08-05T02:35:14.630Z,0.00
2022-08-05T02:36:15.531Z,0.00
2022-08-05T02:37:14.593Z,0.00
2022-08-05T02:38:19.533Z,0.00
2022-08-05T02:39:14.665Z,0.00
2022-08-05T02:40:14.684Z,0.00
2022-08-05T02:41:17.413Z,0.00
2022-08-05T02:42:25.964Z,0.00
2022-08-05T02:43:15.434Z,0.00
2022-08-05T02:44:14.815Z,0.00
2022-08-05T02:45:14.982Z,0.00
2022-08-05T02:46:16.347Z,0.00
2022-08-05T02:47:14.957Z,0.00
2022-08-05T02:48:14.967Z,0.00
2022-08-05T02:49:15.810Z,0.00
2022-08-05T02:50:15.032Z,0.00
2022-08-05T02:51:15.098Z,0.00
2022-08-05T02:52:29.403Z,0.00
2022-08-05T02:53:19.217Z,0.00
2022-08-05T02:54:36.483Z,0.00
2022-08-05T02:55:52.044Z,0.00
2022-08-05T02:56:16.119Z,0.00
2022-08-05T02:58:11.015Z,0.00
2022-08-05T02:58:15.308Z,0.00
2022-08-05T02:59:16.121Z,0.00
2022-08-05T03:00:15.279Z,0.00
2022-08-05T03:01:15.342Z,0.00
2022-08-05T03:02:15.325Z,0.00
2022-08-05T03:03:15.328Z,0.00
2022-08-05T03:04:16.299Z,0.00
2022-08-05T03:05:16.331Z,0.00
2022-08-05T03:06:53.575Z,0.00
2022-08-05T03:07:24.611Z,0.00
2022-08-05T03:08:15.829Z,0.00
2022-08-05T03:09:17.871Z,0.00
2022-08-05T03:10:15.521Z,0.00
2022-08-05T03:11:54.937Z,0.00
2022-08-05T03:12:15.595Z,0.00
2022-08-05T03:13:16.865Z,0.00
2022-08-05T03:14:15.674Z,0.00
2022-08-05T03:15:15.755Z,0.00
2022-08-05T03:16:15.874Z,0.00
2022-08-05T03:17:15.816Z,0.00
2022-08-05T03:18:17.329Z,0.00
2022-08-05T03:19:29.410Z,0.00
2022-08-05T03:20:15.947Z,0.00
2022-08-05T03:21:15.987Z,0.00
2022-08-05T03:22:18.939Z,0.00
2022-08-05T03:23:16.038Z,0.00
2022-08-05T03:24:16.068Z,0.00
2022-08-05T03:25:33.207Z,0.00
2022-08-05T03:26:31.407Z,0.00
2022-08-05T03:27:16.287Z,0.00
2022-08-05T03:28:18.489Z,0.00
2022-08-05T03:29:17.337Z,0.00
2022-08-05T03:30:16.250Z,0.00
2022-08-05T03:31:18.327Z,0.00
2022-08-05T03:32:16.341Z,0.00
2022-08-05T03:33:16.363Z,0.00
2022-08-05T03:34:16.421Z,0.00
2022-08-05T03:35:16.433Z,0.00
2022-08-05T03:36:16.491Z,0.00
2022-08-05T03:37:16.580Z,0.00
2022-08-05T03:38:16.567Z,0.00
2022-08-05T03:39:20.069Z,0.00
2022-08-05T03:40:24.657Z,0.00
2022-08-05T03:41:16.724Z,0.00
2022-08-05T03:42:16.773Z,0.00
2022-08-05T03:44:08.305Z,0.00
2022-08-05T03:44:19.931Z,0.00
2022-08-05T03:45:22.690Z,0.00
2022-08-05T03:46:16.926Z,0.00
2022-08-05T03:47:16.897Z,0.00
2022-08-05T03:48:16.966Z,0.00
2022-08-05T03:49:17.007Z,0.00
2022-08-05T03:50:17.067Z,0.00
2022-08-05T03:52:37.865Z,0.00
2022-08-05T03:52:39.017Z,0.00
2022-08-05T03:55:34.662Z,0.00
2022-08-05T03:55:52.303Z,0.00
2022-08-05T03:56:05.426Z,0.00
2022-08-05T03:56:30.653Z,0.00
2022-08-05T03:57:17.848Z,0.00
2022-08-05T03:58:17.299Z,0.00
2022-08-05T03:59:20.320Z,0.00
2022-08-05T04:00:17.434Z,0.00
2022-08-05T04:01:17.515Z,0.00
2022-08-05T04:02:37.577Z,5.62
2022-08-05T04:03:28.463Z,5.62
2022-08-05T04:04:21.271Z,5.62
2022-08-05T04:05:17.562Z,5.62
2022-08-05T04:06:17.567Z,5.62
2022-08-05T04:07:17.583Z,5.62
2022-08-05T04:08:29.994Z,5.62
2022-08-05T04:09:20.412Z,5.62
2022-08-05T04:10:17.666Z,5.62
2022-08-05T04:11:17.605Z,5.62
2022-08-05T04:12:24.540Z,5.62
2022-08-05T04:13:18.467Z,5.62
2022-08-05T04:14:18.168Z,5.62
2022-08-05T04:15:17.689Z,5.62
2022-08-05T04:16:25.167Z,5.62
2022-08-05T04:17:17.777Z,11.25
2022-08-05T04:18:20.571Z,11.25
2022-08-05T04:19:17.837Z,11.25
2022-08-05T04:20:17.826Z,11.25
2022-08-05T04:22:04.962Z,11.25
2022-08-05T04:22:20.459Z,11.25
2022-08-05T04:23:17.939Z,16.88
2022-08-05T04:24:19.613Z,16.88
2022-08-05T04:25:17.978Z,16.88
2022-08-05T04:26:18.020Z,16.88
2022-08-05T04:27:18.029Z,16.88
2022-08-05T04:28:18.041Z,11.25
2022-08-05T04:29:18.088Z,11.25
2022-08-05T04:30:18.120Z,11.25
2022-08-05T04:31:18.149Z,16.88
2022-08-05T04:32:20.022Z,16.88
2022-08-05T04:33:36.392Z,16.88
2022-08-05T04:34:32.839Z,16.88
2022-08-05T04:35:19.583Z,16.88
2022-08-05T04:36:45.634Z,16.88
2022-08-05T04:37:18.304Z,16.88
2022-08-05T04:38:18.323Z,11.25
2022-08-05T04:39:18.531Z,11.25
2022-08-05T04:40:19.516Z,11.25
2022-08-05T04:41:18.471Z,11.25
2022-08-05T04:42:18.464Z,11.25
2022-08-05T04:43:18.495Z,11.25
2022-08-05T04:44:21.413Z,11.25
2022-08-05T04:45:22.969Z,11.25
2022-08-05T04:46:27.780Z,16.88
2022-08-05T04:47:20.095Z,16.88
2022-08-05T04:48:28.047Z,16.88
2022-08-05T04:49:18.669Z,16.88
2022-08-05T04:50:37.684Z,16.88
2022-08-05T04:51:18.747Z,16.88
2022-08-05T04:52:19.471Z,16.88
2022-08-05T04:53:19.217Z,16.88
2022-08-05T04:54:18.751Z,16.88
2022-08-05T04:55:21.114Z,11.25
2022-08-05T04:56:35.143Z,11.25
2022-08-05T04:57:18.852Z,11.25
2022-08-05T04:58:21.611Z,11.25
2022-08-05T04:59:23.149Z,5.62
2022-08-05T05:00:18.908Z,5.62
2022-08-05T05:02:06.326Z,5.62
2022-08-05T05:02:36.621Z,5.62
2022-08-05T05:03:18.951Z,5.62
2022-08-05T05:04:19.012Z,5.62
2022-08-05T05:05:28.269Z,5.62
2022-08-05T05:06:40.039Z,11.25
2022-08-05T05:07:29.511Z,11.25
2022-08-05T05:08:30.301Z,11.25
2022-08-05T05:09:19.214Z,11.25
2022-08-05T05:10:19.274Z,11.25
2022-08-05T05:11:19.265Z,11.25
2022-08-05T05:12:19.317Z,11.25
2022-08-05T05:13:19.325Z,16.88
2022-08-05T05:14:19.396Z,16.88
2022-08-05T05:15:56.739Z,16.88
2022-08-05T05:16:19.780Z,16.88
2022-08-05T05:17:23.842Z,16.88
2022-08-05T05:18:31.333Z,16.88
2022-08-05T05:19:23.649Z,16.88
2022-08-05T05:20:20.351Z,22.50
2022-08-05T05:21:19.523Z,22.50
2022-08-05T05:22:23.653Z,22.50
2022-08-05T05:23:20.200Z,22.50
2022-08-05T05:24:19.548Z,28.12
2022-08-05T05:25:19.571Z,28.12
2022-08-05T05:26:19.633Z,28.12
2022-08-05T05:27:19.690Z,28.12
2022-08-05T05:28:19.684Z,33.75
2022-08-05T05:29:19.744Z,33.75
2022-08-05T05:30:29.602Z,39.38
2022-08-05T05:31:19.760Z,39.38
2022-08-05T05:32:19.811Z,45.00
2022-08-05T05:33:23.479Z,45.00
2022-08-05T05:34:23.976Z,45.00
2022-08-05T05:35:20.168Z,45.00
2022-08-05T05:36:19.926Z,45.00
2022-08-05T05:37:19.954Z,39.38
2022-08-05T05:38:22.497Z,39.38
2022-08-05T05:39:20.022Z,33.75
2022-08-05T05:40:20.043Z,33.75
2022-08-05T05:41:20.034Z,33.75
2022-08-05T05:42:20.828Z,33.75
2022-08-05T05:43:22.091Z,33.75
2022-08-05T05:44:36.583Z,33.75
2022-08-05T05:45:20.260Z,33.75
2022-08-05T05:46:21.890Z,39.38
2022-08-05T05:47:21.465Z,39.38
2022-08-05T05:48:27.280Z,39.38
2022-08-05T05:49:22.927Z,39.38
2022-08-05T05:50:20.470Z,39.38
2022-08-05T05:51:20.585Z,45.00
2022-08-05T05:52:28.276Z,45.00
2022-08-05T05:53:22.589Z,45.00
2022-08-05T05:54:20.449Z,45.00
2022-08-05T05:55:20.446Z,45.00
2022-08-05T05:56:26.139Z,45.00
2022-08-05T05:57:20.630Z,45.00
2022-08-05T05:58:20.560Z,45.00
2022-08-05T05:59:20.590Z,45.00
2022-08-05T06:00:20.602Z,45.00
2022-08-05T06:01:23.362Z,50.62
2022-08-05T06:02:32.400Z,50.62
2022-08-05T06:03:40.854Z,56.25
2022-08-05T06:04:22.032Z,56.25
2022-08-05T06:05:20.814Z,61.88
2022-08-05T06:06:20.773Z,61.88
2022-08-05T06:07:22.524Z,61.88
2022-08-05T06:08:32.328Z,61.88
2022-08-05T06:09:36.355Z,61.88
2022-08-05T06:10:20.935Z,67.50
2022-08-05T06:11:20.914Z,73.12
2022-08-05T06:12:20.995Z,78.75
2022-08-05T06:13:21.015Z,84.38
2022-08-05T06:14:21.026Z,84.38
2022-08-05T06:15:23.915Z,84.38
2022-08-05T06:16:29.110Z,78.75
2022-08-05T06:17:24.611Z,73.12
2022-08-05T06:18:21.166Z,61.88
2022-08-05T06:19:33.966Z,50.62
2022-08-05T06:20:21.672Z,39.38
2022-08-05T06:21:21.237Z,33.75
2022-08-05T06:22:21.268Z,33.75
2022-08-05T06:23:22.159Z,33.75
2022-08-05T06:24:22.542Z,33.75
2022-08-05T06:25:59.095Z,33.75
2022-08-05T06:26:24.904Z,39.38
2022-08-05T06:28:12.175Z,45.00
2022-08-05T06:28:22.546Z,45.00
2022-08-05T06:29:25.411Z,45.00
2022-08-05T06:30:22.341Z,45.00
2022-08-05T06:31:21.974Z,39.38
2022-08-05T06:32:28.930Z,33.75
2022-08-05T06:33:21.601Z,33.75
2022-08-05T06:34:21.644Z,28.12
2022-08-05T06:36:03.944Z,28.12
2022-08-05T06:36:21.794Z,28.12
2022-08-05T06:37:56.945Z,28.12
2022-08-05T06:38:35.580Z,33.75
2022-08-05T06:39:24.512Z,39.38
2022-08-05T06:40:28.039Z,50.62
2022-08-05T06:41:21.963Z,61.88
2022-08-05T06:42:22.957Z,73.12
2022-08-05T06:43:58.727Z,73.12
2022-08-05T06:44:22.236Z,73.12
2022-08-05T06:46:02.846Z,73.12
2022-08-05T06:46:22.088Z,78.75
2022-08-05T06:48:11.727Z,78.75
2022-08-05T06:48:53.432Z,78.75
2022-08-05T06:50:01.317Z,84.38
2022-08-05T06:50:22.294Z,90.00
2022-08-05T06:51:29.507Z,95.62
2022-08-05T06:52:37.174Z,101.25
2022-08-05T06:53:28.202Z,106.88
2022-08-05T06:54:25.947Z,118.12
2022-08-05T06:55:22.559Z,129.38
2022-08-05T06:56:26.768Z,129.38
2022-08-05T06:58:03.982Z,135.00
2022-08-05T06:58:30.155Z,135.00
2022-08-05T06:59:22.713Z,135.00
2022-08-05T07:00:24.986Z,129.38
2022-08-05T07:01:27.583Z,129.38
2022-08-05T07:02:23.723Z,135.00
2022-08-05T07:03:27.994Z,140.62
2022-08-05T07:04:22.834Z,151.88
2022-08-05T07:05:37.267Z,163.12
2022-08-05T07:06:23.680Z,180.00
2022-08-05T07:07:35.267Z,202.50
2022-08-05T07:08:22.896Z,213.75
2022-08-05T07:09:24.954Z,225.00
2022-08-05T07:10:22.985Z,236.25
2022-08-05T07:11:25.514Z,241.88
2022-08-05T07:12:23.054Z,253.12
2022-08-05T07:13:57.549Z,270.00
2022-08-05T07:14:29.729Z,286.88
2022-08-05T07:15:34.591Z,303.75
2022-08-05T07:16:25.708Z,320.62
2022-08-05T07:18:08.381Z,337.50
2022-08-05T07:18:27.064Z,337.50
2022-08-05T07:20:10.498Z,343.12
2022-08-05T07:20:33.429Z,348.75
2022-08-05T07:21:25.930Z,337.50
2022-08-05T07:22:29.189Z,309.38
2022-08-05T07:23:26.433Z,292.50
2022-08-05T07:24:23.300Z,281.25
2022-08-05T07:25:55.009Z,264.38
2022-08-05T07:26:25.756Z,230.62
2022-08-05T07:27:27.319Z,191.25
2022-08-05T07:28:23.372Z,168.75
2022-08-05T07:29:25.415Z,168.75
2022-08-05T07:30:28.053Z,185.62
2022-08-05T07:31:41.123Z,196.88
2022-08-05T07:32:25.994Z,213.75
2022-08-05T07:33:36.777Z,230.62
2022-08-05T07:34:28.470Z,230.62
2022-08-05T07:36:02.439Z,236.25
2022-08-05T07:36:23.512Z,247.50
2022-08-05T07:37:23.546Z,253.12
2022-08-05T07:38:26.441Z,275.62
2022-08-05T07:39:24.664Z,286.88
2022-08-05T07:40:31.948Z,309.38
2022-08-05T07:42:13.277Z,348.75
2022-08-05T07:42:33.709Z,410.62
2022-08-05T07:43:23.616Z,466.88
2022-08-05T07:44:23.617Z,495.00
2022-08-05T07:45:57.872Z,472.50
2022-08-05T07:46:25.342Z,427.50
2022-08-05T07:47:25.862Z,371.25
2022-08-05T07:49:01.710Z,326.25
2022-08-05T07:49:23.698Z,326.25
2022-08-05T07:50:28.813Z,343.12
2022-08-05T07:51:40.337Z,337.50
2022-08-05T07:52:23.966Z,360.00
2022-08-05T07:53:23.850Z,455.62
2022-08-05T07:54:26.656Z,500.62
2022-08-05T07:56:04.876Z,506.25
2022-08-05T07:57:00.380Z,534.38
2022-08-05T07:57:50.542Z,562.50
2022-08-05T07:58:57.456Z,528.75
2022-08-05T07:59:38.013Z,495.00
2022-08-05T08:00:23.873Z,478.12
2022-08-05T08:01:23.944Z,455.62
2022-08-05T08:02:26.523Z,438.75
2022-08-05T08:03:23.962Z,376.88
2022-08-05T08:04:37.402Z,326.25
2022-08-05T08:05:23.975Z,303.75
2022-08-05T08:06:24.005Z,298.12
2022-08-05T08:07:24.534Z,281.25
2022-08-05T08:08:26.054Z,270.00
2022-08-05T08:09:24.166Z,236.25
2022-08-05T08:10:24.158Z,213.75
2022-08-05T08:11:27.600Z,202.50
2022-08-05T08:12:27.467Z,185.62
2022-08-05T08:13:29.412Z,174.38
2022-08-05T08:14:24.550Z,174.38
2022-08-05T08:16:33.647Z,180.00
2022-08-05T08:16:50.182Z,191.25
2022-08-05T08:17:24.630Z,208.12
2022-08-05T08:18:24.499Z,208.12
2022-08-05T08:20:21.790Z,208.12
2022-08-05T08:20:44.198Z,208.12
2022-08-05T08:21:24.581Z,202.50
2022-08-05T08:22:24.592Z,191.25
2022-08-05T08:24:01.161Z,185.62
2022-08-05T08:24:51.119Z,208.12
2022-08-05T08:25:27.164Z,225.00
2022-08-05T08:26:26.800Z,236.25
2022-08-05T08:27:35.649Z,225.00
2022-08-05T08:28:36.716Z,213.75
2022-08-05T08:30:04.363Z,219.38
2022-08-05T08:30:32.630Z,213.75
2022-08-05T08:31:24.775Z,219.38
2022-08-05T08:32:27.797Z,225.00
2022-08-05T08:33:24.793Z,241.88
2022-08-05T08:34:30.719Z,258.75
2022-08-05T08:35:26.704Z,258.75
2022-08-05T08:36:39.213Z,253.12
2022-08-05T08:37:24.963Z,253.12
2022-08-05T08:38:36.004Z,264.38
2022-08-05T08:39:24.951Z,270.00
2022-08-05T08:40:24.887Z,236.25
2022-08-05T08:41:25.946Z,219.38
2022-08-05T08:42:34.294Z,213.75
2022-08-05T08:45:20.708Z,219.38
2022-08-05T08:45:23.840Z,230.62
2022-08-05T08:45:29.527Z,258.75
2022-08-05T08:46:25.148Z,281.25
2022-08-05T08:48:05.947Z,281.25
2022-08-05T08:48:41.621Z,264.38
2022-08-05T08:50:22.442Z,247.50
2022-08-05T08:50:51.962Z,241.88
2022-08-05T08:52:03.623Z,236.25
2022-08-05T08:52:25.482Z,236.25
2022-08-05T08:53:26.111Z,241.88
2022-08-05T08:54:27.384Z,247.50
2022-08-05T08:55:32.111Z,230.62
2022-08-05T08:56:27.061Z,236.25
2022-08-05T08:57:25.404Z,253.12
2022-08-05T08:58:37.134Z,264.38
2022-08-05T08:59:27.664Z,264.38
2022-08-05T09:00:25.493Z,270.00
2022-08-05T09:01:26.212Z,275.62
2022-08-05T09:02:26.907Z,270.00
2022-08-05T09:03:25.438Z,264.38
2022-08-05T09:04:30.630Z,275.62
2022-08-05T09:05:38.221Z,281.25
2022-08-05T09:06:28.198Z,275.62
2022-08-05T09:07:29.007Z,270.00
2022-08-05T09:08:26.567Z,253.12
2022-08-05T09:09:25.934Z,230.62
2022-08-05T09:10:27.092Z,202.50
2022-08-05T09:11:51.783Z,168.75
2022-08-05T09:12:30.067Z,123.75
2022-08-05T09:13:25.651Z,95.62
2022-08-05T09:14:58.724Z,73.12
2022-08-05T09:15:25.771Z,56.25
2022-08-05T09:16:26.876Z,39.38
2022-08-05T09:17:42.881Z,28.12
2022-08-05T09:18:25.832Z,28.12
2022-08-05T09:19:27.845Z,28.12
2022-08-05T09:20:37.622Z,50.62
2022-08-05T09:22:22.561Z,129.38
2022-08-05T09:22:31.987Z,236.25
2022-08-05T09:23:28.797Z,303.75
2022-08-05T09:24:25.983Z,343.12
2022-08-05T09:26:02.796Z,343.12
2022-08-05T09:26:26.015Z,331.88
2022-08-05T09:28:04.067Z,393.75
2022-08-05T09:28:31.626Z,472.50
2022-08-05T09:29:30.857Z,506.25
2022-08-05T09:30:26.070Z,500.62
2022-08-05T09:32:39.333Z,472.50
2022-08-05T09:32:51.333Z,405.00
2022-08-05T09:33:35.162Z,315.00
2022-08-05T09:34:26.270Z,258.75
2022-08-05T09:35:26.509Z,230.62
2022-08-05T09:36:27.695Z,258.75
2022-08-05T09:38:17.690Z,298.12
2022-08-05T09:38:27.217Z,326.25
2022-08-05T09:39:39.530Z,292.50
2022-08-05T09:40:26.259Z,253.12
2022-08-05T09:41:26.210Z,208.12
2022-08-05T09:42:28.171Z,202.50
2022-08-05T09:43:26.339Z,202.50
2022-08-05T09:44:26.351Z,225.00
2022-08-05T09:46:07.669Z,258.75
2022-08-05T09:46:27.569Z,264.38
2022-08-05T09:47:28.597Z,258.75
2022-08-05T09:48:26.955Z,258.75
2022-08-05T09:49:40.517Z,241.88
2022-08-05T09:50:38.578Z,219.38
2022-08-05T09:51:26.497Z,219.38
2022-08-05T09:52:26.763Z,225.00
2022-08-05T09:53:54.884Z,236.25
2022-08-05T09:54:29.328Z,258.75
2022-08-05T09:55:57.261Z,264.38
2022-08-05T09:56:26.666Z,258.75
2022-08-05T09:57:26.648Z,264.38
2022-08-05T09:58:26.684Z,247.50
2022-08-05T09:59:27.413Z,247.50
2022-08-05T10:00:26.832Z,241.88
2022-08-05T10:01:31.856Z,241.88
2022-08-05T10:02:27.122Z,241.88
2022-08-05T10:03:56.943Z,258.75
2022-08-05T10:04:29.184Z,258.75
2022-08-05T10:05:27.018Z,258.75
2022-08-05T10:06:26.970Z,264.38
2022-08-05T10:08:34.583Z,264.38
2022-08-05T10:08:36.745Z,264.38
2022-08-05T10:09:28.012Z,253.12
2022-08-05T10:10:28.130Z,230.62
2022-08-05T10:11:31.286Z,213.75
2022-08-05T10:12:31.558Z,225.00
2022-08-05T10:13:27.160Z,241.88
2022-08-05T10:14:27.232Z,236.25
2022-08-05T10:15:27.243Z,236.25
2022-08-05T10:16:27.252Z,236.25
2022-08-05T10:17:37.770Z,247.50
2022-08-05T10:18:27.367Z,264.38
2022-08-05T10:19:31.933Z,281.25
2022-08-05T10:20:27.386Z,292.50
2022-08-05T10:21:27.394Z,292.50
2022-08-05T10:22:30.211Z,281.25
2022-08-05T10:23:55.664Z,275.62
2022-08-05T10:24:27.438Z,298.12
2022-08-05T10:25:27.396Z,303.75
2022-08-05T10:26:31.737Z,281.25
2022-08-05T10:28:09.680Z,270.00
2022-08-05T10:28:29.708Z,213.75
2022-08-05T10:30:40.880Z,168.75
2022-08-05T10:31:20.589Z,146.25
2022-08-05T10:32:52.970Z,129.38
2022-08-05T10:32:53.047Z,135.00
2022-08-05T10:33:28.882Z,123.75
2022-08-05T10:34:31.083Z,123.75
2022-08-05T10:35:40.448Z,140.62
2022-08-05T10:36:27.649Z,146.25
2022-08-05T10:37:40.233Z,146.25
2022-08-05T10:38:27.710Z,180.00
2022-08-05T10:39:59.455Z,191.25
2022-08-05T10:40:28.512Z,185.62
2022-08-05T10:41:27.822Z,174.38
2022-08-05T10:42:33.729Z,174.38
2022-08-05T10:43:31.011Z,174.38
2022-08-05T10:44:27.862Z,168.75
2022-08-05T10:45:40.483Z,168.75
2022-08-05T10:46:27.952Z,163.12
2022-08-05T10:47:31.338Z,157.50
2022-08-05T10:48:31.949Z,151.88
2022-08-05T10:49:33.334Z,146.25
2022-08-05T10:50:35.256Z,140.62
2022-08-05T10:51:29.341Z,140.62
2022-08-05T10:52:28.114Z,140.62
2022-08-05T10:53:28.145Z,140.62
2022-08-05T10:54:32.660Z,135.00
2022-08-05T10:55:28.185Z,123.75
2022-08-05T10:56:28.238Z,123.75
2022-08-05T10:57:29.409Z,118.12
2022-08-05T10:58:36.530Z,123.75
2022-08-05T11:00:03.101Z,118.12
2022-08-05T11:00:28.520Z,118.12
2022-08-05T11:01:55.471Z,123.75
2022-08-05T11:02:38.109Z,135.00
2022-08-05T11:03:28.437Z,157.50
2022-08-05T11:04:28.435Z,174.38
2022-08-05T11:05:29.319Z,191.25
2022-08-05T11:06:30.726Z,196.88
2022-08-05T11:07:32.755Z,208.12
2022-08-05T11:08:37.187Z,230.62
2022-08-05T11:09:39.376Z,264.38
2022-08-05T11:10:29.363Z,303.75
2022-08-05T11:11:33.095Z,320.62
2022-08-05T11:12:28.622Z,326.25
2022-08-05T11:13:28.703Z,298.12
2022-08-05T11:15:01.442Z,270.00
2022-08-05T11:16:01.193Z,270.00
2022-08-05T11:16:47.440Z,292.50
2022-08-05T11:17:58.828Z,337.50
2022-08-05T11:18:29.776Z,371.25
2022-08-05T11:20:10.722Z,376.88
2022-08-05T11:20:28.967Z,326.25
2022-08-05T11:21:29.014Z,270.00
2022-08-05T11:22:29.926Z,236.25
2022-08-05T11:23:33.401Z,225.00
2022-08-05T11:24:30.025Z,219.38
2022-08-05T11:26:05.243Z,219.38
2022-08-05T11:26:32.531Z,219.38
2022-08-05T11:27:29.226Z,225.00
2022-08-05T11:28:29.221Z,241.88
2022-08-05T11:29:29.218Z,247.50
2022-08-05T11:30:29.197Z,258.75
2022-08-05T11:31:57.072Z,253.12
2022-08-05T11:32:29.249Z,264.38
2022-08-05T11:33:44.174Z,286.88
2022-08-05T11:34:29.307Z,309.38
2022-08-05T11:35:29.331Z,309.38
2022-08-05T11:36:34.286Z,315.00
2022-08-05T11:38:29.839Z,326.25
2022-08-05T11:38:45.358Z,354.38
2022-08-05T11:39:29.635Z,360.00
2022-08-05T11:40:29.648Z,376.88
2022-08-05T11:41:58.154Z,382.50
2022-08-05T11:42:29.651Z,371.25
2022-08-05T11:44:00.979Z,376.88
2022-08-05T11:44:52.740Z,410.62
2022-08-05T11:46:27.487Z,466.88
2022-08-05T11:46:32.650Z,495.00
2022-08-05T11:47:49.974Z,483.75
2022-08-05T11:48:29.844Z,472.50
2022-08-05T11:49:33.694Z,450.00
2022-08-05T11:50:29.975Z,455.62
2022-08-05T11:51:43.611Z,478.12
2022-08-05T11:52:31.217Z,483.75
2022-08-05T11:53:30.055Z,444.38
2022-08-05T11:54:33.525Z,450.00
2022-08-05T11:55:31.992Z,461.25
2022-08-05T11:56:40.632Z,450.00
2022-08-05T11:57:30.640Z,421.88
2022-08-05T11:58:30.238Z,416.25
2022-08-05T11:59:30.289Z,421.88
2022-08-05T12:00:30.646Z,421.88
2022-08-05T12:01:30.337Z,427.50
2022-08-05T12:02:32.841Z,433.12
2022-08-05T12:03:32.224Z,416.25
2022-08-05T12:04:30.420Z,393.75
2022-08-05T12:05:36.047Z,393.75
2022-08-05T12:06:30.417Z,388.12
2022-08-05T12:08:08.028Z,399.38
2022-08-05T12:08:31.583Z,444.38
2022-08-05T12:09:52.612Z,472.50
2022-08-05T12:10:43.129Z,472.50
2022-08-05T12:11:40.288Z,455.62
2022-08-05T12:12:30.483Z,421.88
2022-08-05T12:13:48.659Z,416.25
2022-08-05T12:14:30.545Z,438.75
2022-08-05T12:15:38.353Z,500.62
2022-08-05T12:16:30.575Z,534.38
2022-08-05T12:18:03.311Z,618.75
2022-08-05T12:18:33.082Z,748.12
2022-08-05T12:20:17.189Z,815.62
2022-08-05T12:20:33.393Z,815.62
2022-08-05T12:21:30.722Z,759.38
2022-08-05T12:22:30.705Z,720.00
2022-08-05T12:23:30.717Z,686.25
2022-08-05T12:24:30.698Z,669.38
2022-08-05T12:25:30.700Z,658.12
2022-08-05T12:26:30.729Z,658.12
2022-08-05T12:27:32.777Z,686.25
2022-08-05T12:28:30.886Z,708.75
2022-08-05T12:29:38.626Z,708.75
2022-08-05T12:30:32.121Z,646.88
2022-08-05T12:31:32.591Z,596.25
2022-08-05T12:32:30.802Z,540.00
2022-08-05T12:33:36.467Z,500.62
2022-08-05T12:34:30.892Z,489.38
2022-08-05T12:35:39.596Z,489.38
2022-08-05T12:36:31.036Z,478.12
2022-08-05T12:37:31.836Z,450.00
2022-08-05T12:38:31.534Z,444.38
2022-08-05T12:39:37.353Z,433.12
2022-08-05T12:40:31.117Z,421.88
2022-08-05T12:41:34.364Z,405.00
2022-08-05T12:42:31.173Z,399.38
2022-08-05T12:43:32.014Z,405.00
2022-08-05T12:44:34.014Z,399.38
2022-08-05T12:45:48.412Z,393.75
2022-08-05T12:46:31.568Z,371.25
2022-08-05T12:47:31.297Z,348.75
2022-08-05T12:48:32.398Z,337.50
2022-08-05T12:50:03.593Z,343.12
2022-08-05T12:50:31.399Z,354.38
2022-08-05T12:52:12.036Z,382.50