createdAt,value
2022-10-03T00:00:18.439Z,0.10
2022-10-03T00:09:31.142Z,0.20
2022-10-03T00:15:11.207Z,0.20
2022-10-03T00:21:02.830Z,0.10
2022-10-03T00:26:42.147Z,0.20
2022-10-03T00:29:57.493Z,0.60
2022-10-03T00:35:55.525Z,0.10
2022-10-03T00:42:24.025Z,0.40
2022-10-03T00:45:41.823Z,0.10
2022-10-03T00:51:48.082Z,0.07
2022-10-03T01:00:32.585Z,0.10
2022-10-03T01:06:29.093Z,0.20
2022-10-03T01:12:26.167Z,0.20
2022-10-03T01:18:17.778Z,0.20
2022-10-03T01:27:08.988Z,0.40
2022-10-03T01:32:45.226Z,0.10
2022-10-03T01:38:28.522Z,0.33
2022-10-03T01:44:09.462Z,0.47
2022-10-03T01:49:52.667Z,0.67
2022-10-03T01:52:45.572Z,0.27
2022-10-03T01:55:38.691Z,0.97
2022-10-03T02:01:18.896Z,0.63
2022-10-03T02:06:58.584Z,0.37
2022-10-03T02:12:37.358Z,1.13
2022-10-03T02:18:14.882Z,0.63
2022-10-03T02:24:05.945Z,0.30
2022-10-03T02:27:23.870Z,0.13
2022-10-03T02:30:24.901Z,0.20
2022-10-03T02:34:05.523Z,0.17
2022-10-03T02:37:17.809Z,0.20
2022-10-03T02:40:50.831Z,0.20
2022-10-03T02:44:12.747Z,0.10
2022-10-03T02:50:40.363Z,0.20
2022-10-03T02:57:34.765Z,0.93
2022-10-03T03:03:41.513Z,0.77
2022-10-03T03:10:05.910Z,0.37
2022-10-03T03:17:14.191Z,0.33
2022-10-03T03:22:59.954Z,0.83
2022-10-03T03:28:55.438Z,1.70
2022-10-03T03:37:13.017Z,2.57
2022-10-03T03:43:04.003Z,1.37
2022-10-03T03:46:14.734Z,2.07
2022-10-03T03:49:13.644Z,3.37
2022-10-03T03:52:13.607Z,2.00
2022-10-03T03:58:14.318Z,1.40
2022-10-03T04:01:49.655Z,2.00
2022-10-03T04:04:53.261Z,2.60
2022-10-03T04:07:55.080Z,2.87
2022-10-03T04:10:54.504Z,2.30
2022-10-03T04:13:51.156Z,1.50
2022-10-03T04:19:51.745Z,1.87
2022-10-03T04:25:49.132Z,2.30
2022-10-03T04:29:28.995Z,1.57
2022-10-03T04:32:28.538Z,3.20
2022-10-03T04:38:21.268Z,2.43
2022-10-03T04:44:05.768Z,2.63
2022-10-03T04:49:43.914Z,2.40
2022-10-03T04:55:27.660Z,3.73
2022-10-03T04:58:25.531Z,2.70
2022-10-03T05:04:04.914Z,2.10
2022-10-03T05:12:50.243Z,5.20
2022-10-03T05:18:27.062Z,2.70
2022-10-03T05:21:16.580Z,2.80
2022-10-03T05:27:00.355Z,7.17
2022-10-03T05:32:35.995Z,2.80
2022-10-03T05:38:45.869Z,2.37
2022-10-03T05:47:41.918Z,5.03
2022-10-03T05:50:59.949Z,3.97
2022-10-03T05:54:35.261Z,4.00
2022-10-03T05:57:42.457Z,5.33
2022-10-03T06:00:37.078Z,3.03
2022-10-03T06:04:00.870Z,4.50
2022-10-03T06:09:46.712Z,5.33
2022-10-03T06:19:16.295Z,5.93
2022-10-03T06:22:47.094Z,6.73
2022-10-03T06:29:32.789Z,3.83
2022-10-03T06:32:51.162Z,5.13
2022-10-03T06:36:33.315Z,3.90
2022-10-03T06:39:51.885Z,6.57
2022-10-03T06:45:47.987Z,9.70
2022-10-03T06:49:17.260Z,6.47
2022-10-03T06:52:26.450Z,4.50
2022-10-03T06:59:05.355Z,4.10
2022-10-03T07:02:58.648Z,4.10
2022-10-03T07:09:34.435Z,4.63
2022-10-03T07:22:19.784Z,4.27
2022-10-03T07:28:51.177Z,6.63
2022-10-03T07:35:18.909Z,5.50
2022-10-03T07:38:40.562Z,4.97
2022-10-03T07:45:01.282Z,3.80
2022-10-03T07:48:45.199Z,5.53
2022-10-03T07:54:33.118Z,6.97
2022-10-03T08:00:40.510Z,4.73
2022-10-03T08:06:38.713Z,6.03
2022-10-03T08:13:02.373Z,4.10
2022-10-03T08:19:14.631Z,4.13
2022-10-03T08:22:10.138Z,3.43
2022-10-03T08:28:20.527Z,3.70
2022-10-03T08:31:20.926Z,4.60
2022-10-03T08:41:14.661Z,5.90
2022-10-03T08:45:01.529Z,9.53
2022-10-03T08:51:44.798Z,11.43
2022-10-03T08:55:02.249Z,6.37
2022-10-03T09:01:16.258Z,5.40
2022-10-03T09:04:36.668Z,5.80
2022-10-03T09:11:13.106Z,7.77
2022-10-03T09:14:56.529Z,8.50
2022-10-03T09:21:17.753Z,7.00
2022-10-03T09:24:17.625Z,6.33
2022-10-03T09:30:44.853Z,5.00
2022-10-03T09:37:13.180Z,4.53
2022-10-03T09:43:48.304Z,4.80
2022-10-03T09:49:55.053Z,4.90
2022-10-03T09:58:41.280Z,5.53
2022-10-03T10:04:54.960Z,4.07
2022-10-03T10:11:21.508Z,4.80
2022-10-03T10:18:03.037Z,4.70
2022-10-03T10:21:46.398Z,2.30
2022-10-03T10:28:40.817Z,2.10
2022-10-03T10:31:52.862Z,2.90
2022-10-03T10:35:12.093Z,3.77
2022-10-03T10:42:13.823Z,2.30
2022-10-03T10:48:50.359Z,2.20
2022-10-03T10:55:21.558Z,1.83
2022-10-03T11:02:02.220Z,2.43
2022-10-03T11:05:28.475Z,2.00
2022-10-03T11:09:05.218Z,2.67
2022-10-03T11:12:33.207Z,1.53
2022-10-03T11:16:06.657Z,1.57
2022-10-03T11:23:04.806Z,1.47
2022-10-03T11:26:18.131Z,1.10
2022-10-03T11:29:59.468Z,2.63
2022-10-03T11:36:14.051Z,2.07
2022-10-03T11:41:57.265Z,3.63
2022-10-03T11:44:48.591Z,1.40
2022-10-03T11:53:43.697Z,2.23
2022-10-03T11:59:30.517Z,2.83
2022-10-03T12:05:12.991Z,5.50
2022-10-03T12:10:58.783Z,2.73
2022-10-03T12:16:29.852Z,4.10
2022-10-03T12:22:04.613Z,4.37
2022-10-03T12:30:33.395Z,2.93
2022-10-03T12:36:23.066Z,8.57
2022-10-03T12:39:20.236Z,2.67
2022-10-03T12:48:02.582Z,1.70
2022-10-03T12:59:35.135Z,3.20
2022-10-03T13:02:29.811Z,2.43
2022-10-03T13:08:26.544Z,3.17
2022-10-03T13:11:25.979Z,4.20
2022-10-03T13:17:09.868Z,5.73
2022-10-03T13:22:51.456Z,2.77
2022-10-03T13:25:44.826Z,3.17
2022-10-03T13:31:24.490Z,2.50
2022-10-03T13:34:15.708Z,3.27
2022-10-03T13:37:10.139Z,4.47
2022-10-03T13:42:48.648Z,4.93
2022-10-03T13:48:20.454Z,2.87
2022-10-03T13:54:03.745Z,4.00
2022-10-03T13:56:57.647Z,2.17
2022-10-03T14:02:52.294Z,4.13
2022-10-03T14:05:59.343Z,3.67
2022-10-03T14:11:57.996Z,5.93
2022-10-03T14:17:38.868Z,1.97
2022-10-03T14:23:20.815Z,1.83
2022-10-03T14:29:00.130Z,1.70
2022-10-03T14:34:43.650Z,3.60
2022-10-03T14:40:36.183Z,6.90
2022-10-03T14:59:42.597Z,2.70
2022-10-03T15:05:23.867Z,2.33
2022-10-03T15:08:16.735Z,3.73
2022-10-03T15:16:47.049Z,3.97
2022-10-03T15:25:28.780Z,5.03
2022-10-03T15:28:20.625Z,3.50
2022-10-03T15:33:56.970Z,2.93
2022-10-03T15:39:29.091Z,1.80
2022-10-03T15:48:05.164Z,2.87
2022-10-03T15:53:41.018Z,2.53
2022-10-03T15:59:22.109Z,3.40
2022-10-03T16:04:57.024Z,3.97
2022-10-03T16:10:35.663Z,1.90
2022-10-03T16:16:15.277Z,2.57
2022-10-03T16:22:15.272Z,2.70
2022-10-03T16:28:02.728Z,3.13
2022-10-03T16:33:33.890Z,1.53
2022-10-03T16:39:05.059Z,3.10
2022-10-03T16:41:55.232Z,3.63
2022-10-03T16:47:36.740Z,3.90
2022-10-03T16:53:14.362Z,3.83
2022-10-03T16:58:49.490Z,5.63
2022-10-03T17:04:26.566Z,3.73
2022-10-03T17:07:17.616Z,4.03
2022-10-03T17:10:08.493Z,7.20
2022-10-03T17:13:03.524Z,3.17
2022-10-03T17:18:35.932Z,6.93
2022-10-03T17:24:28.829Z,2.23
2022-10-03T17:27:24.998Z,5.00
2022-10-03T17:30:22.665Z,3.27
2022-10-03T17:36:01.953Z,5.73
2022-10-03T17:41:41.709Z,5.27
2022-10-03T17:47:23.097Z,5.13
2022-10-03T17:53:01.559Z,5.40
2022-10-03T17:58:53.158Z,6.47
2022-10-03T18:01:49.005Z,3.73
2022-10-03T18:07:35.484Z,4.90
2022-10-03T18:13:17.995Z,5.80
2022-10-03T18:25:33.953Z,4.47
2022-10-03T18:31:13.728Z,3.97
2022-10-03T18:34:49.350Z,5.83
2022-10-03T18:38:14.943Z,3.37
2022-10-03T18:43:49.777Z,3.10
2022-10-03T18:49:33.537Z,3.17
2022-10-03T18:55:02.449Z,4.10
2022-10-03T19:00:42.826Z,5.23
2022-10-03T19:03:34.568Z,3.90
2022-10-03T19:12:11.125Z,3.87
2022-10-03T19:20:33.197Z,3.53
2022-10-03T19:23:27.353Z,2.57
2022-10-03T19:26:24.390Z,4.27
2022-10-03T19:35:06.941Z,4.20
2022-10-03T19:40:48.626Z,3.63
2022-10-03T19:43:40.767Z,1.90
2022-10-03T19:46:45.130Z,2.03
2022-10-03T19:49:42.713Z,2.90
2022-10-03T19:55:24.265Z,2.97
2022-10-03T20:01:07.551Z,1.97
2022-10-03T20:03:58.155Z,3.20
2022-10-03T20:09:40.339Z,2.57
2022-10-03T20:12:31.030Z,1.80
2022-10-03T20:15:23.108Z,2.83
2022-10-03T20:18:22.447Z,2.33
2022-10-03T20:21:12.851Z,2.80
2022-10-03T20:24:02.550Z,7.00
2022-10-03T20:29:42.921Z,1.70
2022-10-03T20:35:23.939Z,2.03
2022-10-03T20:41:08.399Z,5.80
2022-10-03T20:43:58.971Z,7.27
2022-10-03T20:49:56.239Z,6.63
2022-10-03T20:55:35.977Z,8.27
2022-10-03T21:03:51.553Z,7.43
2022-10-03T21:09:43.557Z,6.83
2022-10-03T21:15:30.147Z,5.83
2022-10-03T21:18:24.155Z,6.17
2022-10-03T21:21:16.326Z,3.67
2022-10-03T21:24:07.917Z,5.10
2022-10-03T21:26:58.487Z,5.83
2022-10-03T21:29:59.215Z,5.03
2022-10-03T21:33:01.692Z,5.33
2022-10-03T21:35:51.656Z,5.33
2022-10-03T21:44:18.928Z,6.63
2022-10-03T21:50:04.957Z,8.20
2022-10-03T21:56:09.160Z,8.60
2022-10-03T21:59:14.668Z,7.97
2022-10-03T22:02:05.624Z,7.40
2022-10-03T22:04:57.664Z,8.50
2022-10-03T22:07:46.070Z,6.73
2022-10-03T22:13:19.812Z,5.00
2022-10-03T22:16:12.227Z,6.67
2022-10-03T22:19:08.731Z,9.00
2022-10-03T22:22:14.034Z,5.80
2022-10-03T22:27:58.858Z,7.03
2022-10-03T22:33:44.793Z,7.03
2022-10-03T22:39:22.306Z,7.80
2022-10-03T22:45:00.105Z,7.90
2022-10-03T22:47:51.184Z,7.00
2022-10-03T22:53:23.249Z,8.83
2022-10-03T22:56:39.450Z,8.10
2022-10-03T23:02:17.624Z,6.67
2022-10-03T23:08:04.349Z,8.73
2022-10-03T23:13:45.291Z,10.80
2022-10-03T23:19:33.408Z,6.97
2022-10-03T23:28:14.168Z,7.17
2022-10-03T23:33:54.394Z,7.50
2022-10-03T23:39:43.067Z,8.73
2022-10-03T23:45:20.158Z,9.80
2022-10-03T23:51:00.377Z,9.03
2022-10-03T23:56:36.164Z,8.07
