createdAt,value
2022-11-03T00:01:36.358Z,100413.28
2022-11-03T00:04:06.530Z,100404.59
2022-11-03T00:06:33.570Z,100400.59
2022-11-03T00:09:02.999Z,100394.69
2022-11-03T00:11:29.542Z,100404.34
2022-11-03T00:13:56.999Z,100408.56
2022-11-03T00:16:24.016Z,100394.41
2022-11-03T00:18:51.708Z,100400.63
2022-11-03T00:21:18.232Z,100407.63
2022-11-03T00:23:44.990Z,100405.22
2022-11-03T00:26:18.929Z,100410.03
2022-11-03T00:28:46.973Z,100410.88
2022-11-03T00:31:15.332Z,100408.59
2022-11-03T00:33:42.974Z,100408.00
2022-11-03T00:36:15.610Z,100408.59
2022-11-03T00:38:43.223Z,100414.63
2022-11-03T00:41:10.244Z,100417.97
2022-11-03T00:43:37.117Z,100411.63
2022-11-03T00:46:07.831Z,100413.88
2022-11-03T00:48:36.174Z,100409.78
2022-11-03T00:51:08.623Z,100417.00
2022-11-03T00:53:40.360Z,100415.69
2022-11-03T00:56:09.573Z,100417.72
2022-11-03T00:58:36.173Z,100415.78
2022-11-03T01:01:05.814Z,100418.56
2022-11-03T01:03:33.839Z,100423.69
2022-11-03T01:06:19.669Z,100424.91
2022-11-03T01:08:46.798Z,100429.22
2022-11-03T01:11:34.658Z,100428.00
2022-11-03T01:14:01.450Z,100431.50
2022-11-03T01:16:29.375Z,100431.13
2022-11-03T01:18:55.858Z,100432.13
2022-11-03T01:21:22.660Z,100436.66
2022-11-03T01:23:49.269Z,100433.66
2022-11-03T01:26:16.137Z,100431.28
2022-11-03T01:28:46.695Z,100434.63
2022-11-03T01:31:18.189Z,100437.59
2022-11-03T01:33:47.800Z,100433.41
2022-11-03T01:36:15.318Z,100436.59
2022-11-03T01:38:42.263Z,100444.06
2022-11-03T01:41:11.609Z,100438.41
2022-11-03T01:43:39.483Z,100436.81
2022-11-03T01:46:27.357Z,100435.13
2022-11-03T01:49:07.286Z,100440.03
2022-11-03T01:51:34.945Z,100441.69
2022-11-03T01:54:05.803Z,100435.59
2022-11-03T01:56:34.612Z,100438.47
2022-11-03T01:59:01.604Z,100433.53
2022-11-03T02:01:28.459Z,100435.44
2022-11-03T02:04:00.140Z,100435.09
2022-11-03T02:06:27.996Z,100428.50
2022-11-03T02:09:05.745Z,100430.31
2022-11-03T02:11:54.140Z,100434.19
2022-11-03T02:14:20.668Z,100442.22
2022-11-03T02:16:53.986Z,100442.22
2022-11-03T02:19:34.511Z,100438.34
2022-11-03T02:22:30.543Z,100442.66
2022-11-03T02:25:07.183Z,100438.53
2022-11-03T02:27:34.925Z,100438.13
2022-11-03T02:30:01.412Z,100439.94
2022-11-03T02:32:42.242Z,100444.47
2022-11-03T02:35:25.567Z,100436.50
2022-11-03T02:37:55.152Z,100436.25
2022-11-03T02:40:34.587Z,100434.81
2022-11-03T02:43:02.189Z,100439.03
2022-11-03T02:45:28.784Z,100451.91
2022-11-03T02:47:58.819Z,100445.81
2022-11-03T02:50:29.851Z,100445.91
2022-11-03T02:52:56.805Z,100448.34
2022-11-03T02:55:41.292Z,100444.72
2022-11-03T02:58:13.882Z,100450.84
2022-11-03T03:00:54.402Z,100456.34
2022-11-03T03:03:29.355Z,100449.41
2022-11-03T03:06:03.621Z,100451.63
2022-11-03T03:08:30.532Z,100453.53
2022-11-03T03:11:00.124Z,100451.13
2022-11-03T03:13:27.245Z,100454.50
2022-11-03T03:16:06.084Z,100459.78
2022-11-03T03:18:48.982Z,100459.38
2022-11-03T03:21:21.557Z,100462.31
2022-11-03T03:23:52.106Z,100462.94
2022-11-03T03:26:24.312Z,100457.47
2022-11-03T03:28:54.592Z,100464.63
2022-11-03T03:31:22.300Z,100460.53
2022-11-03T03:33:53.278Z,100458.28
2022-11-03T03:36:25.622Z,100465.69
2022-11-03T03:38:57.360Z,100467.28
2022-11-03T03:41:25.656Z,100474.31
2022-11-03T03:43:57.429Z,100476.25
2022-11-03T03:46:27.199Z,100480.88
2022-11-03T03:48:53.661Z,100476.97
2022-11-03T03:51:23.853Z,100472.47
2022-11-03T03:53:55.090Z,100478.16
2022-11-03T03:56:27.394Z,100481.28
2022-11-03T03:58:54.102Z,100478.16
2022-11-03T04:01:20.633Z,100477.94
2022-11-03T04:03:47.134Z,100488.19
2022-11-03T04:06:13.729Z,100481.75
2022-11-03T04:08:40.144Z,100478.88
2022-11-03T04:11:26.774Z,100478.38
2022-11-03T04:14:26.293Z,100489.31
2022-11-03T04:17:11.334Z,100486.59
2022-11-03T04:19:56.439Z,100487.00
2022-11-03T04:22:25.550Z,100483.13
2022-11-03T04:24:52.561Z,100485.56
2022-11-03T04:27:27.042Z,100483.63
2022-11-03T04:29:57.319Z,100481.13
2022-11-03T04:32:23.805Z,100488.50
2022-11-03T04:34:50.207Z,100487.44
2022-11-03T04:37:17.166Z,100494.50
2022-11-03T04:42:22.298Z,100499.47
2022-11-03T04:44:49.367Z,100499.16
2022-11-03T04:47:17.101Z,100497.88
2022-11-03T04:49:44.752Z,100493.34
2022-11-03T04:52:20.183Z,100502.41
2022-11-03T04:54:48.531Z,100499.25
2022-11-03T04:57:16.637Z,100504.00
2022-11-03T04:59:45.347Z,100493.34
2022-11-03T05:02:14.385Z,100486.59
2022-11-03T05:04:41.815Z,100493.84
2022-11-03T05:07:21.935Z,100497.88
2022-11-03T05:09:48.888Z,100507.16
2022-11-03T05:12:15.516Z,100503.03
2022-11-03T05:14:42.042Z,100504.31
2022-11-03T05:17:28.229Z,100504.19
2022-11-03T05:20:02.136Z,100504.84
2022-11-03T05:22:32.045Z,100507.25
2022-11-03T05:25:03.876Z,100509.59
2022-11-03T05:27:30.485Z,100509.16
2022-11-03T05:30:00.787Z,100519.28
2022-11-03T05:32:30.226Z,100509.91
2022-11-03T05:34:56.951Z,100504.81
2022-11-03T05:37:27.887Z,100509.38
2022-11-03T05:40:15.150Z,100509.78
2022-11-03T05:42:42.890Z,100502.53
2022-11-03T05:45:16.388Z,100508.41
2022-11-03T05:47:43.017Z,100501.22
2022-11-03T05:50:19.716Z,100507.25
2022-11-03T05:52:47.816Z,100512.31
2022-11-03T05:55:28.538Z,100511.66
2022-11-03T05:57:59.880Z,100517.25
2022-11-03T06:00:37.585Z,100509.75
2022-11-03T06:03:05.159Z,100513.88
2022-11-03T06:05:33.601Z,100516.41
2022-11-03T06:08:03.469Z,100519.66
2022-11-03T06:10:34.365Z,100520.41
2022-11-03T06:13:05.297Z,100526.19
2022-11-03T06:15:34.709Z,100527.91
2022-11-03T06:18:03.073Z,100528.59
2022-11-03T06:20:29.542Z,100534.56
2022-11-03T06:22:57.209Z,100542.44
2022-11-03T06:25:32.638Z,100533.59
2022-11-03T06:28:05.324Z,100533.41
2022-11-03T06:30:34.083Z,100533.81
2022-11-03T06:33:06.704Z,100538.44
2022-11-03T06:35:34.961Z,100534.88
2022-11-03T06:38:01.606Z,100542.69
2022-11-03T06:40:34.883Z,100544.91
2022-11-03T06:43:17.091Z,100542.38
2022-11-03T06:45:50.004Z,100536.97
2022-11-03T06:48:22.396Z,100540.28
2022-11-03T06:50:48.887Z,100547.13
2022-11-03T06:53:21.790Z,100551.56
2022-11-03T06:55:48.949Z,100552.31
2022-11-03T06:58:19.369Z,100558.00
2022-11-03T07:00:50.951Z,100548.06
2022-11-03T07:03:24.256Z,100544.78
2022-11-03T07:05:51.344Z,100541.72
2022-11-03T07:08:22.640Z,100544.34
2022-11-03T07:11:01.106Z,100543.69
2022-11-03T07:13:28.540Z,100550.53
2022-11-03T07:15:55.035Z,100547.00
2022-11-03T07:18:28.758Z,100548.50
2022-11-03T07:20:55.992Z,100540.34
2022-11-03T07:23:29.111Z,100545.69
2022-11-03T07:26:00.159Z,100539.25
2022-11-03T07:28:36.656Z,100539.66
2022-11-03T07:31:16.262Z,100545.63
2022-11-03T07:33:44.048Z,100539.91
2022-11-03T07:36:16.977Z,100543.34
2022-11-03T07:38:46.291Z,100530.56
2022-11-03T07:41:18.936Z,100537.69
2022-11-03T07:43:52.701Z,100536.34
2022-11-03T07:46:20.836Z,100538.09
2022-11-03T07:48:49.193Z,100542.25
2022-11-03T07:51:48.563Z,100541.91
2022-11-03T07:54:25.847Z,100531.59
2022-11-03T07:57:03.067Z,100537.50
2022-11-03T07:59:42.533Z,100548.88
2022-11-03T08:02:28.190Z,100553.09
2022-11-03T08:04:54.938Z,100572.78
2022-11-03T08:07:21.592Z,100591.38
2022-11-03T08:09:48.143Z,100594.00
2022-11-03T08:12:14.877Z,100604.63
2022-11-03T08:14:41.754Z,100623.47
2022-11-03T08:17:08.744Z,100626.47
2022-11-03T08:19:35.488Z,100633.72
2022-11-03T08:22:02.253Z,100622.53
2022-11-03T08:24:29.090Z,100617.13
2022-11-03T08:26:55.645Z,100611.22
2022-11-03T08:29:22.597Z,100598.78
2022-11-03T08:31:49.357Z,100620.31
2022-11-03T08:34:16.005Z,100620.28
2022-11-03T08:36:42.697Z,100615.53
2022-11-03T08:39:09.297Z,100610.28
2022-11-03T08:41:36.225Z,100603.06
2022-11-03T08:44:03.058Z,100585.19
2022-11-03T08:46:29.734Z,100607.91
2022-11-03T08:48:56.299Z,100614.31
2022-11-03T08:51:22.742Z,100614.44
2022-11-03T08:53:53.961Z,100603.69
2022-11-03T08:56:22.613Z,100604.88
2022-11-03T08:58:49.660Z,100607.13
2022-11-03T09:01:16.271Z,100601.84
2022-11-03T09:03:43.336Z,100594.91
2022-11-03T09:06:10.142Z,100582.44
2022-11-03T09:11:23.507Z,100556.34
2022-11-03T09:13:51.342Z,100543.16
2022-11-03T09:16:18.081Z,100543.00
2022-11-03T09:18:45.726Z,100533.78
2022-11-03T09:21:13.665Z,100535.72
2022-11-03T09:23:40.570Z,100534.84
2022-11-03T09:26:09.534Z,100523.28
2022-11-03T09:28:36.017Z,100519.25
2022-11-03T09:31:02.502Z,100523.44
2022-11-03T09:33:29.427Z,100517.34
2022-11-03T09:35:56.677Z,100519.19
2022-11-03T09:38:23.285Z,100507.59
2022-11-03T09:40:50.073Z,100512.38
2022-11-03T09:43:17.062Z,100506.66
2022-11-03T09:45:43.640Z,100508.19
2022-11-03T09:48:10.893Z,100512.78
2022-11-03T09:50:38.090Z,100503.50
2022-11-03T09:53:05.442Z,100504.34
2022-11-03T09:55:32.407Z,100503.09
2022-11-03T09:58:01.895Z,100500.34
2022-11-03T10:00:28.406Z,100498.34
2022-11-03T10:02:55.718Z,100495.13
2022-11-03T10:05:28.247Z,100496.34
2022-11-03T10:07:59.962Z,100487.94
2022-11-03T10:10:28.349Z,100488.91
2022-11-03T10:12:55.296Z,100490.34
2022-11-03T10:15:23.614Z,100483.06
2022-11-03T10:17:50.719Z,100482.78
2022-11-03T10:20:19.950Z,100476.44
2022-11-03T10:22:47.598Z,100471.19
2022-11-03T10:25:36.717Z,100472.16
2022-11-03T10:28:20.588Z,100471.19
2022-11-03T10:33:38.949Z,100464.63
2022-11-03T10:36:23.195Z,100470.41
2022-11-03T10:38:49.716Z,100471.50
2022-11-03T10:41:21.669Z,100467.38
2022-11-03T10:44:10.968Z,100464.38
2022-11-03T10:46:54.788Z,100463.91
2022-11-03T10:49:21.758Z,100449.31
2022-11-03T10:51:53.395Z,100459.03
2022-11-03T10:54:22.840Z,100450.47
2022-11-03T10:56:50.872Z,100454.94
2022-11-03T10:59:27.174Z,100448.94
2022-11-03T11:01:54.149Z,100452.59
2022-11-03T11:04:21.393Z,100444.72
2022-11-03T11:06:48.459Z,100441.66
2022-11-03T11:09:26.850Z,100442.59
2022-11-03T11:12:10.379Z,100442.06
2022-11-03T11:14:39.641Z,100435.53
2022-11-03T11:17:06.681Z,100423.78
2022-11-03T11:20:23.819Z,100423.94
2022-11-03T11:22:51.049Z,100423.31
2022-11-03T11:25:20.692Z,100417.28
2022-11-03T11:27:47.348Z,100412.13
2022-11-03T11:30:19.988Z,100411.97
2022-11-03T11:32:46.611Z,100412.63
2022-11-03T11:35:15.722Z,100407.38
2022-11-03T11:37:42.719Z,100406.72
2022-11-03T11:40:14.170Z,100408.69
2022-11-03T11:43:07.278Z,100396.94
2022-11-03T11:46:11.516Z,100398.72
2022-11-03T11:48:39.525Z,100403.44
2022-11-03T11:51:11.126Z,100394.50
2022-11-03T11:53:39.477Z,100388.47
2022-11-03T11:56:09.979Z,100383.97
2022-11-03T11:58:42.503Z,100379.50
2022-11-03T12:01:25.410Z,100370.66
2022-11-03T12:03:54.944Z,100380.69
2022-11-03T12:06:38.689Z,100387.75
2022-11-03T12:09:27.861Z,100378.22
2022-11-03T12:11:59.387Z,100380.69
2022-11-03T12:14:37.516Z,100372.41
2022-11-03T12:17:16.354Z,100372.91
2022-11-03T12:19:47.839Z,100371.47
2022-11-03T12:22:23.124Z,100365.16
2022-11-03T12:25:04.304Z,100362.22
2022-11-03T12:27:30.714Z,100357.53
2022-11-03T12:29:59.541Z,100367.69
2022-11-03T12:32:35.875Z,100361.31
2022-11-03T12:35:08.141Z,100358.44
2022-11-03T12:37:35.170Z,100358.50
2022-11-03T12:40:01.638Z,100353.50
2022-11-03T12:42:28.609Z,100354.00
2022-11-03T12:44:55.888Z,100353.94
2022-11-03T12:47:22.697Z,100348.94
2022-11-03T12:49:49.661Z,100352.34
2022-11-03T12:52:16.423Z,100351.75
2022-11-03T12:54:43.082Z,100351.56
2022-11-03T12:57:10.071Z,100349.44
2022-11-03T12:59:36.890Z,100346.13
2022-11-03T13:02:03.776Z,100347.44
2022-11-03T13:04:30.431Z,100343.94
2022-11-03T13:06:56.937Z,100351.47
2022-11-03T13:09:23.589Z,100351.28
2022-11-03T13:12:08.964Z,100348.63
2022-11-03T13:14:35.552Z,100352.63
2022-11-03T13:17:03.735Z,100357.31
2022-11-03T13:19:30.251Z,100355.31
2022-11-03T13:21:57.067Z,100342.13
2022-11-03T13:24:23.510Z,100340.94
2022-11-03T13:26:50.138Z,100342.41
2022-11-03T13:29:16.604Z,100350.13
2022-11-03T13:31:43.138Z,100341.94
2022-11-03T13:34:09.668Z,100343.78
2022-11-03T13:36:36.273Z,100336.75
2022-11-03T13:39:02.782Z,100327.88
2022-11-03T13:41:30.046Z,100339.22
2022-11-03T13:43:56.784Z,100333.13
2022-11-03T13:46:23.359Z,100331.84
2022-11-03T13:49:40.918Z,100334.69
2022-11-03T13:51:36.349Z,100333.19
2022-11-03T13:59:35.763Z,100312.84
2022-11-03T14:04:49.145Z,100308.84
2022-11-03T14:07:15.763Z,100309.03
2022-11-03T14:09:42.608Z,100303.34
2022-11-03T14:12:28.032Z,100306.19
2022-11-03T14:14:54.459Z,100304.78
2022-11-03T14:17:20.907Z,100302.44
2022-11-03T14:19:52.116Z,100301.75
2022-11-03T14:22:23.622Z,100296.88
2022-11-03T14:24:51.148Z,100295.56
2022-11-03T14:27:18.646Z,100288.19
2022-11-03T14:29:45.667Z,100287.69
2022-11-03T14:32:12.518Z,100291.84
2022-11-03T14:34:39.063Z,100291.16
2022-11-03T14:37:06.055Z,100289.28
2022-11-03T14:39:32.802Z,100279.38
2022-11-03T14:42:05.330Z,100279.13
2022-11-03T14:44:35.576Z,100268.38
2022-11-03T14:47:03.472Z,100268.28
2022-11-03T14:49:34.527Z,100264.22
2022-11-03T14:52:02.430Z,100267.19
2022-11-03T14:54:30.512Z,100271.47
2022-11-03T14:56:57.654Z,100264.91
2022-11-03T14:59:31.227Z,100261.84
2022-11-03T15:01:58.828Z,100255.16
2022-11-03T15:04:28.429Z,100259.41
2022-11-03T15:06:55.668Z,100250.47
2022-11-03T15:09:22.305Z,100259.22
2022-11-03T15:11:49.371Z,100257.97
2022-11-03T15:14:15.970Z,100252.34
2022-11-03T15:16:43.990Z,100253.56
2022-11-03T15:19:10.568Z,100253.31
2022-11-03T15:21:37.115Z,100253.81
2022-11-03T15:26:50.728Z,100247.00
2022-11-03T15:29:17.308Z,100245.09
2022-11-03T15:31:47.926Z,100240.09
2022-11-03T15:34:15.423Z,100238.19
2022-11-03T15:36:41.953Z,100233.91
2022-11-03T15:39:08.560Z,100225.31
2022-11-03T15:41:35.316Z,100228.28
2022-11-03T15:44:01.862Z,100217.22
2022-11-03T15:46:28.386Z,100222.25
2022-11-03T15:48:56.518Z,100218.25
2022-11-03T15:51:23.356Z,100215.31
2022-11-03T15:53:54.957Z,100208.34
2022-11-03T15:56:25.632Z,100212.97
2022-11-03T15:58:52.026Z,100208.69
2022-11-03T16:01:18.652Z,100209.66
2022-11-03T16:03:45.604Z,100207.28
2022-11-03T16:06:12.382Z,100211.34
2022-11-03T16:08:38.867Z,100210.13
2022-11-03T16:11:05.624Z,100197.41
2022-11-03T16:13:32.099Z,100202.03
2022-11-03T16:15:58.649Z,100199.91
2022-11-03T16:18:27.454Z,100199.50
2022-11-03T16:20:53.917Z,100201.75
2022-11-03T16:23:20.354Z,100191.84
2022-11-03T16:25:47.089Z,100195.88
2022-11-03T16:28:13.693Z,100190.56
2022-11-03T16:30:40.256Z,100180.22
2022-11-03T16:33:07.734Z,100188.31
2022-11-03T16:35:34.505Z,100183.50
2022-11-03T16:38:01.328Z,100182.66
2022-11-03T16:40:28.451Z,100186.00
2022-11-03T16:42:54.900Z,100169.94
2022-11-03T16:45:23.493Z,100167.44
2022-11-03T16:47:51.344Z,100149.31
2022-11-03T16:50:18.714Z,100150.25
2022-11-03T16:52:47.493Z,100134.66
2022-11-03T16:55:15.653Z,100134.38
2022-11-03T16:57:42.489Z,100131.31
2022-11-03T17:00:15.713Z,100129.22
2022-11-03T17:02:42.741Z,100122.38
2022-11-03T17:05:09.897Z,100121.50
2022-11-03T17:07:36.754Z,100115.91
2022-11-03T17:10:04.573Z,100107.97
2022-11-03T17:12:31.001Z,100111.00
2022-11-03T17:14:57.898Z,100117.59
2022-11-03T17:17:26.125Z,100100.59
2022-11-03T17:19:52.802Z,100101.31
2022-11-03T17:22:21.357Z,100099.06
2022-11-03T17:24:48.424Z,100102.00
2022-11-03T17:27:18.788Z,100111.22
2022-11-03T17:29:48.715Z,100107.72
2022-11-03T17:32:24.757Z,100109.25
2022-11-03T17:34:53.105Z,100109.81
2022-11-03T17:37:20.369Z,100104.91
2022-11-03T17:39:46.895Z,100104.91
2022-11-03T17:42:18.999Z,100092.38
2022-11-03T17:44:48.779Z,100096.13
2022-11-03T17:47:16.992Z,100092.88
2022-11-03T17:49:44.192Z,100094.16
2022-11-03T17:52:16.583Z,100091.09
2022-11-03T17:54:43.278Z,100091.34
2022-11-03T17:57:15.983Z,100097.06
2022-11-03T17:59:43.713Z,100099.00
2022-11-03T18:02:15.547Z,100103.75
2022-11-03T18:04:42.645Z,100098.03
2022-11-03T18:07:17.745Z,100097.19
2022-11-03T18:09:45.307Z,100102.19
2022-11-03T18:12:33.348Z,100104.97
2022-11-03T18:15:02.693Z,100095.78
2022-11-03T18:17:29.993Z,100092.28
2022-11-03T18:19:56.666Z,100086.28
2022-11-03T18:22:33.243Z,100084.84
2022-11-03T18:24:59.753Z,100091.81
2022-11-03T18:27:26.411Z,100078.16
2022-11-03T18:29:52.910Z,100082.72
2022-11-03T18:32:19.565Z,100079.41
2022-11-03T18:34:46.140Z,100075.38
2022-11-03T18:37:12.913Z,100068.38
2022-11-03T18:39:39.534Z,100059.69
2022-11-03T18:42:12.744Z,100061.91
2022-11-03T18:44:41.325Z,100057.63
2022-11-03T18:47:08.126Z,100055.00
2022-11-03T18:49:34.858Z,100051.53
2022-11-03T18:52:04.585Z,100048.03
2022-11-03T18:54:32.160Z,100044.13
2022-11-03T18:56:59.127Z,100045.09
2022-11-03T18:59:32.284Z,100040.94
2022-11-03T19:01:59.112Z,100035.78
2022-11-03T19:04:25.673Z,100023.25
2022-11-03T19:06:52.789Z,100024.91
2022-11-03T19:09:21.831Z,100023.56
2022-11-03T19:11:49.111Z,100016.84
2022-11-03T19:14:36.340Z,100014.63
2022-11-03T19:17:22.532Z,100003.22
2022-11-03T19:19:52.435Z,100008.78
2022-11-03T19:22:20.876Z,100002.38
2022-11-03T19:24:47.679Z,100001.09
2022-11-03T19:27:17.800Z,99993.59
2022-11-03T19:29:45.006Z,99995.69
2022-11-03T19:32:32.394Z,99996.38
2022-11-03T19:35:06.295Z,99995.13
2022-11-03T19:37:35.843Z,99991.78
2022-11-03T19:40:06.215Z,99983.41
2022-11-03T19:42:37.048Z,99983.13
2022-11-03T19:45:11.001Z,99977.00
2022-11-03T19:47:47.957Z,99976.00
2022-11-03T19:50:22.489Z,99976.41
2022-11-03T19:52:51.854Z,99971.00
2022-11-03T19:55:19.109Z,99967.78
2022-11-03T19:57:45.659Z,99968.75
2022-11-03T20:00:17.653Z,99962.63
2022-11-03T20:02:45.005Z,99961.78
2022-11-03T20:05:15.155Z,99962.22
2022-11-03T20:07:42.461Z,99957.59
2022-11-03T20:10:15.964Z,99954.53
2022-11-03T20:12:42.516Z,99951.88
2022-11-03T20:15:13.959Z,99960.00
2022-11-03T20:17:40.570Z,99958.88
2022-11-03T20:20:07.958Z,99955.63
2022-11-03T20:22:34.435Z,99941.97
2022-11-03T20:25:03.331Z,99945.47
2022-11-03T20:27:29.991Z,99942.94
2022-11-03T20:29:56.529Z,99945.47
2022-11-03T20:32:23.163Z,99947.97
2022-11-03T20:34:49.770Z,99949.34
2022-11-03T20:37:18.827Z,99943.22
2022-11-03T20:39:46.091Z,99938.19
2022-11-03T20:42:23.666Z,99931.22
2022-11-03T20:44:50.532Z,99932.72
2022-11-03T20:47:17.858Z,99923.69
2022-11-03T20:49:47.626Z,99929.25
2022-11-03T20:52:14.929Z,99927.28
2022-11-03T20:54:44.711Z,99918.66
2022-11-03T20:57:14.282Z,99918.66
2022-11-03T20:59:41.305Z,99912.34
2022-11-03T21:02:12.664Z,99907.47
2022-11-03T21:04:40.275Z,99899.97
2022-11-03T21:07:06.814Z,99903.28
2022-11-03T21:09:33.302Z,99888.81
2022-11-03T21:11:59.791Z,99890.16
2022-11-03T21:14:32.812Z,99882.38
2022-11-03T21:17:17.813Z,99877.63
2022-11-03T21:20:00.190Z,99869.81
2022-11-03T21:25:19.393Z,99849.91
2022-11-03T21:27:45.868Z,99844.88
2022-11-03T21:30:14.208Z,99845.84
2022-11-03T21:32:40.916Z,99846.72
2022-11-03T21:35:08.196Z,99841.72
2022-11-03T21:37:34.714Z,99840.28
2022-11-03T21:40:01.130Z,99842.63
2022-11-03T21:42:46.212Z,99839.75
2022-11-03T21:45:13.384Z,99829.72
2022-11-03T21:48:00.208Z,99828.50
2022-11-03T21:50:26.737Z,99830.56
2022-11-03T21:52:53.163Z,99834.19
2022-11-03T21:55:19.744Z,99841.13
2022-11-03T21:57:46.315Z,99841.94
2022-11-03T22:00:13.370Z,99829.25
2022-11-03T22:02:39.874Z,99822.56
2022-11-03T22:05:10.612Z,99824.09
2022-11-03T22:07:37.316Z,99826.31
2022-11-03T22:10:04.122Z,99830.88
2022-11-03T22:12:30.730Z,99825.19
2022-11-03T22:15:15.559Z,99819.56
2022-11-03T22:17:44.416Z,99813.75
2022-11-03T22:20:29.602Z,99809.00
2022-11-03T22:23:18.637Z,99813.28
2022-11-03T22:26:03.960Z,99802.19
2022-11-03T22:28:30.635Z,99804.53
2022-11-03T22:31:15.599Z,99793.94
2022-11-03T22:34:00.934Z,99795.44
2022-11-03T22:36:29.332Z,99780.88
2022-11-03T22:39:14.490Z,99780.19
2022-11-03T22:42:04.990Z,99784.50
2022-11-03T22:44:51.538Z,99778.22
2022-11-03T22:47:18.838Z,99779.31
2022-11-03T22:49:45.717Z,99780.88
2022-11-03T22:52:12.127Z,99781.41
2022-11-03T22:54:38.560Z,99784.38
2022-11-03T22:57:05.028Z,99785.31
2022-11-03T22:59:31.495Z,99777.59
2022-11-03T23:01:58.055Z,99761.97
2022-11-03T23:04:24.703Z,99763.81
2022-11-03T23:06:51.278Z,99760.03
2022-11-03T23:09:17.712Z,99754.50
2022-11-03T23:11:44.267Z,99747.41
2022-11-03T23:14:11.452Z,99745.31
2022-11-03T23:16:40.793Z,99746.19
2022-11-03T23:19:27.873Z,99739.09
2022-11-03T23:21:54.416Z,99746.03
2022-11-03T23:24:43.943Z,99742.28
2022-11-03T23:27:12.521Z,99739.63
2022-11-03T23:29:39.363Z,99723.06
2022-11-03T23:32:06.165Z,99727.28
2022-11-03T23:34:34.765Z,99730.59
2022-11-03T23:37:01.487Z,99732.00
2022-11-03T23:39:27.914Z,99730.88
2022-11-03T23:41:54.480Z,99717.38
2022-11-03T23:44:21.038Z,99721.00
2022-11-03T23:47:05.924Z,99719.78
2022-11-03T23:49:32.469Z,99722.41
2022-11-03T23:51:58.937Z,99712.81
2022-11-03T23:54:27.488Z,99718.09
2022-11-03T23:57:12.742Z,99725.31
2022-11-03T23:59:39.518Z,99715.03
