createdAt,value
2022-12-31T00:05:20.283Z,100
2022-12-31T00:21:03.090Z,100
2022-12-31T00:36:46.061Z,100
2022-12-31T00:52:28.422Z,99.93
2022-12-31T01:08:11.169Z,100
2022-12-31T01:23:54.397Z,100
2022-12-31T01:39:37.457Z,100
2022-12-31T01:55:19.984Z,100
2022-12-31T02:11:02.639Z,100
2022-12-31T02:26:45.079Z,100
2022-12-31T02:42:27.478Z,100
2022-12-31T02:58:10.082Z,100
2022-12-31T03:13:53.084Z,100
2022-12-31T03:29:35.683Z,100
2022-12-31T03:45:18.526Z,100
2022-12-31T04:01:00.889Z,100
2022-12-31T04:16:43.266Z,100
2022-12-31T04:32:25.964Z,100
2022-12-31T04:48:08.324Z,99.39
2022-12-31T05:03:51.389Z,100
2022-12-31T05:19:33.952Z,100
2022-12-31T05:35:16.814Z,100
2022-12-31T05:50:59.955Z,100
2022-12-31T06:06:42.447Z,100
2022-12-31T06:22:25.309Z,100
2022-12-31T06:38:07.829Z,100
2022-12-31T06:53:50.161Z,100
2022-12-31T07:09:32.846Z,100
2022-12-31T07:25:15.202Z,99.65
2022-12-31T07:40:57.389Z,98.02
2022-12-31T07:56:39.900Z,95.44
2022-12-31T08:12:22.493Z,93.62
2022-12-31T08:28:04.999Z,91.58
2022-12-31T08:43:47.586Z,90.25
2022-12-31T08:59:30.642Z,89.37
2022-12-31T09:15:13.284Z,86.86
2022-12-31T09:30:55.782Z,85.58
2022-12-31T09:46:38.750Z,83.62
2022-12-31T10:02:21.413Z,81.27
2022-12-31T10:18:04.230Z,78.26
2022-12-31T10:33:47.209Z,76.82
2022-12-31T10:49:30.318Z,77.19
2022-12-31T11:05:12.822Z,78.07
2022-12-31T11:20:55.043Z,78.26
2022-12-31T11:36:38.166Z,78.45
2022-12-31T11:37:25.373Z,78.36
2022-12-31T11:53:08.068Z,77.7
2022-12-31T12:08:50.379Z,76.45
2022-12-31T12:24:33.289Z,74.66
2022-12-31T12:40:15.853Z,74.09
2022-12-31T12:55:58.621Z,73.77
2022-12-31T13:11:41.088Z,73.14
2022-12-31T13:27:23.661Z,72.16
2022-12-31T13:43:06.652Z,72.18
2022-12-31T13:58:49.675Z,72.15
2022-12-31T14:14:31.903Z,72.18
2022-12-31T14:30:14.412Z,71.74
2022-12-31T14:45:56.672Z,72.33
2022-12-31T15:01:39.209Z,73.25
2022-12-31T15:17:21.995Z,74.25
2022-12-31T15:33:04.190Z,74.72
2022-12-31T15:48:46.397Z,75.41
2022-12-31T16:04:28.965Z,75.9
2022-12-31T16:20:11.233Z,76.53
2022-12-31T16:35:53.571Z,76.78
2022-12-31T16:51:35.902Z,76.11
2022-12-31T17:07:19.051Z,74.28
2022-12-31T17:23:01.289Z,73.32
2022-12-31T17:38:43.988Z,71.96
2022-12-31T17:54:26.352Z,71.59
2022-12-31T18:10:09.330Z,71.32
2022-12-31T18:25:51.698Z,71.52
2022-12-31T18:41:34.220Z,73.24
2022-12-31T18:57:17.773Z,75.53
2022-12-31T19:13:00.187Z,76.96
2022-12-31T19:28:43.119Z,77.49
2022-12-31T19:44:26.165Z,77.47
2022-12-31T20:00:08.371Z,77.57
2022-12-31T20:15:51.573Z,77.73
2022-12-31T20:31:33.929Z,76.89
2022-12-31T20:47:16.607Z,76.43
2022-12-31T21:02:59.644Z,76.18
2022-12-31T21:18:41.934Z,75.2
2022-12-31T21:34:24.662Z,74.42
2022-12-31T21:50:07.397Z,73.41
2022-12-31T22:05:50.452Z,73.65
2022-12-31T22:21:33.354Z,73.59
2022-12-31T22:37:16.200Z,72.74
2022-12-31T22:52:58.648Z,71.92
2022-12-31T23:08:40.863Z,71.41
2022-12-31T23:24:23.216Z,70.78
2022-12-31T23:40:05.819Z,70.55
2022-12-31T23:55:48.194Z,69.87
