createdAt,value
2017-06-22T00:00:39.877Z,62.65
2017-06-22T00:01:39.873Z,62.84
2017-06-22T00:02:39.872Z,62.65
2017-06-22T00:03:39.867Z,62.55
2017-06-22T00:04:39.864Z,62.84
2017-06-22T00:05:39.861Z,63.12
2017-06-22T00:06:39.860Z,63.12
2017-06-22T00:07:39.854Z,63.09
2017-06-22T00:08:39.851Z,62.9
2017-06-22T00:09:39.850Z,62.81
2017-06-22T00:10:39.846Z,62.71
2017-06-22T00:11:39.842Z,62.62
2017-06-22T00:12:39.837Z,62.9
2017-06-22T00:13:39.835Z,63
2017-06-22T00:14:39.833Z,63
2017-06-22T00:15:39.827Z,63
2017-06-22T00:16:39.826Z,62.9
2017-06-22T00:17:39.822Z,63.09
2017-06-22T00:18:39.819Z,62.81
2017-06-22T00:19:39.814Z,63.06
2017-06-22T00:20:39.811Z,62.87
2017-06-22T00:21:39.809Z,62.87
2017-06-22T00:22:39.805Z,62.77
2017-06-22T00:23:39.802Z,62.77
2017-06-22T00:24:39.798Z,63.16
2017-06-22T00:25:39.796Z,63.16
2017-06-22T00:26:39.791Z,62.87
2017-06-22T00:27:39.793Z,62.96
2017-06-22T00:28:39.784Z,62.59
2017-06-22T00:29:39.779Z,62.59
2017-06-22T00:30:39.778Z,62.59
2017-06-22T00:31:39.773Z,62.68
2017-06-22T00:32:39.770Z,62.77
2017-06-22T00:33:39.767Z,62.96
2017-06-22T00:34:39.763Z,62.55
2017-06-22T00:35:39.760Z,62.36
2017-06-22T00:36:39.757Z,62.2
2017-06-22T00:37:39.754Z,62.17
2017-06-22T00:38:39.750Z,61.69
2017-06-22T00:39:39.746Z,61.79
2017-06-22T00:40:39.743Z,61.98
2017-06-22T00:41:39.738Z,61.69
2017-06-22T00:42:39.734Z,61.88
2017-06-22T00:43:39.731Z,61.6
2017-06-22T00:44:39.727Z,61.6
2017-06-22T00:45:39.725Z,61.88
2017-06-22T00:46:39.723Z,62.07
2017-06-22T00:47:39.715Z,61.88
2017-06-22T00:48:39.712Z,62.07
2017-06-22T00:49:39.710Z,62.17
2017-06-22T00:50:39.706Z,61.6
2017-06-22T00:51:39.701Z,61.6
2017-06-22T00:52:39.697Z,61.31
2017-06-22T00:53:39.694Z,61.69
2017-06-22T00:54:39.387Z,61.5
2017-06-22T00:55:39.686Z,61.5
2017-06-22T00:56:39.684Z,61.11
2017-06-22T00:57:39.679Z,61.4
2017-06-22T00:58:39.676Z,61.6
2017-06-22T00:59:39.671Z,61.6
2017-06-22T01:00:39.669Z,61.79
2017-06-22T01:01:39.664Z,61.79
2017-06-22T01:02:39.660Z,61.6
2017-06-22T01:03:39.657Z,61.69
2017-06-22T01:04:39.654Z,61.5
2017-06-22T01:05:39.650Z,61.69
2017-06-22T01:06:39.647Z,61.69
2017-06-22T01:07:39.648Z,61.6
2017-06-22T01:08:39.638Z,61.31
2017-06-22T01:09:39.633Z,61.02
2017-06-22T01:10:39.629Z,61.02
2017-06-22T01:11:39.626Z,60.73
2017-06-22T01:12:39.622Z,60.7
2017-06-22T01:13:39.618Z,60.32
2017-06-22T01:14:39.613Z,60.16
2017-06-22T01:15:39.308Z,59.94
2017-06-22T01:16:39.607Z,59.75
2017-06-22T01:17:39.603Z,59.55
2017-06-22T01:18:39.597Z,59.45
2017-06-22T01:19:39.595Z,59.36
2017-06-22T01:20:39.590Z,58.79
2017-06-22T01:21:39.595Z,58.98
2017-06-22T01:22:39.584Z,59.08
2017-06-22T01:23:39.579Z,58.59
2017-06-22T01:24:39.272Z,59.08
2017-06-22T01:25:39.571Z,58.22
2017-06-22T01:26:39.265Z,58.5
2017-06-22T01:27:39.261Z,58.5
2017-06-22T01:28:39.557Z,59.27
2017-06-22T01:29:39.555Z,58.5
2017-06-22T01:30:39.551Z,58.59
2017-06-22T01:31:39.546Z,58.59
2017-06-22T01:32:39.544Z,58.59
2017-06-22T01:33:39.538Z,58.79
2017-06-22T01:34:39.535Z,58.59
2017-06-22T01:35:39.529Z,58.79
2017-06-22T01:36:39.526Z,58.76
2017-06-22T01:37:39.221Z,58.76
2017-06-22T01:38:39.519Z,58.56
2017-06-22T01:39:39.514Z,58.79
2017-06-22T01:40:39.510Z,58.86
2017-06-22T01:41:39.506Z,58.56
2017-06-22T01:42:39.500Z,58.56
2017-06-22T01:43:39.194Z,58.76
2017-06-22T01:44:39.492Z,58.66
2017-06-22T01:45:39.489Z,58.56
2017-06-22T01:46:39.488Z,58.56
2017-06-22T01:47:39.479Z,58.56
2017-06-22T01:48:39.476Z,58.66
2017-06-22T01:49:39.472Z,58.66
2017-06-22T01:50:39.466Z,58.63
2017-06-22T01:51:39.463Z,58.56
2017-06-22T01:52:39.155Z,58.56
2017-06-22T01:53:39.453Z,58.56
2017-06-22T01:54:39.452Z,58.66
2017-06-22T01:55:39.445Z,58.56
2017-06-22T01:56:39.442Z,59.05
2017-06-22T01:57:39.436Z,58.95
2017-06-22T01:58:39.432Z,58.76
2017-06-22T01:59:39.428Z,58.37
2017-06-22T02:00:39.425Z,58.54
2017-06-22T02:01:39.419Z,58.73
2017-06-22T02:02:39.414Z,58.44
2017-06-22T02:03:39.410Z,58.83
2017-06-22T02:04:39.405Z,58.92
2017-06-22T02:05:39.402Z,59.01
2017-06-22T02:06:39.397Z,59.11
2017-06-22T02:07:39.395Z,59.2
2017-06-22T02:08:39.392Z,58.92
2017-06-22T02:09:39.384Z,58.83
2017-06-22T02:10:39.380Z,59.11
2017-06-22T02:11:39.376Z,59.01
2017-06-22T02:12:39.068Z,59.01
2017-06-22T02:13:39.366Z,58.92
2017-06-22T02:14:39.362Z,59.11
2017-06-22T02:15:39.357Z,58.92
2017-06-22T02:16:39.353Z,58.83
2017-06-22T02:17:39.350Z,58.92
2017-06-22T02:18:39.345Z,58.92
2017-06-22T02:19:39.041Z,58.92
2017-06-22T02:20:39.335Z,59.01
2017-06-22T02:21:39.333Z,59.01
2017-06-22T02:22:39.327Z,58.92
2017-06-22T02:23:39.320Z,59.11
2017-06-22T02:24:39.316Z,59.01
2017-06-22T02:25:39.314Z,59.4
2017-06-22T02:26:39.308Z,59.4
2017-06-22T02:27:39.301Z,59.4
2017-06-22T02:28:38.994Z,59.3
2017-06-22T02:29:39.295Z,59.3
2017-06-22T02:30:39.290Z,59.3
2017-06-22T02:31:38.981Z,59.2
2017-06-22T02:32:39.288Z,59.2
2017-06-22T02:33:39.274Z,59.2
2017-06-22T02:34:39.270Z,59.2
2017-06-22T02:35:38.964Z,59.3
2017-06-22T02:36:38.959Z,59.59
2017-06-22T02:37:38.963Z,59.59
2017-06-22T02:38:38.954Z,59.59
2017-06-22T02:39:38.944Z,59.59
2017-06-22T02:40:38.942Z,59.59
2017-06-22T02:41:38.935Z,59.59
2017-06-22T02:42:39.233Z,59.88
2017-06-22T02:43:39.231Z,59.59
2017-06-22T02:44:38.920Z,59.78
2017-06-22T02:45:38.917Z,59.97
2017-06-22T02:46:38.910Z,59.97
2017-06-22T02:47:39.212Z,59.88
2017-06-22T02:48:39.204Z,59.97
2017-06-22T02:49:39.201Z,59.97
2017-06-22T02:50:39.198Z,59.78
2017-06-22T02:51:39.191Z,59.69
2017-06-22T02:52:39.187Z,59.69
2017-06-22T02:53:39.183Z,59.97
2017-06-22T02:54:39.178Z,59.59
2017-06-22T02:55:39.172Z,59.59
2017-06-22T02:56:39.168Z,59.78
2017-06-22T02:57:39.165Z,59.78
2017-06-22T02:58:39.160Z,59.97
2017-06-22T02:59:39.154Z,60.06
2017-06-22T03:00:39.158Z,59.97
2017-06-22T03:01:39.146Z,59.59
2017-06-22T03:02:39.140Z,59.59
2017-06-22T03:03:39.139Z,59.59
2017-06-22T03:04:39.131Z,59.97
2017-06-22T03:05:39.128Z,59.49
2017-06-22T03:06:39.123Z,59.78
2017-06-22T03:07:39.117Z,60.06
2017-06-22T03:08:39.113Z,59.59
2017-06-22T03:09:39.107Z,59.78
2017-06-22T03:10:39.103Z,59.88
2017-06-22T03:11:39.099Z,60.06
2017-06-22T03:12:39.094Z,59.59
2017-06-22T03:13:39.089Z,59.78
2017-06-22T03:14:39.083Z,59.88
2017-06-22T03:15:39.080Z,60.06
2017-06-22T03:16:39.074Z,60.06
2017-06-22T03:17:39.070Z,59.97
2017-06-22T03:18:39.064Z,60.16
2017-06-22T03:19:39.061Z,59.69
2017-06-22T03:20:39.056Z,59.88
2017-06-22T03:21:39.052Z,59.69
2017-06-22T03:22:39.048Z,59.88
2017-06-22T03:23:39.042Z,60.16
2017-06-22T03:24:39.039Z,59.88
2017-06-22T03:25:39.033Z,59.78
2017-06-22T03:26:39.028Z,59.97
2017-06-22T03:27:39.025Z,59.97
2017-06-22T03:28:39.019Z,59.78
2017-06-22T03:29:39.015Z,59.97
2017-06-22T03:30:38.708Z,59.78
2017-06-22T03:31:39.006Z,59.97
2017-06-22T03:32:39.001Z,59.81
2017-06-22T03:33:38.694Z,59.72
2017-06-22T03:34:38.993Z,59.81
2017-06-22T03:35:38.991Z,60
2017-06-22T03:36:38.983Z,59.91
2017-06-22T03:37:38.979Z,59.91
2017-06-22T03:38:38.976Z,59.81
2017-06-22T03:39:38.972Z,59.81
2017-06-22T03:40:38.966Z,59.45
2017-06-22T03:41:38.962Z,59.84
2017-06-22T03:42:38.960Z,60.03
2017-06-22T03:43:38.952Z,60.03
2017-06-22T03:44:38.651Z,59.87
2017-06-22T03:45:38.945Z,60.16
2017-06-22T03:46:38.943Z,59.77
2017-06-22T03:47:38.938Z,59.8
2017-06-22T03:48:38.935Z,59.33
2017-06-22T03:49:38.932Z,59.55
2017-06-22T03:50:38.927Z,59.16
2017-06-22T03:51:38.925Z,59.29
2017-06-22T03:52:38.924Z,59.22
2017-06-22T03:53:38.920Z,58.84
2017-06-22T03:54:38.917Z,58.58
2017-06-22T03:55:38.917Z,58.39
2017-06-22T03:56:38.912Z,58.13
2017-06-22T03:57:38.908Z,57.77
2017-06-22T03:58:38.907Z,57.6
2017-06-22T03:59:38.602Z,57.45
2017-06-22T04:00:38.907Z,56.77
2017-06-22T04:01:38.904Z,56.51
2017-06-22T04:02:38.902Z,56.05
2017-06-22T04:03:38.907Z,55.57
2017-06-22T04:04:38.901Z,54.93
2017-06-22T04:05:38.900Z,54.38
2017-06-22T04:06:38.901Z,53.83
2017-06-22T04:07:38.902Z,53.15
2017-06-22T04:08:38.902Z,52.31
2017-06-22T04:09:38.903Z,51.85
2017-06-22T04:10:38.904Z,51.56
2017-06-22T04:11:38.905Z,50.91
2017-06-22T04:12:38.906Z,49.87
2017-06-22T04:13:38.908Z,49.32
2017-06-22T04:14:38.913Z,48.54
2017-06-22T04:15:38.914Z,47.89
2017-06-22T04:16:38.918Z,47.24
2017-06-22T04:17:38.618Z,46.58
2017-06-22T04:18:38.930Z,45.81
2017-06-22T04:19:38.930Z,45.05
2017-06-22T04:20:38.628Z,44.4
2017-06-22T04:21:38.938Z,43.52
2017-06-22T04:22:38.942Z,42.48
2017-06-22T04:23:38.643Z,41.82
2017-06-22T04:24:38.951Z,41.92
2017-06-22T04:25:38.957Z,41.26
2017-06-22T04:26:39.310Z,40.5
2017-06-22T04:27:38.968Z,39.53
2017-06-22T04:28:38.670Z,38.67
2017-06-22T04:29:38.679Z,38.09
2017-06-22T04:30:38.682Z,37.82
2017-06-22T04:31:38.690Z,36.65
2017-06-22T04:32:38.998Z,36.28
2017-06-22T04:33:38.702Z,35.03
2017-06-22T04:34:38.709Z,35.03
2017-06-22T04:35:38.717Z,34.37
2017-06-22T04:36:38.727Z,33.59
2017-06-22T04:37:38.732Z,33.12
2017-06-22T04:38:38.738Z,32.94
2017-06-22T04:39:38.747Z,32.26
2017-06-22T04:40:38.755Z,32.28
2017-06-22T04:41:39.065Z,31.79
2017-06-22T04:42:39.074Z,31.22
2017-06-22T04:43:39.083Z,30.63
2017-06-22T04:44:39.089Z,30.16
2017-06-22T04:45:39.099Z,29.88
2017-06-22T04:46:39.107Z,29.69
2017-06-22T04:47:39.116Z,29.31
2017-06-22T04:48:38.823Z,29.02
2017-06-22T04:49:38.835Z,28.74
2017-06-22T04:50:39.144Z,28.15
2017-06-22T04:51:39.154Z,27.87
2017-06-22T04:52:39.162Z,27.1
2017-06-22T04:53:39.171Z,26.53
2017-06-22T04:54:39.181Z,26.62
2017-06-22T04:55:39.191Z,25.76
2017-06-22T04:56:39.200Z,25.95
2017-06-22T04:57:39.211Z,25.56
2017-06-22T04:58:39.221Z,25.18
2017-06-22T04:59:39.231Z,25.09
2017-06-22T05:00:39.241Z,24.69
2017-06-22T05:01:39.252Z,24.49
2017-06-22T05:02:39.263Z,24.41
2017-06-22T05:03:39.272Z,24.41
2017-06-22T05:04:39.285Z,24.21
2017-06-22T05:05:39.296Z,24.13
2017-06-22T05:06:39.306Z,24.03
2017-06-22T05:07:39.315Z,23.44
2017-06-22T05:08:39.328Z,23.74
2017-06-22T05:09:39.338Z,23.55
2017-06-22T05:10:39.348Z,23.74
2017-06-22T05:11:39.359Z,23.25
2017-06-22T05:12:39.393Z,22.96
2017-06-22T05:13:39.382Z,22.58
2017-06-22T05:14:39.392Z,22.28
2017-06-22T05:15:39.404Z,22.48
2017-06-22T05:16:39.418Z,22.28
2017-06-22T05:17:39.429Z,22.19
2017-06-22T05:18:39.440Z,21.7
2017-06-22T05:19:39.455Z,21.41
2017-06-22T05:20:39.466Z,21.31
2017-06-22T05:21:39.476Z,21.61
2017-06-22T05:22:39.488Z,21.03
2017-06-22T05:23:39.502Z,21.52
2017-06-22T05:24:39.513Z,21.03
2017-06-22T05:25:39.523Z,20.93
2017-06-22T05:26:39.537Z,20.83
2017-06-22T05:27:39.548Z,21.03
2017-06-22T05:28:41.584Z,20.64
2017-06-22T05:29:39.573Z,20.75
2017-06-22T05:30:39.588Z,20.15
2017-06-22T05:31:39.600Z,20.36
2017-06-22T05:32:39.609Z,19.87
2017-06-22T05:33:39.624Z,19.87
2017-06-22T05:34:39.635Z,19.96
2017-06-22T05:35:39.346Z,19.77
2017-06-22T05:36:39.665Z,19.77
2017-06-22T05:37:39.675Z,19.88
2017-06-22T05:38:39.384Z,19.78
2017-06-22T05:39:39.701Z,19.49
2017-06-22T05:40:39.413Z,19.49
2017-06-22T05:41:39.425Z,19.3
2017-06-22T05:42:39.438Z,18.91
2017-06-22T05:43:39.448Z,18.81
2017-06-22T05:44:39.771Z,18.81
2017-06-22T05:45:39.476Z,19.21
2017-06-22T05:46:39.797Z,18.81
2017-06-22T05:47:39.505Z,19.21
2017-06-22T05:48:39.820Z,19.32
2017-06-22T05:49:39.836Z,18.82
2017-06-22T05:50:39.551Z,19.02
2017-06-22T05:51:39.557Z,19.02
2017-06-22T05:52:39.875Z,18.82
2017-06-22T05:53:39.892Z,18.52
2017-06-22T05:54:39.598Z,18.44
2017-06-22T05:55:39.918Z,18.33
2017-06-22T05:56:39.931Z,18.73
2017-06-22T05:57:39.643Z,17.94
2017-06-22T05:58:39.657Z,18.14
2017-06-22T05:59:39.671Z,18.04
2017-06-22T06:00:39.990Z,17.66
2017-06-22T06:01:40.002Z,17.66
2017-06-22T06:02:40.015Z,17.66
2017-06-22T06:03:39.727Z,17.56
2017-06-22T06:04:40.045Z,17.26
2017-06-22T06:05:39.756Z,17.26
2017-06-22T06:06:40.074Z,17.16
2017-06-22T06:07:39.785Z,17.26
2017-06-22T06:08:40.107Z,17.26
2017-06-22T06:09:40.118Z,17.95
2017-06-22T06:10:40.132Z,17.76
2017-06-22T06:11:40.149Z,16.78
2017-06-22T06:12:39.864Z,16.68
2017-06-22T06:13:40.177Z,16.58
2017-06-22T06:14:40.194Z,16.58
2017-06-22T06:15:40.210Z,16.38
2017-06-22T06:16:40.221Z,16.39
2017-06-22T06:17:40.236Z,16.59
2017-06-22T06:18:40.252Z,16.2
2017-06-22T06:19:40.267Z,15.91
2017-06-22T06:20:40.282Z,16
2017-06-22T06:21:40.300Z,15.7
2017-06-22T06:22:40.316Z,15.7
2017-06-22T06:23:40.329Z,15.7
2017-06-22T06:24:40.343Z,15.81
2017-06-22T06:25:40.360Z,15.81
2017-06-22T06:26:40.376Z,14.73
2017-06-22T06:27:40.390Z,14.03
2017-06-22T06:28:40.406Z,14.33
2017-06-22T06:29:40.424Z,13.63
2017-06-22T06:30:40.439Z,13.83
2017-06-22T06:31:40.454Z,13.63
2017-06-22T06:32:40.496Z,13.73
2017-06-22T06:33:40.486Z,14.32
2017-06-22T06:34:40.504Z,14.52
2017-06-22T06:35:40.520Z,14.62
2017-06-22T06:36:40.534Z,14.43
2017-06-22T06:37:40.849Z,14.34
2017-06-22T06:38:40.262Z,14.14
2017-06-22T06:39:40.280Z,13.75
2017-06-22T06:40:40.598Z,13.65
2017-06-22T06:41:40.614Z,13.15
2017-06-22T06:42:40.630Z,13.16
2017-06-22T06:43:40.647Z,13.15
2017-06-22T06:44:40.662Z,13.15
2017-06-22T06:45:40.678Z,13.35
2017-06-22T06:46:40.695Z,13.06
2017-06-22T06:47:40.710Z,12.66
2017-06-22T06:48:40.726Z,11.87
2017-06-22T06:49:40.743Z,11.57
2017-06-22T06:50:40.760Z,11.57
2017-06-22T06:51:40.776Z,11.47
2017-06-22T06:52:40.794Z,11.77
2017-06-22T06:53:40.808Z,12.46
2017-06-22T06:54:40.826Z,12.66
2017-06-22T06:55:40.540Z,12.66
2017-06-22T06:56:40.557Z,12.76
2017-06-22T06:57:40.877Z,12.55
2017-06-22T06:58:40.894Z,12.66
2017-06-22T06:59:40.612Z,12.46
2017-06-22T07:00:40.624Z,12.37
2017-06-22T07:01:40.946Z,12.27
2017-06-22T07:02:40.962Z,11.88
2017-06-22T07:03:40.978Z,11.68
2017-06-22T07:04:40.994Z,10.99
2017-06-22T07:05:41.013Z,10.69
2017-06-22T07:06:41.030Z,11.09
2017-06-22T07:07:41.043Z,11.29
2017-06-22T07:08:41.062Z,11.19
2017-06-22T07:09:41.078Z,11.49
2017-06-22T07:10:40.792Z,11.49
2017-06-22T07:11:41.113Z,11.39
2017-06-22T07:12:41.128Z,11.48
2017-06-22T07:13:41.142Z,11.68
2017-06-22T07:14:41.158Z,11.47
2017-06-22T07:15:41.175Z,11.57
2017-06-22T07:16:41.188Z,11.96
2017-06-22T07:17:41.203Z,11.66
2017-06-22T07:18:41.218Z,11.77
2017-06-22T07:19:40.931Z,11.96
2017-06-22T07:20:41.249Z,11.56
2017-06-22T07:21:40.964Z,11.86
2017-06-22T07:22:41.278Z,11.57
2017-06-22T07:23:40.989Z,11.86
2017-06-22T07:24:41.006Z,11.57
2017-06-22T07:25:41.023Z,11.87
2017-06-22T07:26:41.035Z,11.46
2017-06-22T07:27:41.049Z,11.66
2017-06-22T07:28:41.383Z,11.46
2017-06-22T07:29:41.381Z,11.45
2017-06-22T07:30:41.398Z,11.25
2017-06-22T07:31:41.410Z,11.94
2017-06-22T07:32:41.426Z,12.33
2017-06-22T07:33:41.135Z,12.62
2017-06-22T07:34:41.455Z,13.21
2017-06-22T07:35:41.164Z,13.01
2017-06-22T07:36:41.482Z,13.11
2017-06-22T07:37:41.494Z,13.21
2017-06-22T07:38:41.512Z,13.5
2017-06-22T07:39:41.219Z,13.31
2017-06-22T07:40:41.534Z,13.2
2017-06-22T07:41:41.549Z,13.31
2017-06-22T07:42:41.257Z,13.1
2017-06-22T07:43:41.575Z,12.71
2017-06-22T07:44:41.588Z,13.1
2017-06-22T07:45:41.602Z,13.49
2017-06-22T07:46:41.614Z,13.49
2017-06-22T07:47:41.629Z,14.09
2017-06-22T07:48:41.642Z,14.28
2017-06-22T07:49:41.653Z,14.57
2017-06-22T07:50:41.668Z,14.47
2017-06-22T07:51:41.680Z,14.57
2017-06-22T07:52:41.693Z,14.48
2017-06-22T07:53:41.708Z,14.18
2017-06-22T07:54:41.722Z,14.38
2017-06-22T07:55:41.429Z,14.28
2017-06-22T07:56:41.745Z,14.18
2017-06-22T07:57:41.762Z,14.18
2017-06-22T07:58:41.771Z,14.18
2017-06-22T07:59:41.482Z,14.76
2017-06-22T08:00:41.799Z,14.66
2017-06-22T08:01:41.812Z,14.86
2017-06-22T08:02:41.821Z,14.96
2017-06-22T08:03:41.835Z,15.15
2017-06-22T08:04:41.847Z,14.95
2017-06-22T08:05:41.867Z,15.34
2017-06-22T08:06:41.877Z,15.53
2017-06-22T08:07:41.888Z,15.64
2017-06-22T08:08:41.898Z,15.64
2017-06-22T08:09:41.608Z,15.34
2017-06-22T08:10:41.618Z,14.66
2017-06-22T08:11:41.935Z,14.56
2017-06-22T08:12:41.950Z,14.17
2017-06-22T08:13:41.960Z,14.56
2017-06-22T08:14:41.972Z,14.66
2017-06-22T08:15:41.996Z,14.86
2017-06-22T08:16:41.694Z,15.05
2017-06-22T08:17:42.016Z,15.15
2017-06-22T08:18:42.022Z,14.85
2017-06-22T08:19:42.033Z,14.65
2017-06-22T08:20:42.046Z,15.53
2017-06-22T08:21:42.058Z,15.23
2017-06-22T08:22:42.072Z,15.32
2017-06-22T08:23:42.281Z,15.72
2017-06-22T08:24:41.788Z,16.28
2017-06-22T08:25:42.100Z,16.28
2017-06-22T08:26:42.113Z,17.16
2017-06-22T08:27:42.125Z,17.75
2017-06-22T08:28:42.145Z,17.55
2017-06-22T08:29:42.145Z,17.45
2017-06-22T08:30:42.154Z,17.55
2017-06-22T08:31:42.164Z,17.54
2017-06-22T08:32:42.175Z,17.63
2017-06-22T08:33:42.187Z,17.63
2017-06-22T08:34:42.195Z,18.02
2017-06-22T08:35:42.205Z,18.41
2017-06-22T08:36:42.214Z,18.51
2017-06-22T08:37:42.225Z,18.9
2017-06-22T08:38:42.240Z,19.28
2017-06-22T08:39:42.242Z,19.38
2017-06-22T08:40:42.254Z,19.59
2017-06-22T08:41:42.263Z,19.57
2017-06-22T08:42:42.271Z,19.2
2017-06-22T08:43:42.285Z,19.29
2017-06-22T08:44:42.293Z,19
2017-06-22T08:47:42.327Z,19
2017-06-22T08:50:42.357Z,18.31
2017-06-22T08:51:42.367Z,18.9
2017-06-22T08:52:42.382Z,18.52
2017-06-22T08:53:42.390Z,18.81
2017-06-22T08:54:42.099Z,18.52
2017-06-22T08:55:42.416Z,17.55
2017-06-22T08:56:42.426Z,17.94
2017-06-22T08:57:42.736Z,18.04
2017-06-22T08:58:42.452Z,17.45
2017-06-22T08:59:42.463Z,17.94
2017-06-22T09:00:42.473Z,17.93
2017-06-22T09:01:42.486Z,18.42
2017-06-22T09:02:42.498Z,18.23
2017-06-22T09:03:42.509Z,18.51
2017-06-22T09:04:42.519Z,18.51
2017-06-22T09:05:42.531Z,18.51
2017-06-22T09:06:42.542Z,18.51
2017-06-22T09:07:42.554Z,18.5
2017-06-22T09:08:42.568Z,18.4
2017-06-22T09:09:42.274Z,18.99
2017-06-22T09:10:42.283Z,18.88
2017-06-22T09:11:42.293Z,18.98
2017-06-22T09:13:42.615Z,19.26
2017-06-22T09:14:42.325Z,19.55
2017-06-22T09:15:42.634Z,20.12
2017-06-22T09:16:42.644Z,20.61
2017-06-22T09:17:42.653Z,20.61
2017-06-22T09:18:42.665Z,20.9
2017-06-22T09:19:42.672Z,20.9
2017-06-22T09:20:42.683Z,21
2017-06-22T09:21:42.691Z,21.09
2017-06-22T09:22:42.706Z,21.09
2017-06-22T09:23:42.710Z,21
2017-06-22T09:24:42.716Z,21.39
2017-06-22T09:25:42.725Z,21.58
2017-06-22T09:26:42.731Z,22.06
2017-06-22T09:27:42.742Z,21.96
2017-06-22T09:28:42.748Z,22.55
2017-06-22T09:29:42.759Z,22.74
2017-06-22T09:30:42.765Z,22.16
2017-06-22T09:31:43.123Z,22.06
2017-06-22T09:32:42.781Z,22.16
2017-06-22T09:33:42.789Z,22.16
2017-06-22T09:34:42.795Z,22.25
2017-06-22T09:35:42.809Z,22.06
2017-06-22T09:36:42.812Z,22.27
2017-06-22T09:37:42.819Z,22.07
2017-06-22T09:38:42.826Z,22.85
2017-06-22T09:39:42.835Z,22.56
2017-06-22T09:40:42.844Z,22.56
2017-06-22T09:41:42.852Z,22.66
2017-06-22T09:42:42.552Z,22.46
2017-06-22T09:43:42.865Z,23.05
2017-06-22T09:44:42.877Z,22.85
2017-06-22T09:45:42.883Z,22.66
2017-06-22T09:46:42.886Z,22.66
2017-06-22T09:47:42.896Z,22.66
2017-06-22T09:48:42.903Z,22.56
2017-06-22T09:49:42.606Z,23.05
2017-06-22T09:50:42.917Z,23.34
2017-06-22T09:51:42.927Z,23.93
2017-06-22T09:52:42.933Z,23.54
2017-06-22T09:53:42.944Z,23.35
2017-06-22T09:54:42.947Z,23.25
2017-06-22T09:55:42.956Z,23.25
2017-06-22T09:56:42.963Z,23.54
2017-06-22T09:57:42.970Z,23.44
2017-06-22T09:58:42.982Z,23.54
2017-06-22T09:59:42.987Z,23.35
2017-06-22T10:00:42.992Z,23.15
2017-06-22T10:01:43.001Z,23.25
2017-06-22T10:02:43.009Z,22.76
2017-06-22T10:03:43.015Z,22.76
2017-06-22T10:04:43.024Z,23.35
2017-06-22T10:05:43.031Z,23.63
2017-06-22T10:06:43.039Z,23.34
2017-06-22T10:07:43.046Z,24.32
2017-06-22T10:08:43.054Z,23.93
2017-06-22T10:09:43.063Z,23.93
2017-06-22T10:10:43.068Z,24.12
2017-06-22T10:11:43.077Z,24.32
2017-06-22T10:12:43.088Z,24.22
2017-06-22T10:13:43.093Z,24.71
2017-06-22T10:14:43.105Z,24.71
2017-06-22T10:15:43.106Z,24.8
2017-06-22T10:16:43.114Z,24.71
2017-06-22T10:17:43.120Z,25.11
2017-06-22T10:18:43.131Z,24.22
2017-06-22T10:19:43.137Z,24.81
2017-06-22T10:20:43.146Z,24.62
2017-06-22T10:21:43.154Z,24.71
2017-06-22T10:22:43.161Z,24.62
2017-06-22T10:23:43.166Z,24.71
2017-06-22T10:24:43.175Z,25.01
2017-06-22T10:25:43.179Z,25.11
2017-06-22T10:26:43.189Z,24.81
2017-06-22T10:27:43.197Z,24.81
2017-06-22T10:28:43.202Z,25.21
2017-06-22T10:29:43.210Z,25.01
2017-06-22T10:30:43.218Z,25.5
2017-06-22T10:31:43.228Z,25.71
2017-06-22T10:32:43.232Z,25.6
2017-06-22T10:33:43.238Z,25.89
2017-06-22T10:34:43.247Z,26.09
2017-06-22T10:35:42.950Z,25.6
2017-06-22T10:36:43.261Z,25.6
2017-06-22T10:37:43.267Z,26.09
2017-06-22T10:38:43.275Z,26.09
2017-06-22T10:39:42.978Z,26.18
2017-06-22T10:40:43.293Z,25.5
2017-06-22T10:41:43.297Z,25.99
2017-06-22T10:42:43.313Z,26.57
2017-06-22T10:43:43.311Z,25.89
2017-06-22T10:44:43.322Z,26.1
2017-06-22T10:45:43.327Z,25.71
2017-06-22T10:46:43.338Z,25.32
2017-06-22T10:47:43.342Z,25.81
2017-06-22T10:48:43.348Z,26.1
2017-06-22T10:49:43.356Z,26.01
2017-06-22T10:50:43.059Z,25.04
2017-06-22T10:51:43.375Z,26.12
2017-06-22T10:52:43.378Z,25.34
2017-06-22T10:53:43.387Z,24.86
2017-06-22T10:54:43.394Z,24.57
2017-06-22T10:55:43.403Z,24.38
2017-06-22T10:56:43.410Z,24.09
2017-06-22T10:57:43.419Z,24.38
2017-06-22T10:58:43.424Z,24.29
2017-06-22T10:59:43.439Z,24.19
2017-06-22T11:00:43.443Z,24.19
2017-06-22T11:01:43.451Z,24.09
2017-06-22T11:02:43.457Z,24.01
2017-06-22T11:03:43.164Z,23.52
2017-06-22T11:04:43.476Z,23.42
2017-06-22T11:05:43.179Z,23.52
2017-06-22T11:06:43.494Z,23.71
2017-06-22T11:07:43.502Z,23.43
2017-06-22T11:08:43.509Z,23.63
2017-06-22T11:09:43.516Z,23.24
2017-06-22T11:10:43.526Z,23.24
2017-06-22T11:11:43.536Z,23.05
2017-06-22T11:12:43.545Z,23.24
2017-06-22T11:13:43.553Z,22.66
2017-06-22T11:14:43.258Z,23.05
2017-06-22T11:15:43.269Z,22.77
2017-06-22T11:16:43.579Z,22.08
2017-06-22T11:17:43.589Z,22.27
2017-06-22T11:18:43.597Z,22.28
2017-06-22T11:19:43.612Z,22.19
2017-06-22T11:20:43.618Z,22.1
2017-06-22T11:21:43.322Z,21.61
2017-06-22T11:22:43.334Z,21.8
2017-06-22T11:23:44.496Z,21.51
2017-06-22T11:24:43.657Z,21.12
2017-06-22T11:25:43.667Z,21.12
2017-06-22T11:26:43.675Z,21.03
2017-06-22T11:27:43.681Z,21.52
2017-06-22T11:28:43.690Z,21.03
2017-06-22T11:29:43.701Z,21.52
2017-06-22T11:30:43.712Z,21.52
2017-06-22T11:31:43.419Z,21.52
2017-06-22T11:32:43.731Z,21.33
2017-06-22T11:33:43.739Z,21.03
2017-06-22T11:34:43.748Z,21.12
2017-06-22T11:35:43.757Z,21.22
2017-06-22T11:36:43.464Z,21.61
2017-06-22T11:37:43.778Z,21.41
2017-06-22T11:38:43.483Z,21.99
2017-06-22T11:39:43.795Z,22.09
2017-06-22T11:40:43.503Z,22.37
2017-06-22T11:41:43.814Z,22.47
2017-06-22T11:42:43.825Z,22.77
2017-06-22T11:43:43.833Z,22.86
2017-06-22T11:44:43.845Z,22.95
2017-06-22T11:45:43.548Z,23.24
2017-06-22T11:46:43.557Z,23.44
2017-06-22T11:47:43.566Z,23.72
2017-06-22T11:48:43.879Z,23.63
2017-06-22T11:49:43.584Z,23.82
2017-06-22T11:50:43.895Z,24.02
2017-06-22T11:51:43.603Z,24.1
2017-06-22T11:52:43.611Z,24.3
2017-06-22T11:53:43.618Z,24.38
2017-06-22T11:54:43.930Z,24.38
2017-06-22T11:55:43.938Z,24.68
2017-06-22T11:56:43.947Z,24.58
2017-06-22T11:57:43.955Z,24.37
2017-06-22T11:58:43.963Z,24.27
2017-06-22T11:59:43.971Z,24.55
2017-06-22T12:00:43.979Z,24.54
2017-06-22T12:01:43.987Z,25.33
2017-06-22T12:02:43.720Z,25.23
2017-06-22T12:03:44.003Z,26.1
2017-06-22T12:04:43.712Z,25.9
2017-06-22T12:05:44.019Z,25.99
2017-06-22T12:06:43.727Z,26.48
2017-06-22T12:07:44.033Z,26.87
2017-06-22T12:08:43.738Z,26.77
2017-06-22T12:09:43.746Z,26.87
2017-06-22T12:10:43.753Z,27.44
2017-06-22T12:11:44.063Z,27.93
2017-06-22T12:12:43.769Z,27.83
2017-06-22T12:13:44.077Z,27.93
2017-06-22T12:14:44.084Z,28.03
2017-06-22T12:15:44.091Z,28.11
2017-06-22T12:16:44.098Z,28.59
2017-06-22T12:17:44.105Z,28.59
2017-06-22T12:18:44.112Z,28.69
2017-06-22T12:19:44.121Z,29.56
2017-06-22T12:20:44.125Z,29.46
2017-06-22T12:21:44.135Z,29.75
2017-06-22T12:22:44.139Z,30.15
2017-06-22T12:23:44.147Z,30.15
2017-06-22T12:24:44.153Z,30.13
2017-06-22T12:25:44.160Z,30.62
2017-06-22T12:26:44.166Z,31.28
2017-06-22T12:27:44.173Z,31.87
2017-06-22T12:28:44.177Z,32.73
2017-06-22T12:29:44.186Z,33.02
2017-06-22T12:30:44.189Z,33.59
2017-06-22T12:31:44.198Z,33.69
2017-06-22T12:32:44.204Z,34.35
2017-06-22T12:33:44.205Z,34.45
2017-06-22T12:34:44.214Z,34.55
2017-06-22T12:35:44.217Z,34.84
2017-06-22T12:36:44.225Z,36.67
2017-06-22T12:37:44.229Z,40.95
2017-06-22T12:38:44.235Z,43.09
2017-06-22T12:39:44.241Z,46.88
2017-06-22T12:40:44.244Z,50.95
2017-06-22T12:41:44.251Z,52.21
2017-06-22T12:42:44.255Z,52.28
2017-06-22T12:43:44.259Z,54
2017-06-22T12:44:44.266Z,51.67
2017-06-22T12:45:44.268Z,53.97
2017-06-22T12:46:44.276Z,51.72
2017-06-22T12:47:44.278Z,53.08
2017-06-22T12:48:44.282Z,55.38
2017-06-22T12:49:44.290Z,53.83
2017-06-22T12:50:44.293Z,55.54
2017-06-22T12:51:44.295Z,54.38
2017-06-22T12:52:44.299Z,48.85
2017-06-22T12:53:44.304Z,52.8
2017-06-22T12:54:44.307Z,53.75
2017-06-22T12:55:44.310Z,53.63
2017-06-22T12:56:44.313Z,52.14
2017-06-22T12:57:44.315Z,53.86
2017-06-22T12:58:44.319Z,53.45
2017-06-22T12:59:44.320Z,54
2017-06-22T13:00:44.324Z,50.43