createdAt,value
2018-06-25T04:38:21.970Z,97.30
2018-06-25T04:40:54.739Z,95.20
2018-06-25T04:43:24.392Z,94.90
2018-06-25T04:45:54.557Z,95.50
2018-06-25T04:48:24.024Z,95.30
2018-06-25T04:50:52.884Z,95.00
2018-06-25T04:53:22.418Z,95.00
2018-06-25T04:55:52.968Z,94.50
2018-06-25T04:58:21.553Z,94.50
2018-06-25T05:00:51.494Z,94.30
2018-06-25T05:03:21.293Z,93.90
2018-06-25T05:05:49.850Z,93.90
2018-06-25T05:08:19.188Z,93.80
2018-06-25T05:10:48.823Z,93.40
2018-06-25T05:13:18.139Z,93.50
2018-06-25T05:15:49.735Z,93.70
2018-06-25T05:18:20.078Z,93.70
2018-06-25T05:20:49.442Z,93.70
2018-06-25T05:23:18.206Z,93.60
2018-06-25T05:25:47.844Z,93.60
2018-06-25T05:28:18.755Z,93.30
2018-06-25T05:30:48.020Z,93.30
2018-06-25T05:33:19.059Z,93.10
2018-06-25T05:35:49.098Z,93.10
2018-06-25T05:38:19.682Z,93.00
2018-06-25T05:40:49.168Z,92.70
2018-06-25T05:43:19.640Z,92.80
2018-06-25T05:45:48.213Z,92.70
2018-06-25T05:48:17.507Z,92.30
2018-06-25T05:50:48.482Z,92.30
2018-06-25T05:53:18.781Z,92.20
2018-06-25T05:55:48.008Z,92.10
2018-06-25T05:58:17.912Z,92.20
2018-06-25T06:00:47.023Z,91.70
2018-06-25T06:03:16.381Z,91.60
2018-06-25T06:05:45.620Z,91.50
2018-06-25T06:08:15.665Z,91.40
2018-06-25T06:10:44.850Z,91.10
2018-06-25T06:13:14.678Z,90.60
2018-06-25T06:15:43.348Z,90.60
2018-06-25T06:18:11.986Z,90.50
2018-06-25T06:20:42.989Z,90.20
2018-06-25T06:23:13.681Z,89.40
2018-06-25T06:25:42.265Z,88.40
2018-06-25T06:28:10.843Z,88.70
2018-06-25T06:30:41.094Z,87.60
2018-06-25T06:33:12.528Z,87.10
2018-06-25T06:35:41.459Z,87.20
2018-06-25T06:38:10.529Z,86.60
2018-06-25T06:40:39.849Z,87.10
2018-06-25T06:43:09.720Z,87.50
2018-06-25T06:45:38.890Z,87.90
2018-06-25T06:48:08.133Z,88.00
2018-06-25T06:50:38.585Z,88.00
2018-06-25T06:53:16.794Z,87.30
2018-06-25T06:55:45.868Z,86.70
2018-06-25T06:58:14.478Z,86.70
2018-06-25T07:00:43.998Z,86.30
2018-06-25T07:03:13.988Z,84.80
2018-06-25T07:05:42.737Z,84.70
2018-06-25T07:08:12.117Z,85.40
2018-06-25T07:10:42.606Z,85.20
2018-06-25T07:13:12.079Z,84.80
2018-06-25T07:15:43.834Z,84.20
2018-06-25T07:18:15.414Z,82.20
2018-06-25T07:20:44.000Z,81.90
2018-06-25T07:23:13.634Z,80.80
2018-06-25T07:25:43.986Z,79.40
2018-06-25T07:28:15.996Z,79.50
2018-06-25T07:30:46.856Z,78.80
2018-06-25T07:33:20.370Z,77.60
2018-06-25T07:35:50.845Z,77.90
2018-06-25T07:38:19.559Z,78.30
2018-06-25T07:40:49.095Z,78.10
2018-06-25T07:43:17.910Z,78.30
2018-06-25T07:45:47.167Z,78.30
2018-06-25T07:48:18.215Z,77.60
2018-06-25T07:50:46.756Z,76.40
2018-06-25T07:53:17.256Z,75.30
2018-06-25T07:55:46.850Z,75.50
2018-06-25T07:58:15.526Z,75.10
2018-06-25T08:00:47.968Z,75.80
2018-06-25T08:03:17.602Z,74.80
2018-06-25T08:05:46.166Z,75.70
2018-06-25T08:08:16.155Z,74.70
2018-06-25T08:13:13.014Z,73.20
2018-06-25T08:15:42.756Z,70.80
2018-06-25T08:18:13.944Z,69.50
2018-06-25T08:20:44.199Z,69.90
2018-06-25T08:23:13.903Z,68.90
2018-06-25T08:25:42.489Z,69.60
2018-06-25T08:28:12.587Z,69.30
2018-06-25T08:30:41.127Z,68.40
2018-06-25T08:33:09.827Z,67.60
2018-06-25T08:35:38.448Z,67.10
2018-06-25T08:38:08.952Z,66.50
2018-06-25T08:40:38.305Z,66.20
2018-06-25T08:43:08.389Z,66.60
2018-06-25T08:45:38.594Z,66.40
2018-06-25T08:48:08.220Z,66.60
2018-06-25T08:50:36.897Z,66.10
2018-06-25T08:53:06.753Z,65.40
2018-06-25T08:55:36.038Z,64.50
2018-06-25T08:58:05.126Z,64.50
2018-06-25T09:00:34.849Z,63.10
2018-06-25T09:03:04.797Z,63.30
2018-06-25T09:05:34.200Z,63.40
2018-06-25T09:08:02.835Z,62.50
2018-06-25T09:10:32.135Z,62.90
2018-06-25T09:15:30.833Z,64.50
2018-06-25T09:18:00.824Z,65.20
2018-06-25T09:20:30.475Z,65.10
2018-06-25T09:23:01.228Z,64.80
2018-06-25T09:25:30.311Z,64.80
2018-06-25T09:28:05.801Z,62.40
2018-06-25T09:30:36.118Z,61.70
2018-06-25T09:33:04.801Z,61.60
2018-06-25T09:35:33.527Z,61.00
2018-06-25T09:38:02.785Z,59.00
2018-06-25T09:40:31.958Z,58.50
2018-06-25T09:43:02.309Z,58.00
2018-06-25T09:45:31.473Z,57.80
2018-06-25T09:48:00.077Z,58.00
2018-06-25T09:50:28.747Z,57.60
2018-06-25T09:52:58.315Z,56.40
2018-06-25T09:55:27.253Z,55.90
2018-06-25T09:57:56.615Z,55.20
2018-06-25T10:00:30.470Z,55.00
2018-06-25T10:02:59.893Z,54.10
2018-06-25T10:05:31.087Z,54.30
2018-06-25T10:08:02.215Z,54.60
2018-06-25T10:10:31.308Z,55.30
2018-06-25T10:13:02.258Z,54.50
2018-06-25T10:15:31.684Z,54.00
2018-06-25T10:18:00.251Z,53.00
2018-06-25T10:20:29.419Z,52.40
2018-06-25T10:22:59.987Z,52.30
2018-06-25T10:25:29.047Z,52.00
2018-06-25T10:27:58.238Z,52.40
2018-06-25T10:30:26.778Z,53.70
2018-06-25T10:32:55.798Z,54.50
2018-06-25T10:35:24.565Z,54.70
2018-06-25T10:37:53.921Z,54.00
2018-06-25T10:40:22.535Z,54.20
2018-06-25T10:42:51.379Z,53.90
2018-06-25T10:45:21.721Z,52.40
2018-06-25T10:47:50.807Z,52.50
2018-06-25T10:50:20.567Z,53.40
2018-06-25T10:52:50.916Z,54.10
2018-06-25T10:55:19.525Z,54.70
2018-06-25T10:57:49.142Z,54.90
2018-06-25T11:00:17.988Z,54.60
2018-06-25T11:02:47.767Z,53.40
2018-06-25T11:05:17.294Z,52.90
2018-06-25T11:07:46.260Z,52.30
2018-06-25T11:10:14.783Z,51.90
2018-06-25T11:12:43.534Z,51.30
2018-06-25T11:15:12.156Z,50.10
2018-06-25T11:17:40.756Z,49.10
2018-06-25T11:20:09.428Z,48.20
2018-06-25T11:22:39.454Z,48.30
2018-06-25T11:25:07.978Z,47.90
2018-06-25T11:27:36.729Z,47.90
2018-06-25T11:30:06.992Z,47.90
2018-06-25T11:32:41.971Z,48.30
2018-06-25T11:35:13.378Z,49.40
2018-06-25T11:37:42.153Z,49.30
2018-06-25T11:40:10.771Z,47.20
2018-06-25T11:42:40.373Z,47.90
2018-06-25T11:45:08.962Z,49.10
2018-06-25T11:47:38.019Z,50.00
2018-06-25T11:50:08.174Z,49.90
2018-06-25T11:55:06.774Z,48.90
2018-06-25T11:57:35.468Z,49.40
2018-06-25T12:00:05.268Z,49.60
2018-06-25T12:02:35.893Z,49.80
2018-06-25T12:05:05.632Z,49.90
2018-06-25T12:07:36.715Z,49.30
2018-06-25T12:10:05.346Z,49.30
2018-06-25T12:12:36.652Z,48.20
2018-06-25T12:15:06.943Z,46.80
2018-06-25T12:17:35.785Z,45.60
2018-06-25T12:20:04.429Z,45.50
2018-06-25T12:22:34.015Z,44.80
2018-06-25T12:25:02.629Z,44.40
2018-06-25T12:27:31.280Z,43.90
2018-06-25T12:29:59.811Z,42.50
2018-06-25T12:32:28.451Z,42.70
2018-06-25T12:34:57.202Z,43.20
2018-06-25T12:37:25.811Z,44.00
2018-06-25T12:39:54.336Z,43.20
2018-06-25T12:42:22.916Z,42.50
2018-06-25T12:44:51.467Z,39.90
2018-06-25T12:47:21.902Z,37.60
2018-06-25T12:49:50.458Z,37.60
2018-06-25T12:52:20.081Z,36.60
2018-06-25T12:54:48.642Z,36.70
2018-06-25T12:57:17.263Z,37.90
2018-06-25T12:59:46.355Z,37.70
2018-06-25T13:02:16.029Z,36.30
2018-06-25T13:04:45.228Z,35.40
2018-06-25T13:07:13.801Z,35.60
2018-06-25T13:09:42.369Z,36.10
2018-06-25T13:12:11.380Z,37.40
2018-06-25T13:14:40.642Z,39.00
2018-06-25T13:17:09.254Z,39.70
2018-06-25T13:19:37.837Z,41.20
2018-06-25T13:22:06.528Z,41.90
2018-06-25T13:27:03.374Z,42.40
2018-06-25T13:32:00.232Z,42.10
2018-06-25T13:34:28.817Z,41.90
2018-06-25T13:36:57.366Z,41.60
2018-06-25T13:39:25.879Z,41.70
2018-06-25T13:41:54.579Z,41.80
2018-06-25T13:44:23.174Z,39.60
2018-06-25T13:46:51.790Z,33.10
2018-06-25T13:49:20.315Z,30.10
2018-06-25T13:54:17.410Z,23.70
2018-06-25T13:56:45.987Z,21.00
2018-06-25T13:59:14.571Z,19.10
2018-06-25T14:01:43.291Z,16.60
2018-06-25T14:04:11.820Z,16.90
2018-06-25T14:06:41.409Z,16.20
2018-06-25T14:09:11.293Z,17.40
2018-06-25T14:11:40.185Z,19.40
2018-06-25T14:14:09.174Z,18.10
2018-06-25T14:16:39.551Z,16.00
2018-06-25T14:19:09.037Z,16.90
2018-06-25T14:21:37.617Z,16.20
2018-06-25T14:24:11.453Z,14.90
2018-06-25T14:26:44.788Z,14.10
2018-06-25T14:29:45.576Z,12.20
2018-06-25T14:32:35.223Z,11.50
2018-06-25T14:35:10.721Z,11.30
2018-06-25T14:37:40.512Z,11.50
2018-06-25T14:40:11.184Z,10.80
2018-06-25T14:45:08.343Z,10.50
2018-06-25T14:47:36.988Z,11.40
2018-06-25T14:50:05.861Z,12.30
2018-06-25T14:52:36.341Z,13.90
2018-06-25T14:55:06.545Z,13.60
2018-06-25T14:57:35.214Z,15.80
2018-06-25T15:00:05.100Z,16.00
2018-06-25T15:02:33.812Z,17.20
2018-06-25T15:05:02.371Z,16.60
2018-06-25T15:07:31.891Z,15.50
2018-06-25T15:10:00.496Z,16.60
2018-06-25T15:12:29.749Z,16.70
2018-06-25T15:15:00.737Z,17.70
2018-06-25T15:17:29.427Z,19.60
2018-06-25T15:19:58.027Z,20.10
2018-06-25T15:22:27.722Z,18.30
2018-06-25T15:24:57.912Z,15.80
2018-06-25T15:27:27.833Z,14.10
2018-06-25T15:29:58.343Z,13.10
2018-06-25T15:32:31.564Z,12.50
2018-06-25T15:35:03.642Z,12.40
2018-06-25T15:37:32.162Z,13.30
2018-06-25T15:40:00.912Z,14.00
2018-06-25T15:42:30.726Z,13.60
2018-06-25T15:45:00.134Z,12.70
2018-06-25T15:47:32.394Z,12.70
2018-06-25T15:50:01.041Z,11.90
2018-06-25T15:52:32.126Z,13.10
2018-06-25T15:55:01.324Z,14.00
2018-06-25T15:57:30.453Z,15.90
2018-06-25T16:00:00.134Z,18.00
2018-06-25T16:02:29.225Z,18.50
2018-06-25T16:04:58.562Z,16.90
2018-06-25T16:07:27.147Z,17.30
2018-06-25T16:09:56.694Z,19.00
2018-06-25T16:12:26.144Z,17.90
2018-06-25T16:14:55.548Z,17.10
2018-06-25T16:17:24.085Z,17.10
2018-06-25T16:19:54.439Z,17.50
2018-06-25T16:22:23.574Z,17.10
2018-06-25T16:24:52.144Z,15.90
2018-06-25T16:27:21.269Z,15.00
2018-06-25T16:29:49.860Z,14.10
2018-06-25T16:32:19.070Z,13.50
2018-06-25T16:34:47.629Z,13.00
2018-06-25T16:37:16.979Z,12.90
2018-06-25T16:39:45.544Z,12.70
2018-06-25T16:42:14.912Z,12.50
2018-06-25T16:44:43.399Z,12.60
2018-06-25T16:47:11.989Z,13.10
2018-06-25T16:49:41.123Z,13.90
2018-06-25T16:52:10.014Z,14.70
2018-06-25T16:54:38.563Z,14.50
2018-06-25T16:57:07.626Z,14.00
2018-06-25T16:59:36.444Z,13.60
2018-06-25T17:02:05.547Z,13.70
2018-06-25T17:04:34.108Z,13.70
2018-06-25T17:07:02.720Z,14.00
2018-06-25T17:09:31.869Z,14.40
2018-06-25T17:12:01.243Z,14.90
2018-06-25T17:14:29.728Z,15.00
2018-06-25T17:16:58.257Z,15.00
2018-06-25T17:19:29.376Z,15.30
2018-06-25T17:21:59.761Z,15.70
2018-06-25T17:24:29.152Z,15.90
2018-06-25T17:26:58.988Z,16.10
2018-06-25T17:29:27.522Z,16.40
2018-06-25T17:31:56.150Z,16.40
2018-06-25T17:34:24.769Z,16.50
2018-06-25T17:36:53.309Z,17.60
2018-06-25T17:39:21.945Z,19.60
2018-06-25T17:41:50.514Z,22.40
2018-06-25T17:44:19.124Z,24.90
2018-06-25T17:46:48.295Z,27.10
2018-06-25T17:49:17.434Z,29.40
2018-06-25T17:51:46.886Z,31.20
2018-06-25T17:54:15.453Z,33.00
2018-06-25T17:56:44.096Z,34.20
2018-06-25T17:59:12.621Z,33.60
2018-06-25T18:01:41.213Z,34.00
2018-06-25T18:04:09.805Z,35.80
2018-06-25T18:06:38.351Z,38.60
2018-06-25T18:09:09.138Z,40.40
2018-06-25T18:11:37.689Z,40.80
2018-06-25T18:14:06.294Z,42.90
2018-06-25T18:16:35.700Z,44.30
2018-06-25T18:19:04.934Z,44.60
2018-06-25T18:21:33.991Z,45.30
2018-06-25T18:24:02.598Z,45.80
2018-06-25T18:26:32.917Z,46.90
2018-06-25T18:29:02.130Z,47.50
2018-06-25T18:31:31.481Z,48.60
2018-06-25T18:34:00.013Z,49.10
2018-06-25T18:36:28.516Z,49.40
2018-06-25T18:38:57.054Z,49.90
2018-06-25T18:41:25.570Z,50.50
2018-06-25T18:43:54.183Z,50.80
2018-06-25T18:46:22.946Z,51.10
2018-06-25T18:48:51.839Z,51.70
2018-06-25T18:51:20.990Z,52.10
2018-06-25T18:53:49.512Z,52.50
2018-06-25T18:58:49.510Z,53.80
2018-06-25T19:01:19.016Z,54.10
2018-06-25T19:03:48.708Z,54.00
2018-06-25T19:06:17.303Z,54.60
2018-06-25T19:08:47.736Z,55.20
2018-06-25T19:11:16.902Z,56.00
2018-06-25T19:13:45.937Z,56.90
2018-06-25T19:16:15.170Z,57.00
2018-06-25T19:18:43.790Z,57.90
2018-06-25T19:21:12.717Z,57.50
2018-06-25T19:23:41.354Z,58.30
2018-06-25T19:26:09.957Z,58.80
2018-06-25T19:28:39.510Z,59.40
2018-06-25T19:31:08.157Z,60.00
2018-06-25T19:33:36.836Z,60.30
2018-06-25T19:36:05.634Z,61.10
2018-06-25T19:38:34.342Z,61.80
2018-06-25T19:41:02.980Z,62.10
2018-06-25T19:43:31.578Z,62.50
2018-06-25T19:46:00.232Z,63.50
2018-06-25T19:48:28.930Z,64.20
2018-06-25T19:50:58.158Z,64.20
2018-06-25T19:53:27.266Z,64.40
2018-06-25T19:55:56.707Z,65.10
2018-06-25T19:58:25.740Z,65.50
2018-06-25T20:00:54.505Z,66.20
2018-06-25T20:03:23.094Z,66.70
2018-06-25T20:05:51.708Z,67.20
2018-06-25T20:08:20.265Z,67.90
2018-06-25T20:10:48.964Z,68.10
2018-06-25T20:13:17.548Z,68.60
2018-06-25T20:15:46.354Z,69.10
2018-06-25T20:18:15.026Z,69.30
2018-06-25T20:20:44.224Z,69.70
2018-06-25T20:23:13.547Z,69.80
2018-06-25T20:25:42.105Z,70.20
2018-06-25T20:28:10.652Z,70.70
2018-06-25T20:30:39.266Z,70.70
2018-06-25T20:33:08.405Z,71.10
2018-06-25T20:35:37.002Z,72.40
2018-06-25T20:38:08.192Z,72.20
2018-06-25T20:40:36.864Z,72.30
2018-06-25T20:43:05.692Z,72.20
2018-06-25T20:48:02.458Z,73.30
2018-06-25T20:50:31.289Z,74.00
2018-06-25T20:53:00.392Z,73.80
2018-06-25T20:55:29.086Z,74.10
2018-06-25T20:57:57.654Z,74.70
2018-06-25T21:00:26.287Z,74.90
2018-06-25T21:02:55.140Z,75.40
2018-06-25T21:05:24.353Z,75.60
2018-06-25T21:07:53.067Z,75.60
2018-06-25T21:10:22.438Z,76.20
2018-06-25T21:12:51.089Z,76.90
2018-06-25T21:15:19.769Z,76.40
2018-06-25T21:17:48.369Z,77.00
2018-06-25T21:20:16.973Z,77.40
2018-06-25T21:22:45.946Z,77.50
2018-06-25T21:25:14.683Z,78.50
2018-06-25T21:27:43.399Z,78.40
2018-06-25T21:30:12.042Z,78.60
2018-06-25T21:32:40.825Z,79.40
2018-06-25T21:35:09.454Z,79.40
2018-06-25T21:37:38.050Z,79.30
2018-06-25T21:40:06.987Z,80.70
2018-06-25T21:42:35.978Z,80.70
2018-06-25T21:45:04.713Z,80.80
2018-06-25T21:47:34.139Z,81.60
2018-06-25T21:50:04.054Z,81.50
2018-06-25T21:52:32.714Z,81.40
2018-06-25T21:55:01.782Z,81.70
2018-06-25T21:57:30.543Z,82.20
2018-06-25T22:02:28.108Z,82.70
2018-06-25T22:07:25.225Z,83.20
2018-06-25T22:09:54.105Z,83.70
2018-06-25T22:12:23.558Z,83.70
2018-06-25T22:14:52.680Z,83.80
2018-06-25T22:17:21.346Z,85.10
2018-06-25T22:19:50.156Z,84.60
2018-06-25T22:22:18.895Z,84.80
2018-06-25T22:24:47.618Z,85.30
2018-06-25T22:27:24.484Z,85.40
2018-06-25T22:30:10.780Z,85.40
2018-06-25T22:32:39.525Z,85.40
2018-06-25T22:35:09.723Z,86.70
2018-06-25T22:37:40.006Z,87.60
2018-06-25T22:40:09.545Z,86.40
2018-06-25T22:42:39.312Z,87.10
2018-06-25T22:45:09.745Z,87.50
2018-06-25T22:47:38.277Z,87.50
2018-06-25T22:50:06.940Z,88.30
2018-06-25T22:52:35.576Z,87.70
2018-06-25T22:55:04.179Z,87.90
2018-06-25T22:57:33.481Z,88.20
2018-06-25T23:00:02.105Z,88.30
2018-06-25T23:02:30.887Z,88.80
2018-06-25T23:05:00.533Z,89.30
2018-06-25T23:07:31.534Z,89.80
2018-06-25T23:10:01.354Z,90.10
2018-06-25T23:12:31.146Z,90.20
2018-06-25T23:15:00.418Z,90.30
2018-06-25T23:17:29.734Z,90.40
2018-06-25T23:19:58.378Z,90.40
2018-06-25T23:22:27.119Z,90.80
2018-06-25T23:24:56.388Z,90.90
2018-06-25T23:27:25.059Z,90.70
2018-06-25T23:29:54.329Z,90.70
2018-06-25T23:32:23.541Z,91.00
2018-06-25T23:34:52.150Z,90.80
2018-06-25T23:37:22.912Z,90.80
2018-06-25T23:39:51.454Z,90.80
2018-06-25T23:42:20.196Z,90.70
2018-06-25T23:44:48.784Z,90.60
2018-06-25T23:47:17.506Z,90.70
2018-06-25T23:49:46.746Z,90.50
2018-06-25T23:52:27.348Z,90.50
2018-06-25T23:55:05.593Z,90.20
2018-06-25T23:57:36.482Z,90.60
