createdAt,value
2017-12-14T00:02:01.425Z,1.67
2017-12-14T00:04:29.559Z,1.75
2017-12-14T00:06:57.679Z,19.45
2017-12-14T00:09:25.802Z,13.55
2017-12-14T00:11:53.938Z,21.50
2017-12-14T00:14:22.822Z,21.00
2017-12-14T00:16:51.775Z,5.10
2017-12-14T00:19:19.855Z,4.20
2017-12-14T00:21:49.496Z,1.20
2017-12-14T00:24:17.119Z,11.45
2017-12-14T00:26:45.264Z,8.10
2017-12-14T00:29:13.381Z,7.30
2017-12-14T00:31:41.507Z,4.43
2017-12-14T00:34:09.632Z,2.80
2017-12-14T00:36:37.764Z,9.45
2017-12-14T00:39:05.901Z,16.50
2017-12-14T00:41:34.026Z,14.63
2017-12-14T00:44:03.676Z,12.67
2017-12-14T00:46:31.815Z,6.28
2017-12-14T00:48:59.931Z,10.90
2017-12-14T00:51:28.056Z,3.80
2017-12-14T00:53:56.176Z,1.95
2017-12-14T00:56:24.301Z,2.85
2017-12-14T00:58:52.426Z,3.20
2017-12-14T01:01:20.540Z,2.30
2017-12-14T01:03:48.672Z,6.07
2017-12-14T01:06:16.847Z,1.40
2017-12-14T01:08:45.715Z,1.55
2017-12-14T01:11:14.595Z,1.50
2017-12-14T01:13:43.496Z,1.40
2017-12-14T01:16:12.378Z,0.85
2017-12-14T01:18:41.283Z,1.58
2017-12-14T01:21:09.393Z,0.98
2017-12-14T01:23:37.512Z,1.27
2017-12-14T01:26:06.427Z,1.10
2017-12-14T01:28:35.287Z,0.70
2017-12-14T01:31:04.192Z,0.70
2017-12-14T01:33:33.069Z,0.77
2017-12-14T01:36:01.963Z,0.70
2017-12-14T01:38:30.843Z,0.93
2017-12-14T01:40:59.736Z,1.00
2017-12-14T01:43:28.616Z,0.60
2017-12-14T01:45:56.737Z,0.73
2017-12-14T01:48:24.887Z,0.60
2017-12-14T01:50:53.004Z,0.45
2017-12-14T01:53:21.249Z,0.60
2017-12-14T01:55:50.107Z,0.70
2017-12-14T01:58:19.006Z,0.80
2017-12-14T02:00:49.917Z,0.70
2017-12-14T02:03:18.053Z,0.82
2017-12-14T02:05:46.176Z,0.60
2017-12-14T02:08:15.062Z,0.80
2017-12-14T02:10:43.965Z,0.50
2017-12-14T02:13:12.845Z,0.62
2017-12-14T02:15:41.735Z,0.70
2017-12-14T02:18:10.650Z,1.08
2017-12-14T02:20:39.516Z,0.70
2017-12-14T02:23:08.399Z,0.60
2017-12-14T02:25:37.289Z,0.47
2017-12-14T02:28:06.181Z,0.60
2017-12-14T02:30:34.292Z,0.70
2017-12-14T02:33:02.427Z,0.65
2017-12-14T02:35:31.300Z,0.50
2017-12-14T02:37:59.524Z,0.65
2017-12-14T02:40:28.391Z,0.60
2017-12-14T02:42:57.291Z,0.50
2017-12-14T02:45:25.400Z,0.50
2017-12-14T02:47:53.518Z,0.50
2017-12-14T02:50:22.405Z,0.40
2017-12-14T02:52:51.287Z,0.47
2017-12-14T02:55:20.177Z,0.35
2017-12-14T02:57:48.295Z,0.93
2017-12-14T03:00:16.430Z,1.00
2017-12-14T03:02:45.298Z,1.20
2017-12-14T03:05:13.407Z,2.03
2017-12-14T03:07:41.537Z,0.65
2017-12-14T03:10:09.650Z,0.40
2017-12-14T03:12:38.538Z,0.50
2017-12-14T03:15:06.728Z,0.40
2017-12-14T03:17:34.854Z,0.43
2017-12-14T03:20:02.970Z,0.50
2017-12-14T03:22:31.087Z,0.40
2017-12-14T03:24:59.202Z,0.40
2017-12-14T03:27:27.325Z,0.40
2017-12-14T03:29:55.505Z,0.70
2017-12-14T03:32:23.595Z,0.55
2017-12-14T03:34:52.495Z,0.57
2017-12-14T03:37:21.371Z,0.47
2017-12-14T03:39:50.251Z,0.65
2017-12-14T03:42:18.383Z,0.60
2017-12-14T03:44:46.493Z,0.40
2017-12-14T03:47:14.684Z,0.85
2017-12-14T03:49:42.738Z,0.55
2017-12-14T03:52:10.867Z,0.60
2017-12-14T03:54:38.970Z,0.68
2017-12-14T03:57:07.103Z,0.80
2017-12-14T03:59:35.219Z,0.50
2017-12-14T04:02:03.338Z,0.60
2017-12-14T04:04:31.463Z,0.60
2017-12-14T04:06:59.573Z,0.52
2017-12-14T04:09:27.714Z,0.50
2017-12-14T04:11:55.833Z,0.77
2017-12-14T04:14:23.954Z,0.60
2017-12-14T04:16:52.080Z,0.60
2017-12-14T04:19:20.199Z,0.52
2017-12-14T04:21:48.334Z,0.57
2017-12-14T04:24:16.446Z,0.80
2017-12-14T04:26:44.573Z,0.50
2017-12-14T04:29:12.685Z,0.77
2017-12-14T04:31:40.803Z,0.60
2017-12-14T04:34:08.914Z,0.70
2017-12-14T04:36:37.035Z,0.60
2017-12-14T04:39:05.163Z,0.70
2017-12-14T04:41:33.282Z,0.88
2017-12-14T04:44:01.414Z,0.57
2017-12-14T04:46:29.542Z,0.60
2017-12-14T04:48:57.664Z,0.73
2017-12-14T04:51:25.807Z,0.62
2017-12-14T04:53:53.918Z,0.60
2017-12-14T04:56:22.807Z,0.70
2017-12-14T04:58:51.690Z,0.60
2017-12-14T05:01:20.597Z,0.40
2017-12-14T05:03:49.476Z,0.60
2017-12-14T05:06:18.374Z,0.60
2017-12-14T05:08:47.252Z,0.80
2017-12-14T05:11:15.371Z,0.60
2017-12-14T05:13:43.497Z,0.63
2017-12-14T05:16:11.615Z,0.50
2017-12-14T05:18:39.767Z,0.60
2017-12-14T05:21:08.714Z,0.50
2017-12-14T05:23:36.847Z,0.50
2017-12-14T05:26:04.981Z,0.70
2017-12-14T05:28:33.120Z,0.80
2017-12-14T05:31:01.227Z,0.75
2017-12-14T05:33:30.106Z,0.60
2017-12-14T05:35:58.250Z,0.40
2017-12-14T05:38:26.359Z,0.50
2017-12-14T05:40:55.271Z,0.40
2017-12-14T05:43:23.382Z,0.50
2017-12-14T05:45:51.499Z,0.65
2017-12-14T05:48:20.385Z,0.60
2017-12-14T05:50:49.291Z,0.50
2017-12-14T05:53:17.409Z,0.50
2017-12-14T05:55:45.523Z,0.47
2017-12-14T05:58:14.424Z,0.60
2017-12-14T06:00:42.537Z,0.40
2017-12-14T06:03:10.674Z,0.70
2017-12-14T06:05:38.787Z,0.60
2017-12-14T06:08:07.031Z,0.40
2017-12-14T06:10:35.883Z,0.93
2017-12-14T06:13:04.762Z,0.65
2017-12-14T06:15:32.875Z,0.60
2017-12-14T06:18:00.982Z,0.40
2017-12-14T06:20:29.111Z,0.40
2017-12-14T06:22:57.226Z,0.30
2017-12-14T06:25:26.157Z,0.30
2017-12-14T06:27:55.037Z,0.73
2017-12-14T06:30:23.908Z,0.70
2017-12-14T06:32:52.039Z,0.32
2017-12-14T06:35:20.196Z,0.60
2017-12-14T06:37:49.080Z,0.57
2017-12-14T06:40:17.197Z,0.57
2017-12-14T06:42:45.322Z,0.30
2017-12-14T06:45:13.487Z,0.40
2017-12-14T06:47:42.369Z,0.40
2017-12-14T06:50:11.264Z,0.50
2017-12-14T06:52:40.166Z,0.40
2017-12-14T06:55:08.312Z,0.60
2017-12-14T06:57:36.444Z,0.40
2017-12-14T07:00:05.311Z,0.50
2017-12-14T07:02:33.447Z,0.40
2017-12-14T07:05:01.691Z,0.47
2017-12-14T07:07:29.823Z,0.62
2017-12-14T07:09:57.993Z,0.37
2017-12-14T07:12:26.132Z,0.52
2017-12-14T07:14:54.244Z,0.50
2017-12-14T07:17:22.374Z,0.60
2017-12-14T07:19:50.488Z,0.40
2017-12-14T07:22:18.661Z,0.60
2017-12-14T07:24:47.540Z,0.88
2017-12-14T07:27:16.409Z,0.70
2017-12-14T07:29:44.535Z,0.60
2017-12-14T07:32:12.659Z,0.50
2017-12-14T07:34:40.779Z,0.50
2017-12-14T07:37:08.888Z,0.68
2017-12-14T07:39:37.007Z,0.50
2017-12-14T07:42:05.123Z,1.73
2017-12-14T07:44:33.261Z,0.60
2017-12-14T07:47:13.214Z,0.70
2017-12-14T07:49:41.359Z,0.60
2017-12-14T07:52:09.478Z,0.68
2017-12-14T07:54:37.620Z,0.57
2017-12-14T07:57:05.731Z,0.60
2017-12-14T07:59:33.845Z,0.68
2017-12-14T08:02:02.710Z,0.70
2017-12-14T08:04:30.823Z,0.70
2017-12-14T08:06:58.944Z,0.65
2017-12-14T08:09:27.067Z,1.00
2017-12-14T08:11:55.191Z,0.70
2017-12-14T08:14:23.310Z,0.93
2017-12-14T08:16:51.427Z,0.70
2017-12-14T08:19:19.549Z,1.00
2017-12-14T08:21:47.648Z,0.62
2017-12-14T08:24:15.782Z,1.10
2017-12-14T08:26:43.907Z,0.60
2017-12-14T08:29:12.059Z,0.80
2017-12-14T08:31:40.163Z,0.80
2017-12-14T08:34:08.318Z,1.10
2017-12-14T08:36:36.413Z,1.08
2017-12-14T08:39:04.524Z,0.70
2017-12-14T08:41:32.648Z,0.62
2017-12-14T08:44:00.759Z,0.50
2017-12-14T08:46:28.889Z,1.00
2017-12-14T08:48:56.998Z,0.55
2017-12-14T08:51:25.151Z,0.50
2017-12-14T08:53:54.040Z,0.57
2017-12-14T08:56:22.156Z,0.60
2017-12-14T08:58:50.280Z,0.77
2017-12-14T09:01:18.398Z,0.60
2017-12-14T09:03:46.527Z,0.68
2017-12-14T09:06:15.398Z,0.37
2017-12-14T09:08:43.522Z,0.70
2017-12-14T09:11:11.639Z,0.55
2017-12-14T09:13:39.746Z,0.60
2017-12-14T09:16:08.642Z,0.62
2017-12-14T09:18:36.755Z,0.70
2017-12-14T09:21:04.889Z,0.50
2017-12-14T09:23:32.995Z,0.50
2017-12-14T09:26:01.122Z,0.32
2017-12-14T09:28:29.999Z,0.60
2017-12-14T09:30:58.898Z,0.50
2017-12-14T09:33:27.762Z,0.80
2017-12-14T09:35:55.884Z,0.50
2017-12-14T09:38:24.009Z,0.30
2017-12-14T09:40:52.125Z,0.50
2017-12-14T09:43:20.269Z,0.52
2017-12-14T09:45:49.163Z,0.50
2017-12-14T09:48:17.270Z,0.50
2017-12-14T09:50:45.396Z,0.70
2017-12-14T09:53:13.531Z,0.40
2017-12-14T09:55:41.646Z,0.50
2017-12-14T09:58:10.061Z,0.65
2017-12-14T10:00:38.194Z,0.60
2017-12-14T10:03:07.121Z,0.40
2017-12-14T10:05:35.231Z,0.40
2017-12-14T10:08:03.344Z,0.50
2017-12-14T10:10:31.495Z,0.50
2017-12-14T10:12:59.604Z,0.40
2017-12-14T10:15:27.746Z,0.47
2017-12-14T10:17:55.871Z,0.50
2017-12-14T10:20:23.976Z,0.40
2017-12-14T10:22:52.099Z,0.40
2017-12-14T10:25:20.204Z,0.40
2017-12-14T10:27:48.353Z,0.57
2017-12-14T10:30:16.465Z,0.50
2017-12-14T10:32:44.575Z,0.50
2017-12-14T10:35:12.743Z,0.65
2017-12-14T10:37:40.875Z,0.35
2017-12-14T10:40:08.983Z,0.55
2017-12-14T10:42:37.110Z,0.50
2017-12-14T10:45:05.239Z,0.60
2017-12-14T10:47:33.358Z,0.50
2017-12-14T10:50:01.465Z,0.52
2017-12-14T10:52:29.591Z,0.40
2017-12-14T10:54:57.703Z,0.70
2017-12-14T10:57:26.613Z,0.40
2017-12-14T10:59:54.724Z,0.70
2017-12-14T11:02:22.873Z,0.60
2017-12-14T11:04:50.992Z,0.50
2017-12-14T11:07:19.093Z,0.60
2017-12-14T11:09:47.215Z,0.47
2017-12-14T11:12:15.332Z,0.68
2017-12-14T11:14:43.462Z,0.80
2017-12-14T11:17:11.585Z,0.88
2017-12-14T11:19:39.693Z,0.75
2017-12-14T11:22:07.826Z,0.95
2017-12-14T11:24:35.957Z,0.60
2017-12-14T11:27:04.069Z,0.70
2017-12-14T11:29:32.202Z,0.90
2017-12-14T11:32:00.595Z,0.50
2017-12-14T11:34:28.690Z,0.62
2017-12-14T11:36:56.828Z,1.65
2017-12-14T11:39:24.951Z,0.75
2017-12-14T11:41:53.082Z,0.60
2017-12-14T11:44:21.966Z,0.85
2017-12-14T11:46:50.117Z,0.82
2017-12-14T11:49:18.218Z,0.75
2017-12-14T11:51:47.141Z,0.50
2017-12-14T11:54:15.262Z,0.68
2017-12-14T11:56:43.380Z,0.62
2017-12-14T11:59:11.546Z,0.70
2017-12-14T12:01:40.405Z,0.60
2017-12-14T12:04:08.548Z,0.50
2017-12-14T12:06:36.647Z,0.70
2017-12-14T12:09:04.786Z,1.15
2017-12-14T12:11:32.895Z,0.52
2017-12-14T12:14:01.016Z,0.70
2017-12-14T12:16:29.143Z,0.70
2017-12-14T12:18:58.030Z,1.00
2017-12-14T12:21:26.918Z,0.60
2017-12-14T12:23:55.792Z,0.82
2017-12-14T12:26:23.948Z,0.70
2017-12-14T12:28:52.060Z,0.80
2017-12-14T12:31:20.942Z,0.90
2017-12-14T12:33:49.063Z,0.70
2017-12-14T12:36:17.191Z,0.70
2017-12-14T12:38:46.078Z,0.77
2017-12-14T12:41:14.961Z,0.98
2017-12-14T12:43:43.104Z,0.95
2017-12-14T12:46:11.231Z,0.60
2017-12-14T12:48:39.355Z,0.90
2017-12-14T12:51:07.483Z,0.77
2017-12-14T12:53:35.599Z,1.25
2017-12-14T12:56:03.721Z,1.15
2017-12-14T12:58:31.831Z,1.03
2017-12-14T13:00:59.994Z,0.88
2017-12-14T13:03:28.098Z,1.10
2017-12-14T13:05:56.280Z,0.90
2017-12-14T13:08:24.392Z,1.10
2017-12-14T13:10:52.497Z,1.20
2017-12-14T13:13:20.619Z,1.35
2017-12-14T13:15:48.741Z,1.60
2017-12-14T13:18:17.628Z,0.93
2017-12-14T13:20:45.774Z,1.83
2017-12-14T13:23:13.948Z,1.15
2017-12-14T13:25:42.058Z,1.27
2017-12-14T13:28:10.238Z,1.42
2017-12-14T13:30:38.371Z,1.30
2017-12-14T13:33:06.498Z,1.42
2017-12-14T13:35:34.632Z,1.05
2017-12-14T13:38:02.742Z,0.90
2017-12-14T13:40:31.621Z,1.80
2017-12-14T13:42:59.740Z,1.60
2017-12-14T13:45:27.871Z,3.30
2017-12-14T13:47:56.003Z,1.42
2017-12-14T13:50:24.123Z,1.50
2017-12-14T13:52:53.029Z,1.80
2017-12-14T13:55:21.187Z,1.48
2017-12-14T13:57:50.080Z,0.90
2017-12-14T14:00:18.979Z,0.90
2017-12-14T14:02:47.843Z,1.35
2017-12-14T14:05:15.978Z,1.70
2017-12-14T14:07:44.099Z,1.77
2017-12-14T14:10:12.978Z,1.50
2017-12-14T14:12:41.095Z,1.75
2017-12-14T14:15:09.219Z,1.47
2017-12-14T14:17:37.339Z,1.45
2017-12-14T14:20:05.471Z,1.52
2017-12-14T14:22:33.587Z,1.90
2017-12-14T14:25:01.690Z,1.65
2017-12-14T14:27:29.819Z,1.90
2017-12-14T14:29:57.925Z,1.70
2017-12-14T14:32:26.051Z,1.58
2017-12-14T14:34:54.173Z,1.35
2017-12-14T14:37:22.289Z,1.80
2017-12-14T14:39:50.410Z,1.90
2017-12-14T14:42:18.535Z,1.75
2017-12-14T14:44:47.411Z,1.50
2017-12-14T14:47:16.294Z,1.30
2017-12-14T14:49:44.427Z,1.92
2017-12-14T14:52:12.546Z,1.92
2017-12-14T14:54:41.442Z,1.20
2017-12-14T14:57:10.313Z,1.40
2017-12-14T14:59:38.433Z,1.20
2017-12-14T15:02:06.550Z,1.17
2017-12-14T15:04:34.690Z,1.20
2017-12-14T15:07:02.809Z,1.30
2017-12-14T15:09:30.918Z,1.30
2017-12-14T15:11:59.063Z,1.20
2017-12-14T15:14:27.953Z,1.73
2017-12-14T15:16:56.859Z,2.40
2017-12-14T15:19:24.998Z,1.52
2017-12-14T15:21:53.116Z,1.33
2017-12-14T15:24:21.235Z,1.35
2017-12-14T15:26:49.374Z,1.30
2017-12-14T15:29:17.519Z,1.20
2017-12-14T15:31:45.622Z,1.20
2017-12-14T15:34:13.775Z,1.30
2017-12-14T15:36:41.896Z,1.10
2017-12-14T15:39:10.010Z,1.33
2017-12-14T15:41:38.156Z,0.80
2017-12-14T15:44:06.263Z,1.27
2017-12-14T15:46:34.393Z,0.80
2017-12-14T15:49:03.276Z,1.15
2017-12-14T15:51:31.458Z,1.23
2017-12-14T15:54:00.338Z,1.37
2017-12-14T15:56:29.209Z,0.73
2017-12-14T15:58:57.343Z,0.80
2017-12-14T16:01:25.460Z,1.10
2017-12-14T16:03:53.586Z,0.98
2017-12-14T16:06:21.710Z,0.82
2017-12-14T16:08:49.844Z,0.90
2017-12-14T16:11:17.956Z,1.45
2017-12-14T16:13:46.063Z,0.90
2017-12-14T16:16:14.180Z,0.80
2017-12-14T16:18:42.310Z,1.15
2017-12-14T16:21:10.434Z,1.08
2017-12-14T16:23:38.584Z,1.20
2017-12-14T16:26:06.690Z,0.90
2017-12-14T16:28:34.849Z,0.93
2017-12-14T16:31:02.974Z,1.30
2017-12-14T16:33:31.095Z,1.65
2017-12-14T16:35:59.207Z,1.27
2017-12-14T16:38:27.330Z,0.90
2017-12-14T16:40:55.461Z,0.80
2017-12-14T16:43:23.581Z,1.20
2017-12-14T16:45:51.710Z,1.10
2017-12-14T16:48:19.839Z,1.02
2017-12-14T16:50:47.968Z,0.80
2017-12-14T16:53:16.098Z,0.88
2017-12-14T16:55:44.975Z,0.90
2017-12-14T16:58:13.105Z,0.88
2017-12-14T17:00:41.231Z,1.00
2017-12-14T17:03:10.111Z,1.90
2017-12-14T17:05:38.258Z,0.80
2017-12-14T17:08:06.382Z,0.88
2017-12-14T17:10:34.498Z,0.60
2017-12-14T17:13:02.614Z,0.65
2017-12-14T17:15:30.742Z,0.70
2017-12-14T17:17:58.859Z,0.73
2017-12-14T17:20:27.768Z,0.80
2017-12-14T17:22:55.890Z,0.90
2017-12-14T17:25:24.033Z,1.73
2017-12-14T17:27:52.156Z,0.80
2017-12-14T17:30:21.066Z,1.30
2017-12-14T17:32:49.960Z,0.88
2017-12-14T17:35:18.075Z,1.10
2017-12-14T17:37:46.952Z,0.82
2017-12-14T17:40:15.075Z,0.82
2017-12-14T17:42:44.199Z,2.75
2017-12-14T17:45:12.300Z,0.70
2017-12-14T17:47:40.643Z,0.60
2017-12-14T17:50:08.750Z,2.17
2017-12-14T17:52:36.858Z,1.12
2017-12-14T17:55:05.750Z,0.90
2017-12-14T17:57:34.644Z,1.02
2017-12-14T18:00:03.560Z,0.70
2017-12-14T18:02:31.704Z,0.75
2017-12-14T18:05:00.947Z,1.00
2017-12-14T18:07:29.065Z,0.90
2017-12-14T18:09:57.966Z,1.17
2017-12-14T18:12:27.092Z,0.60
2017-12-14T18:14:55.247Z,1.00
2017-12-14T18:17:23.462Z,3.00
2017-12-14T18:19:51.538Z,2.22
2017-12-14T18:22:19.722Z,0.75
2017-12-14T18:24:48.033Z,0.88
2017-12-14T18:27:16.230Z,1.10
2017-12-14T18:29:44.520Z,1.08
2017-12-14T18:32:12.649Z,1.00
2017-12-14T18:34:41.769Z,0.90
2017-12-14T18:37:09.952Z,1.50
2017-12-14T18:39:38.071Z,1.05
2017-12-14T18:42:06.199Z,1.12
2017-12-14T18:44:34.339Z,1.27
2017-12-14T18:49:36.964Z,1.00
2017-12-14T18:52:05.105Z,0.88
2017-12-14T18:54:34.054Z,0.80
2017-12-14T18:57:02.159Z,1.20
2017-12-14T18:59:31.202Z,1.63
2017-12-14T19:01:59.392Z,0.93
2017-12-14T19:04:27.578Z,0.68
2017-12-14T19:06:55.738Z,0.60
2017-12-14T19:09:23.850Z,1.00
2017-12-14T19:11:52.801Z,0.80
2017-12-14T19:14:20.900Z,0.70
2017-12-14T19:16:49.788Z,0.80
2017-12-14T19:19:18.824Z,0.93
2017-12-14T19:21:46.921Z,0.85
2017-12-14T19:24:15.087Z,0.65
2017-12-14T19:26:43.272Z,0.88
2017-12-14T19:29:11.441Z,1.20
2017-12-14T19:31:39.583Z,1.45
2017-12-14T19:34:07.705Z,1.40
2017-12-14T19:36:36.031Z,1.10
2017-12-14T19:39:04.924Z,0.80
2017-12-14T19:41:33.144Z,1.20
2017-12-14T19:44:01.317Z,0.98
2017-12-14T19:46:29.448Z,0.90
2017-12-14T19:48:57.712Z,0.90
2017-12-14T19:51:26.649Z,1.60
2017-12-14T19:53:55.000Z,1.00
2017-12-14T19:56:23.257Z,0.88
2017-12-14T19:58:52.251Z,0.80
2017-12-14T20:01:20.435Z,1.70
2017-12-14T20:03:48.618Z,2.00
2017-12-14T20:06:16.844Z,2.20
2017-12-14T20:08:45.356Z,8.57
2017-12-14T20:11:13.611Z,0.82
2017-12-14T20:13:42.246Z,1.10
2017-12-14T20:16:10.764Z,0.80
2017-12-14T20:18:39.215Z,1.00
2017-12-14T20:21:07.856Z,1.00
2017-12-14T20:23:36.070Z,1.40
2017-12-14T20:26:05.415Z,1.00
2017-12-14T20:28:34.115Z,1.20
2017-12-14T20:31:02.450Z,1.65
2017-12-14T20:33:31.296Z,3.00
2017-12-14T20:35:59.708Z,2.37
2017-12-14T20:38:28.200Z,0.60
2017-12-14T20:40:56.661Z,1.20
2017-12-14T20:43:26.136Z,0.93
2017-12-14T20:45:54.722Z,0.90
2017-12-14T20:48:23.107Z,0.65
2017-12-14T20:50:51.361Z,0.80
2017-12-14T20:53:20.088Z,0.60
2017-12-14T20:55:48.488Z,0.70
2017-12-14T20:58:16.818Z,0.70
2017-12-14T21:00:45.198Z,0.65
2017-12-14T21:03:13.516Z,0.57
2017-12-14T21:05:41.970Z,0.90
2017-12-14T21:08:10.550Z,1.35
2017-12-14T21:10:39.113Z,0.52
2017-12-14T21:13:08.585Z,0.82
2017-12-14T21:15:37.786Z,0.77
2017-12-14T21:18:06.922Z,1.90
2017-12-14T21:20:35.311Z,0.60
2017-12-14T21:23:04.224Z,0.50
2017-12-14T21:25:32.370Z,1.05
2017-12-14T21:28:00.531Z,0.62
2017-12-14T21:30:28.651Z,0.73
2017-12-14T21:32:57.563Z,0.60
2017-12-14T21:35:25.709Z,1.57
2017-12-14T21:37:54.725Z,0.80
2017-12-14T21:40:22.867Z,1.27
2017-12-14T21:42:50.985Z,0.40
2017-12-14T21:45:19.170Z,0.75
2017-12-14T21:47:47.279Z,0.70
2017-12-14T21:50:15.431Z,1.20
2017-12-14T21:52:43.556Z,0.60
2017-12-14T21:55:11.688Z,0.43
2017-12-14T21:57:39.908Z,0.60
2017-12-14T22:00:08.030Z,0.75
2017-12-14T22:02:36.162Z,1.08
2017-12-14T22:05:04.272Z,4.20
2017-12-14T22:07:32.407Z,1.17
2017-12-14T22:10:01.522Z,2.40
2017-12-14T22:12:29.649Z,0.80
2017-12-14T22:14:57.760Z,1.10
2017-12-14T22:17:25.876Z,0.50
2017-12-14T22:19:54.789Z,0.75
2017-12-14T22:22:22.911Z,0.60
2017-12-14T22:24:51.198Z,0.70
2017-12-14T22:27:19.332Z,1.02
2017-12-14T22:29:47.459Z,0.90
2017-12-14T22:32:16.395Z,0.40
2017-12-14T22:34:44.518Z,0.80
2017-12-14T22:37:13.407Z,0.65
2017-12-14T22:39:42.294Z,1.23
2017-12-14T22:42:11.273Z,1.20
2017-12-14T22:44:39.389Z,1.80
2017-12-14T22:47:08.283Z,1.40
2017-12-14T22:49:36.424Z,0.82
2017-12-14T22:52:04.562Z,0.60
2017-12-14T22:54:32.825Z,0.65
2017-12-14T22:57:00.951Z,1.30
2017-12-14T22:59:30.007Z,0.80
2017-12-14T23:01:58.165Z,0.70
2017-12-14T23:04:26.297Z,0.70
2017-12-14T23:06:55.183Z,0.87
2017-12-14T23:09:24.076Z,0.60
2017-12-14T23:11:52.964Z,0.73
2017-12-14T23:14:21.857Z,0.60
2017-12-14T23:16:51.071Z,0.52
2017-12-14T23:19:19.934Z,0.43
2017-12-14T23:21:48.859Z,0.43
2017-12-14T23:24:17.012Z,0.50
2017-12-14T23:26:45.384Z,0.37
2017-12-14T23:29:13.535Z,0.70
2017-12-14T23:31:41.663Z,0.65
2017-12-14T23:34:09.770Z,0.45
2017-12-14T23:36:37.948Z,0.85
2017-12-14T23:39:06.100Z,1.00
2017-12-14T23:41:34.209Z,0.60
2017-12-14T23:44:02.361Z,0.45
2017-12-14T23:46:30.506Z,0.50
2017-12-14T23:48:58.631Z,0.85
2017-12-14T23:51:27.511Z,2.77
2017-12-14T23:53:56.407Z,2.50
2017-12-14T23:56:25.297Z,1.40
2017-12-14T23:58:54.177Z,5.37
