createdAt,value
2022-08-07T00:00:40.193Z,19.60
2022-08-07T00:03:08.773Z,19.60
2022-08-07T00:05:37.178Z,19.61
2022-08-07T00:08:05.657Z,19.58
2022-08-07T00:10:35.079Z,19.57
2022-08-07T00:13:24.018Z,19.54
2022-08-07T00:15:52.581Z,19.48
2022-08-07T00:18:24.110Z,19.51
2022-08-07T00:20:57.492Z,19.50
2022-08-07T00:23:30.206Z,19.46
2022-08-07T00:26:01.589Z,19.45
2022-08-07T00:28:33.450Z,19.46
2022-08-07T00:31:12.253Z,19.43
2022-08-07T00:33:40.643Z,19.43
2022-08-07T00:36:08.251Z,19.37
2022-08-07T00:38:36.741Z,19.45
2022-08-07T00:41:10.047Z,19.33
2022-08-07T00:44:00.920Z,19.27
2022-08-07T00:46:30.103Z,19.24
2022-08-07T00:49:02.009Z,19.22
2022-08-07T00:51:56.983Z,19.16
2022-08-07T00:54:19.706Z,19.10
2022-08-07T00:56:49.887Z,19.04
2022-08-07T00:59:35.082Z,19.03
2022-08-07T01:02:13.986Z,18.98
2022-08-07T01:04:46.972Z,18.98
2022-08-07T01:07:15.122Z,18.96
2022-08-07T01:10:05.737Z,19.03
2022-08-07T01:12:30.976Z,18.98
2022-08-07T01:15:01.757Z,18.98
2022-08-07T01:17:31.120Z,18.94
2022-08-07T01:20:10.205Z,18.95
2022-08-07T01:22:58.341Z,18.88
2022-08-07T01:25:54.302Z,18.84
2022-08-07T01:28:18.789Z,18.87
2022-08-07T01:30:51.233Z,18.83
2022-08-07T01:33:19.821Z,18.76
2022-08-07T01:35:54.383Z,18.79
2022-08-07T01:38:25.601Z,18.76
2022-08-07T01:41:02.012Z,18.73
2022-08-07T01:43:38.107Z,18.73
2022-08-07T01:46:08.345Z,18.70
2022-08-07T01:48:46.737Z,18.75
2022-08-07T01:52:02.051Z,18.64
2022-08-07T01:54:33.003Z,18.68
2022-08-07T01:57:29.941Z,18.60
2022-08-07T02:00:13.163Z,18.58
2022-08-07T02:03:18.899Z,18.50
2022-08-07T02:06:00.960Z,18.48
2022-08-07T02:08:37.918Z,18.43
2022-08-07T02:11:07.550Z,18.43
2022-08-07T02:13:56.571Z,18.49
2022-08-07T02:16:28.634Z,18.43
2022-08-07T02:19:05.470Z,18.40
2022-08-07T02:21:55.541Z,18.35
2022-08-07T02:24:24.617Z,18.31
2022-08-07T02:26:52.591Z,18.28
2022-08-07T02:29:21.762Z,18.26
2022-08-07T02:31:50.678Z,18.25
2022-08-07T02:34:18.942Z,18.27
2022-08-07T02:36:52.160Z,18.17
2022-08-07T02:39:43.889Z,18.19
2022-08-07T02:42:10.029Z,18.14
2022-08-07T02:44:47.774Z,18.11
2022-08-07T02:47:19.846Z,18.11
2022-08-07T02:50:11.406Z,18.09
2022-08-07T02:52:47.909Z,18.06
2022-08-07T02:55:28.696Z,18.00
2022-08-07T02:58:11.969Z,18.03
2022-08-07T03:00:47.015Z,18.02
2022-08-07T03:03:22.911Z,18.03
2022-08-07T03:05:54.090Z,18.03
2022-08-07T03:08:26.729Z,17.95
2022-08-07T03:10:56.487Z,17.95
2022-08-07T03:13:29.820Z,17.94
2022-08-07T03:16:08.019Z,17.87
2022-08-07T03:18:36.169Z,17.87
2022-08-07T03:21:08.749Z,17.88
2022-08-07T03:24:19.928Z,17.84
2022-08-07T03:26:31.846Z,17.79
2022-08-07T03:29:03.394Z,17.76
2022-08-07T03:31:42.804Z,17.76
2022-08-07T03:34:18.519Z,17.71
2022-08-07T03:36:54.009Z,17.66
2022-08-07T03:39:59.901Z,17.64
2022-08-07T03:42:11.948Z,17.63
2022-08-07T03:44:40.031Z,17.65
2022-08-07T03:47:13.821Z,17.65
2022-08-07T03:49:48.022Z,17.63
2022-08-07T03:52:26.143Z,17.60
2022-08-07T03:55:06.130Z,17.56
2022-08-07T03:58:32.979Z,17.54
2022-08-07T04:00:33.556Z,17.58
2022-08-07T04:03:03.998Z,17.58
2022-08-07T04:05:40.647Z,17.47
2022-08-07T04:08:16.108Z,17.55
2022-08-07T04:10:54.162Z,17.52
2022-08-07T04:14:10.326Z,17.48
2022-08-07T04:16:31.048Z,17.46
2022-08-07T04:19:04.249Z,17.43
2022-08-07T04:21:58.791Z,17.41
2022-08-07T04:24:33.678Z,17.39
2022-08-07T04:27:04.745Z,17.39
2022-08-07T04:29:48.839Z,17.37
2022-08-07T04:32:34.019Z,17.29
2022-08-07T04:35:05.516Z,17.34
2022-08-07T04:38:00.978Z,17.27
2022-08-07T04:40:26.652Z,17.33
2022-08-07T04:43:01.728Z,17.27
2022-08-07T04:46:00.502Z,17.28
2022-08-07T04:48:50.833Z,17.28
2022-08-07T04:51:27.242Z,17.28
2022-08-07T04:54:08.262Z,17.27
2022-08-07T04:58:10.818Z,17.24
2022-08-07T05:00:14.521Z,17.26
2022-08-07T05:02:47.751Z,17.26
2022-08-07T05:05:52.888Z,17.22
2022-08-07T05:08:59.939Z,17.25
2022-08-07T05:11:58.911Z,17.52
2022-08-07T05:14:52.168Z,17.72
2022-08-07T05:17:16.183Z,17.90
2022-08-07T05:20:07.802Z,18.15
2022-08-07T05:22:39.946Z,18.35
2022-08-07T05:25:11.847Z,18.48
2022-08-07T05:28:02.451Z,18.65
2022-08-07T05:30:47.080Z,18.84
2022-08-07T05:33:15.578Z,18.98
2022-08-07T05:35:45.900Z,19.19
2022-08-07T05:39:00.302Z,19.47
2022-08-07T05:41:11.990Z,19.57
2022-08-07T05:43:49.981Z,19.69
2022-08-07T05:46:30.634Z,19.81
2022-08-07T05:48:59.675Z,19.95
2022-08-07T05:51:33.177Z,20.11
2022-08-07T05:54:09.648Z,20.35
2022-08-07T05:56:51.286Z,20.34
2022-08-07T05:59:21.008Z,20.17
2022-08-07T06:01:52.638Z,20.25
2022-08-07T06:04:21.301Z,20.38
2022-08-07T06:07:03.812Z,20.48
2022-08-07T06:10:04.053Z,20.53
2022-08-07T06:12:20.826Z,20.57
2022-08-07T06:14:49.256Z,20.81
2022-08-07T06:17:22.294Z,20.69
2022-08-07T06:20:04.282Z,20.61
2022-08-07T06:22:38.904Z,21.00
2022-08-07T06:25:21.133Z,20.87
2022-08-07T06:28:01.791Z,21.20
2022-08-07T06:30:35.410Z,21.17
2022-08-07T06:33:09.916Z,21.21
2022-08-07T06:35:47.579Z,21.24
2022-08-07T06:38:19.947Z,21.26
2022-08-07T06:40:53.079Z,21.54
2022-08-07T06:43:26.033Z,21.67
2022-08-07T06:46:11.478Z,21.58
2022-08-07T06:48:41.786Z,21.78
2022-08-07T06:51:31.237Z,21.55
2022-08-07T06:55:29.876Z,21.67
2022-08-07T06:56:51.557Z,21.56
2022-08-07T07:00:14.656Z,21.85
2022-08-07T07:02:48.474Z,21.68
2022-08-07T07:05:06.154Z,21.90
2022-08-07T07:07:58.569Z,21.76
2022-08-07T07:10:28.364Z,21.95
2022-08-07T07:12:59.946Z,21.96
2022-08-07T07:15:35.992Z,21.81
2022-08-07T07:18:12.096Z,21.82
2022-08-07T07:21:04.132Z,21.86
2022-08-07T07:24:08.487Z,22.16
2022-08-07T07:26:36.880Z,22.20
2022-08-07T07:29:39.462Z,22.04
2022-08-07T07:32:01.667Z,21.87
2022-08-07T07:34:32.195Z,21.73
2022-08-07T07:37:14.434Z,21.44
2022-08-07T07:39:55.375Z,22.01
2022-08-07T07:42:32.942Z,22.30
2022-08-07T07:45:01.988Z,22.27
2022-08-07T07:47:30.332Z,22.23
2022-08-07T07:50:34.369Z,22.23
2022-08-07T07:53:13.606Z,21.72
2022-08-07T07:56:00.456Z,21.75
2022-08-07T07:58:40.644Z,22.07
2022-08-07T08:02:02.085Z,22.04
2022-08-07T08:04:10.435Z,22.02
2022-08-07T08:06:51.148Z,22.42
2022-08-07T08:09:23.338Z,22.00
2022-08-07T08:12:01.734Z,22.29
2022-08-07T08:14:36.146Z,22.06
2022-08-07T08:18:36.433Z,22.19
2022-08-07T08:20:19.029Z,21.99
2022-08-07T08:23:08.204Z,22.36
2022-08-07T08:25:56.427Z,22.70
2022-08-07T08:28:37.636Z,22.71
2022-08-07T08:31:10.796Z,22.42
2022-08-07T08:33:57.068Z,22.08
2022-08-07T08:36:30.142Z,22.28
2022-08-07T08:39:01.907Z,22.58
2022-08-07T08:41:58.720Z,22.31
2022-08-07T08:47:09.922Z,22.32
2022-08-07T08:50:02.585Z,22.57
2022-08-07T08:52:40.883Z,22.54
2022-08-07T08:55:55.342Z,22.36
2022-08-07T08:58:30.009Z,22.43
2022-08-07T09:01:15.101Z,22.74
2022-08-07T09:03:52.831Z,22.64
2022-08-07T09:06:32.749Z,22.73
2022-08-07T09:09:02.055Z,22.89
2022-08-07T09:12:02.751Z,22.79
2022-08-07T09:16:25.929Z,22.64
2022-08-07T09:18:22.753Z,22.62
2022-08-07T09:21:34.470Z,22.87
2022-08-07T09:24:59.133Z,23.21
2022-08-07T09:27:59.701Z,23.20
2022-08-07T09:30:37.296Z,23.36
2022-08-07T09:33:41.132Z,23.25
2022-08-07T09:36:15.819Z,23.25
2022-08-07T09:38:54.374Z,23.54
2022-08-07T09:41:28.102Z,23.45
2022-08-07T09:44:52.095Z,23.45
2022-08-07T09:48:02.446Z,23.64
2022-08-07T09:50:36.432Z,23.75
2022-08-07T09:53:05.740Z,23.89
2022-08-07T09:56:03.786Z,23.82
2022-08-07T09:58:57.202Z,23.88
2022-08-07T10:02:07.360Z,23.53
2022-08-07T10:04:46.145Z,24.12
2022-08-07T10:07:57.293Z,23.99
2022-08-07T10:10:25.031Z,24.22
2022-08-07T10:13:11.128Z,24.34
2022-08-07T10:16:08.625Z,24.28
2022-08-07T10:18:55.761Z,24.79
2022-08-07T10:22:12.261Z,24.15
2022-08-07T10:24:57.892Z,24.06
2022-08-07T10:27:46.674Z,24.39
2022-08-07T10:30:25.056Z,24.19
2022-08-07T10:34:05.193Z,24.64
2022-08-07T10:36:29.753Z,24.50
2022-08-07T10:39:08.847Z,24.39
2022-08-07T10:41:52.865Z,24.30
2022-08-07T10:45:08.811Z,24.61
2022-08-07T10:48:03.702Z,24.70
2022-08-07T10:50:50.413Z,24.47
2022-08-07T10:53:27.658Z,24.77
2022-08-07T10:56:20.951Z,24.61
2022-08-07T10:59:30.338Z,24.47
2022-08-07T11:02:27.380Z,25.47
2022-08-07T11:05:48.703Z,25.33
2022-08-07T11:08:18.273Z,25.21
2022-08-07T11:11:03.406Z,24.76
2022-08-07T11:14:46.452Z,24.50
2022-08-07T11:16:31.547Z,24.90
2022-08-07T11:19:11.337Z,25.06
2022-08-07T11:22:00.513Z,25.63
2022-08-07T11:24:51.937Z,25.64
2022-08-07T11:28:01.537Z,25.78
2022-08-07T11:30:42.120Z,26.07
2022-08-07T11:33:58.399Z,25.64
2022-08-07T11:36:51.952Z,25.35
2022-08-07T11:39:55.767Z,25.32
2022-08-07T11:42:29.616Z,25.60
2022-08-07T11:45:20.582Z,25.57
2022-08-07T11:48:02.632Z,25.91
2022-08-07T11:50:44.728Z,25.26
2022-08-07T11:53:26.793Z,25.76
2022-08-07T11:56:26.585Z,25.32
2022-08-07T12:00:11.339Z,25.55
2022-08-07T12:02:31.125Z,25.77
2022-08-07T12:05:00.653Z,25.88
2022-08-07T12:07:39.010Z,26.06
2022-08-07T12:10:12.459Z,26.00
2022-08-07T12:13:03.959Z,26.35
2022-08-07T12:16:06.779Z,25.85
2022-08-07T12:19:01.352Z,26.21
2022-08-07T12:22:37.934Z,25.91
2022-08-07T12:26:00.153Z,26.42
2022-08-07T12:28:09.343Z,26.32
2022-08-07T12:30:40.700Z,26.64
2022-08-07T12:33:28.318Z,26.07
2022-08-07T12:36:02.362Z,25.58
2022-08-07T12:38:42.900Z,25.13
2022-08-07T12:41:11.470Z,26.08
2022-08-07T12:44:03.554Z,26.35
2022-08-07T12:46:40.498Z,26.14
2022-08-07T12:49:44.368Z,26.28
2022-08-07T12:52:29.497Z,26.29
2022-08-07T12:55:24.940Z,26.84
2022-08-07T12:58:12.986Z,26.43
2022-08-07T13:01:07.621Z,26.12
2022-08-07T13:04:02.363Z,26.12
2022-08-07T13:07:00.163Z,26.16
2022-08-07T13:10:19.994Z,26.58
2022-08-07T13:12:59.523Z,27.60
2022-08-07T13:16:00.076Z,27.47
2022-08-07T13:18:50.705Z,27.08
2022-08-07T13:21:51.787Z,27.28
2022-08-07T13:24:25.786Z,27.76
2022-08-07T13:27:20.473Z,27.33
2022-08-07T13:29:53.630Z,26.99
2022-08-07T13:32:38.566Z,25.68
2022-08-07T13:36:00.568Z,26.56
2022-08-07T13:38:37.886Z,27.01
2022-08-07T13:41:17.427Z,26.49
2022-08-07T13:43:52.345Z,26.58
2022-08-07T13:46:28.269Z,26.53
2022-08-07T13:49:03.626Z,26.59
2022-08-07T13:52:05.280Z,27.02
2022-08-07T13:54:27.576Z,27.05
2022-08-07T13:56:59.700Z,26.68
2022-08-07T13:59:32.974Z,26.64
2022-08-07T14:02:13.172Z,26.92
2022-08-07T14:04:54.810Z,27.60
2022-08-07T14:07:28.289Z,27.43
2022-08-07T14:10:17.348Z,28.19
2022-08-07T14:13:04.869Z,27.93
2022-08-07T14:15:43.762Z,27.20
2022-08-07T14:18:28.394Z,26.94
2022-08-07T14:22:00.629Z,27.19
2022-08-07T14:24:06.237Z,27.10
2022-08-07T14:27:01.316Z,26.82
2022-08-07T14:32:45.597Z,27.01
2022-08-07T14:35:43.049Z,26.75
2022-08-07T14:38:07.062Z,27.64
2022-08-07T14:40:35.735Z,27.52
2022-08-07T14:43:58.939Z,27.94
2022-08-07T14:45:59.418Z,27.33
2022-08-07T14:48:28.877Z,27.01
2022-08-07T14:51:05.161Z,27.24
2022-08-07T14:54:08.825Z,27.14
2022-08-07T14:56:30.049Z,27.38
2022-08-07T14:59:02.054Z,27.37
2022-08-07T15:01:42.733Z,27.92
2022-08-07T15:04:19.046Z,27.52
2022-08-07T15:06:47.577Z,27.95
2022-08-07T15:10:00.765Z,28.39
2022-08-07T15:12:26.120Z,27.73
2022-08-07T15:15:09.171Z,27.63
2022-08-07T15:17:58.230Z,28.03
2022-08-07T15:25:15.128Z,27.49
2022-08-07T15:26:21.050Z,27.50
2022-08-07T15:28:56.638Z,27.86
2022-08-07T15:31:57.597Z,27.75
2022-08-07T15:34:15.053Z,27.36
2022-08-07T15:39:56.291Z,27.30
2022-08-07T15:42:44.207Z,27.17
2022-08-07T15:45:56.214Z,26.83
2022-08-07T15:48:25.707Z,27.36
2022-08-07T15:51:01.993Z,27.28
2022-08-07T15:53:53.099Z,27.26
2022-08-07T15:56:33.275Z,27.07
2022-08-07T15:59:05.733Z,26.24
2022-08-07T16:01:40.457Z,26.86
2022-08-07T16:04:14.540Z,26.48
2022-08-07T16:06:59.508Z,26.69
2022-08-07T16:09:42.241Z,26.55
2022-08-07T16:12:29.093Z,26.64
2022-08-07T16:15:58.653Z,26.18
2022-08-07T16:18:50.799Z,26.01
2022-08-07T16:21:56.884Z,26.20
2022-08-07T16:24:35.072Z,26.20
2022-08-07T16:27:17.836Z,26.12
2022-08-07T16:30:09.639Z,26.07
2022-08-07T16:34:02.757Z,26.17
2022-08-07T16:36:03.111Z,26.09
2022-08-07T16:38:58.589Z,26.02
2022-08-07T16:41:41.434Z,25.77
2022-08-07T16:44:53.917Z,25.86
2022-08-07T16:47:56.134Z,25.71
2022-08-07T16:51:21.706Z,25.59
2022-08-07T16:54:32.770Z,25.80
2022-08-07T16:58:00.607Z,25.71
2022-08-07T17:00:31.055Z,25.83
2022-08-07T17:03:17.403Z,25.77
2022-08-07T17:06:30.090Z,25.61
2022-08-07T17:09:09.663Z,25.62
2022-08-07T17:12:35.139Z,25.46
2022-08-07T17:15:16.861Z,25.43
2022-08-07T17:17:47.351Z,25.41
2022-08-07T17:20:37.697Z,25.36
2022-08-07T17:23:34.911Z,25.33
2022-08-07T17:26:24.133Z,25.24
2022-08-07T17:30:15.930Z,25.37
2022-08-07T17:32:31.349Z,25.30
2022-08-07T17:35:50.124Z,25.42
2022-08-07T17:38:33.934Z,25.20
2022-08-07T17:42:04.379Z,25.05
2022-08-07T17:44:45.161Z,25.09
2022-08-07T17:47:37.691Z,24.97
2022-08-07T17:50:47.139Z,24.75
2022-08-07T17:54:01.142Z,24.69
2022-08-07T17:57:03.994Z,24.71
2022-08-07T17:59:51.564Z,24.78
2022-08-07T18:02:41.329Z,24.55
2022-08-07T18:05:23.346Z,24.60
2022-08-07T18:08:16.372Z,24.36
2022-08-07T18:12:07.606Z,24.23
2022-08-07T18:14:01.675Z,24.33
2022-08-07T18:16:57.734Z,24.46
2022-08-07T18:21:06.657Z,24.33
2022-08-07T18:22:47.047Z,24.22
2022-08-07T18:25:39.266Z,24.44
2022-08-07T18:28:34.563Z,24.40
2022-08-07T18:31:18.631Z,24.38
2022-08-07T18:34:40.807Z,24.26
2022-08-07T18:38:57.381Z,24.33
2022-08-07T18:40:53.764Z,24.22
2022-08-07T18:43:59.360Z,24.10
2022-08-07T18:46:51.177Z,24.18
2022-08-07T18:50:33.455Z,24.02
2022-08-07T18:53:16.314Z,24.05
2022-08-07T18:55:57.332Z,24.09
2022-08-07T18:59:47.341Z,23.88
2022-08-07T19:02:36.312Z,24.03
2022-08-07T19:06:04.216Z,23.91
2022-08-07T19:08:50.098Z,23.58
2022-08-07T19:11:36.317Z,23.71
2022-08-07T19:14:16.971Z,23.65
2022-08-07T19:17:04.845Z,23.51
2022-08-07T19:19:50.974Z,23.24
2022-08-07T19:22:34.066Z,23.24
2022-08-07T19:25:06.487Z,23.46
2022-08-07T19:28:58.904Z,23.37
2022-08-07T19:31:00.694Z,23.14
2022-08-07T19:33:18.829Z,23.34
2022-08-07T19:36:01.862Z,23.28
2022-08-07T19:38:33.851Z,23.15
2022-08-07T19:41:01.859Z,23.26
2022-08-07T19:43:44.280Z,23.15
2022-08-07T19:46:26.322Z,23.13
2022-08-07T19:49:04.444Z,23.18
2022-08-07T19:51:51.830Z,23.34
2022-08-07T19:54:31.421Z,23.33
2022-08-07T19:58:00.721Z,23.04
2022-08-07T20:00:01.923Z,22.75
2022-08-07T20:02:52.206Z,22.90
2022-08-07T20:05:28.180Z,23.06
2022-08-07T20:08:03.066Z,23.14
2022-08-07T20:10:54.998Z,23.20
2022-08-07T20:13:42.139Z,23.14
2022-08-07T20:16:34.747Z,23.03
2022-08-07T20:19:05.481Z,22.79
2022-08-07T20:21:42.223Z,22.77
2022-08-07T20:24:30.022Z,23.02
2022-08-07T20:27:01.778Z,23.05
2022-08-07T20:29:48.275Z,22.88
2022-08-07T20:32:27.954Z,22.91
2022-08-07T20:35:12.225Z,22.86
2022-08-07T20:37:58.888Z,22.92
2022-08-07T20:40:32.017Z,22.88
2022-08-07T20:43:03.823Z,22.82
2022-08-07T20:46:26.189Z,22.77
2022-08-07T20:48:34.028Z,22.88
2022-08-07T20:51:03.795Z,22.78
2022-08-07T20:54:04.544Z,22.70
2022-08-07T20:56:30.537Z,22.67
2022-08-07T20:59:05.233Z,22.66
2022-08-07T21:01:36.551Z,22.41
2022-08-07T21:04:22.977Z,22.55
2022-08-07T21:06:55.204Z,22.53
2022-08-07T21:09:35.340Z,22.54
2022-08-07T21:12:25.991Z,22.49
2022-08-07T21:14:58.578Z,22.46
2022-08-07T21:18:17.306Z,22.43
2022-08-07T21:20:26.639Z,22.41
2022-08-07T21:22:59.076Z,22.37
2022-08-07T21:25:56.697Z,22.42
2022-08-07T21:28:49.703Z,22.30
2022-08-07T21:32:10.873Z,22.38
2022-08-07T21:34:48.218Z,22.00
2022-08-07T21:37:57.374Z,22.09
2022-08-07T21:40:46.122Z,22.24
2022-08-07T21:43:36.767Z,22.25
2022-08-07T21:46:32.470Z,22.15
2022-08-07T21:49:14.994Z,21.98
2022-08-07T21:51:54.872Z,22.00
2022-08-07T21:54:22.389Z,22.18
2022-08-07T21:57:31.564Z,22.14
2022-08-07T22:00:08.903Z,22.11
2022-08-07T22:02:58.639Z,21.90
2022-08-07T22:05:46.138Z,22.02
2022-08-07T22:08:19.565Z,21.91
2022-08-07T22:10:50.830Z,21.93
2022-08-07T22:13:23.981Z,21.83
2022-08-07T22:16:40.947Z,21.72
2022-08-07T22:18:56.229Z,21.91
2022-08-07T22:22:04.850Z,21.72
2022-08-07T22:24:49.206Z,21.50
2022-08-07T22:27:20.823Z,21.76
2022-08-07T22:30:13.443Z,21.69
2022-08-07T22:32:49.170Z,21.78
2022-08-07T22:35:17.470Z,21.68
2022-08-07T22:38:04.252Z,21.40
2022-08-07T22:40:49.779Z,21.44
2022-08-07T22:43:21.438Z,21.30
2022-08-07T22:46:47.006Z,21.39
2022-08-07T22:49:16.109Z,21.09
2022-08-07T22:51:49.188Z,21.20
2022-08-07T22:54:53.503Z,21.41
2022-08-07T22:57:59.078Z,21.19
2022-08-07T23:00:34.612Z,21.11
2022-08-07T23:03:23.899Z,21.10
2022-08-07T23:06:18.275Z,21.24
2022-08-07T23:10:06.251Z,20.96
2022-08-07T23:12:34.584Z,21.24
2022-08-07T23:15:07.768Z,21.11
2022-08-07T23:17:58.818Z,21.08
2022-08-07T23:20:58.344Z,21.14
2022-08-07T23:24:06.183Z,21.06
2022-08-07T23:27:11.983Z,21.26
2022-08-07T23:30:37.138Z,21.15
2022-08-07T23:34:22.077Z,20.84
2022-08-07T23:36:28.833Z,20.99
2022-08-07T23:39:12.619Z,20.86
2022-08-07T23:42:04.050Z,20.91
2022-08-07T23:44:40.472Z,20.96
2022-08-07T23:47:46.787Z,20.75
2022-08-07T23:50:17.746Z,20.74
2022-08-07T23:52:59.894Z,20.71
2022-08-07T23:55:47.002Z,20.81
2022-08-07T23:58:37.924Z,20.76
