createdAt,value
2023-03-29T00:01:42.710Z,56.04
2023-03-29T00:04:20.261Z,56.21
2023-03-29T00:06:54.186Z,56.27
2023-03-29T00:09:28.318Z,56.22
2023-03-29T00:12:02.826Z,56.34
2023-03-29T00:14:36.677Z,56.37
2023-03-29T00:17:10.380Z,56.40
2023-03-29T00:19:47.228Z,56.45
2023-03-29T00:22:20.390Z,56.57
2023-03-29T00:24:56.080Z,56.57
2023-03-29T00:27:29.592Z,56.58
2023-03-29T00:30:04.514Z,56.63
2023-03-29T00:32:38.809Z,56.64
2023-03-29T00:35:12.807Z,56.61
2023-03-29T00:37:47.499Z,56.69
2023-03-29T00:40:21.371Z,56.74
2023-03-29T00:42:56.459Z,56.74
2023-03-29T00:45:31.957Z,56.73
2023-03-29T00:48:07.813Z,56.75
2023-03-29T00:50:45.863Z,56.61
2023-03-29T00:53:23.356Z,56.69
2023-03-29T00:56:02.057Z,56.64
2023-03-29T00:58:40.921Z,56.68
2023-03-29T01:01:21.054Z,56.66
2023-03-29T01:04:01.201Z,56.65
2023-03-29T01:06:39.764Z,56.61
2023-03-29T01:09:14.539Z,56.67
2023-03-29T01:11:53.507Z,56.67
2023-03-29T01:14:34.168Z,56.79
2023-03-29T01:17:09.030Z,56.77
2023-03-29T01:19:50.633Z,56.76
2023-03-29T01:22:34.186Z,56.85
2023-03-29T01:25:18.112Z,56.99
2023-03-29T01:27:57.133Z,56.93
2023-03-29T01:30:36.066Z,56.93
2023-03-29T01:33:21.585Z,56.97
2023-03-29T01:36:02.724Z,56.99
2023-03-29T01:38:44.230Z,57.19
2023-03-29T01:41:18.175Z,57.30
2023-03-29T01:43:57.604Z,57.24
2023-03-29T01:46:41.744Z,57.37
2023-03-29T01:49:24.602Z,57.46
2023-03-29T01:52:03.157Z,57.48
2023-03-29T01:54:40.125Z,57.53
2023-03-29T01:57:14.809Z,57.56
2023-03-29T01:59:50.552Z,57.57
2023-03-29T02:02:26.410Z,57.64
2023-03-29T02:05:02.621Z,57.65
2023-03-29T02:07:38.941Z,57.67
2023-03-29T02:10:16.723Z,57.79
2023-03-29T02:12:50.995Z,57.93
2023-03-29T02:15:25.591Z,57.95
2023-03-29T02:17:59.004Z,58.07
2023-03-29T02:20:37.158Z,58.05
2023-03-29T02:23:15.822Z,58.17
2023-03-29T02:25:50.775Z,58.25
2023-03-29T02:28:26.464Z,58.39
2023-03-29T02:31:05.035Z,58.50
2023-03-29T02:33:46.392Z,58.56
2023-03-29T02:36:24.230Z,58.70
2023-03-29T02:39:01.012Z,58.77
2023-03-29T02:41:36.559Z,58.79
2023-03-29T02:44:14.442Z,58.81
2023-03-29T02:46:51.396Z,58.93
2023-03-29T02:49:25.661Z,59.11
2023-03-29T02:52:03.478Z,59.03
2023-03-29T02:54:44.007Z,59.09
2023-03-29T02:57:17.995Z,59.21
2023-03-29T02:59:51.904Z,59.25
2023-03-29T03:02:26.386Z,59.40
2023-03-29T03:05:00.559Z,59.43
2023-03-29T03:07:34.986Z,59.54
2023-03-29T03:10:10.634Z,59.60
2023-03-29T03:12:44.126Z,59.78
2023-03-29T03:15:18.140Z,59.83
2023-03-29T03:17:51.898Z,59.95
2023-03-29T03:20:26.932Z,60.09
2023-03-29T03:23:03.774Z,60.18
2023-03-29T03:25:37.644Z,60.27
2023-03-29T03:28:11.683Z,60.40
2023-03-29T03:30:46.029Z,60.48
2023-03-29T03:33:47.349Z,60.52
2023-03-29T03:36:41.499Z,60.59
2023-03-29T03:39:15.510Z,60.66
2023-03-29T03:41:49.660Z,60.76
2023-03-29T03:44:23.824Z,60.76
2023-03-29T03:47:14.133Z,60.93
2023-03-29T03:49:48.513Z,61.08
2023-03-29T03:52:23.004Z,61.22
2023-03-29T03:54:57.536Z,61.28
2023-03-29T03:57:55.079Z,61.25
2023-03-29T04:00:30.068Z,61.34
2023-03-29T04:03:26.415Z,61.37
2023-03-29T04:06:03.638Z,61.45
2023-03-29T04:08:46.630Z,61.56
2023-03-29T04:11:31.202Z,61.66
2023-03-29T04:14:05.282Z,61.67
2023-03-29T04:17:05.056Z,61.67
2023-03-29T04:20:12.961Z,61.70
2023-03-29T04:22:47.426Z,61.91
2023-03-29T04:25:21.821Z,62.03
2023-03-29T04:28:16.007Z,62.06
2023-03-29T04:31:14.769Z,62.07
2023-03-29T04:34:04.101Z,62.06
2023-03-29T04:36:38.171Z,62.12
2023-03-29T04:39:14.852Z,62.14
2023-03-29T04:41:50.512Z,62.08
2023-03-29T04:44:28.443Z,62.20
2023-03-29T04:47:03.806Z,62.19
2023-03-29T04:49:40.603Z,62.27
2023-03-29T04:52:17.851Z,62.36
2023-03-29T04:54:51.845Z,62.31
2023-03-29T04:57:31.818Z,62.44
2023-03-29T05:00:20.966Z,62.38
2023-03-29T05:03:11.931Z,62.46
2023-03-29T05:05:48.610Z,62.46
2023-03-29T05:08:22.487Z,62.57
2023-03-29T05:11:20.176Z,63.41
2023-03-29T05:13:56.006Z,63.13
2023-03-29T05:16:30.527Z,62.11
2023-03-29T05:19:04.322Z,61.54
2023-03-29T05:21:38.902Z,61.13
2023-03-29T05:24:14.738Z,61.02
2023-03-29T05:27:05.313Z,60.79
2023-03-29T05:29:40.440Z,60.83
2023-03-29T05:32:42.138Z,60.87
2023-03-29T05:35:16.535Z,60.93
2023-03-29T05:37:51.909Z,61.15
2023-03-29T05:40:27.333Z,61.29
2023-03-29T05:43:27.775Z,61.35
2023-03-29T05:46:01.931Z,62.81
2023-03-29T05:48:37.705Z,63.09
2023-03-29T05:51:11.956Z,61.74
2023-03-29T05:53:45.697Z,59.15
2023-03-29T05:56:19.471Z,58.82
2023-03-29T05:58:55.209Z,57.56
2023-03-29T06:01:31.036Z,56.23
2023-03-29T06:04:12.779Z,55.18
2023-03-29T06:06:53.477Z,54.74
2023-03-29T06:09:30.296Z,53.66
2023-03-29T06:12:12.530Z,53.00
2023-03-29T06:14:52.657Z,52.43
2023-03-29T06:17:32.098Z,51.83
2023-03-29T06:20:09.300Z,51.35
2023-03-29T06:22:44.534Z,50.98
2023-03-29T06:25:18.823Z,50.94
2023-03-29T06:27:54.791Z,51.51
2023-03-29T06:30:29.180Z,53.38
2023-03-29T06:33:03.980Z,53.11
2023-03-29T06:35:58.450Z,52.72
2023-03-29T06:38:34.354Z,51.77
2023-03-29T06:41:34.715Z,49.31
2023-03-29T06:44:15.670Z,47.14
2023-03-29T06:46:57.988Z,46.43
2023-03-29T06:49:32.146Z,44.79
2023-03-29T06:52:21.231Z,42.74
2023-03-29T06:54:55.643Z,42.14
2023-03-29T06:57:31.062Z,40.12
2023-03-29T07:00:15.495Z,39.04
2023-03-29T07:03:10.890Z,38.26
2023-03-29T07:05:45.303Z,37.37
2023-03-29T07:08:22.877Z,35.85
2023-03-29T07:11:09.422Z,34.35
2023-03-29T07:14:00.650Z,32.79
2023-03-29T07:16:37.287Z,31.07
2023-03-29T07:19:27.737Z,30.29
2023-03-29T07:22:01.297Z,30.67
2023-03-29T07:24:46.424Z,29.27
2023-03-29T07:27:21.141Z,28.20
2023-03-29T07:29:57.314Z,26.72
2023-03-29T07:32:34.293Z,28.05
2023-03-29T07:35:31.043Z,28.46
2023-03-29T07:38:06.050Z,27.00
2023-03-29T07:40:40.244Z,27.54
2023-03-29T07:43:52.231Z,26.95
2023-03-29T07:46:31.096Z,25.85
2023-03-29T07:49:05.075Z,26.28
2023-03-29T07:51:38.589Z,25.59
2023-03-29T07:54:15.680Z,24.45
2023-03-29T07:57:04.847Z,23.48
2023-03-29T07:59:49.110Z,23.90
2023-03-29T08:02:27.881Z,24.22
2023-03-29T08:05:04.090Z,23.81
2023-03-29T08:07:49.746Z,23.70
2023-03-29T08:10:24.209Z,23.62
2023-03-29T08:13:14.845Z,22.71
2023-03-29T08:15:54.701Z,22.46
2023-03-29T08:18:39.672Z,23.20
2023-03-29T08:21:15.035Z,23.45
2023-03-29T08:23:51.452Z,21.89
2023-03-29T08:26:28.798Z,21.75
2023-03-29T08:29:03.410Z,21.92
2023-03-29T08:31:37.373Z,22.07
2023-03-29T08:34:11.388Z,21.37
2023-03-29T08:37:05.423Z,21.34
2023-03-29T08:39:48.949Z,20.74
2023-03-29T08:42:55.155Z,21.09
2023-03-29T08:45:37.474Z,21.11
2023-03-29T08:48:23.545Z,20.42
2023-03-29T08:51:03.379Z,19.20
2023-03-29T08:53:44.515Z,18.91
2023-03-29T08:56:38.130Z,19.40
2023-03-29T08:59:22.789Z,19.61
2023-03-29T09:01:59.436Z,19.72
2023-03-29T09:04:38.072Z,19.10
2023-03-29T09:07:41.129Z,18.37
2023-03-29T09:10:19.906Z,18.30
2023-03-29T09:13:05.072Z,18.28
2023-03-29T09:15:45.657Z,17.61
2023-03-29T09:18:38.241Z,17.54
2023-03-29T09:21:24.186Z,17.24
2023-03-29T09:24:19.413Z,17.26
2023-03-29T09:27:05.718Z,17.27
2023-03-29T09:30:11.888Z,15.85
2023-03-29T09:33:14.262Z,15.71
2023-03-29T09:36:12.494Z,15.57
2023-03-29T09:38:51.241Z,16.01
2023-03-29T09:41:30.960Z,16.51
2023-03-29T09:44:23.890Z,16.84
2023-03-29T09:47:10.151Z,17.18
2023-03-29T09:49:48.735Z,17.92
2023-03-29T09:52:22.981Z,18.46
2023-03-29T09:55:08.102Z,18.36
2023-03-29T09:58:02.952Z,18.45
2023-03-29T10:00:40.338Z,18.65
2023-03-29T10:03:21.582Z,17.50
2023-03-29T10:06:12.559Z,17.07
2023-03-29T10:08:52.367Z,15.93
2023-03-29T10:11:34.074Z,16.40
2023-03-29T10:14:14.249Z,17.05
2023-03-29T10:16:56.606Z,16.60
2023-03-29T10:19:35.121Z,15.50
2023-03-29T10:22:16.750Z,15.09
2023-03-29T10:24:54.077Z,15.37
2023-03-29T10:27:29.771Z,15.79
2023-03-29T10:30:10.605Z,16.40
2023-03-29T10:32:44.399Z,17.00
2023-03-29T10:35:23.229Z,18.13
2023-03-29T10:37:59.779Z,17.65
2023-03-29T10:40:35.697Z,17.88
2023-03-29T10:43:23.245Z,18.18
2023-03-29T10:46:07.157Z,18.75
2023-03-29T10:48:41.248Z,19.31
2023-03-29T10:51:18.728Z,18.70
2023-03-29T10:53:53.106Z,18.55
2023-03-29T10:56:43.426Z,18.78
2023-03-29T10:59:29.313Z,18.83
2023-03-29T11:02:40.296Z,18.42
2023-03-29T11:05:31.356Z,18.63
2023-03-29T11:08:22.676Z,18.31
2023-03-29T11:11:06.615Z,18.10
2023-03-29T11:13:47.408Z,17.51
2023-03-29T11:16:32.787Z,17.57
2023-03-29T11:19:37.911Z,17.87
2023-03-29T11:22:20.042Z,17.30
2023-03-29T11:25:11.536Z,16.59
2023-03-29T11:27:53.909Z,16.93
2023-03-29T11:30:38.819Z,16.51
2023-03-29T11:33:29.357Z,15.99
2023-03-29T11:36:12.958Z,16.29
2023-03-29T11:38:57.517Z,15.83
2023-03-29T11:41:37.141Z,15.66
2023-03-29T11:44:16.732Z,15.10
2023-03-29T11:46:56.654Z,15.57
2023-03-29T11:49:35.790Z,15.89
2023-03-29T11:52:15.360Z,15.86
2023-03-29T11:54:55.968Z,16.07
2023-03-29T11:57:36.888Z,16.43
2023-03-29T12:00:19.308Z,16.38
2023-03-29T12:02:58.819Z,16.38
2023-03-29T12:05:40.002Z,16.40
2023-03-29T12:08:22.133Z,16.29
2023-03-29T12:11:04.070Z,16.06
2023-03-29T12:13:44.630Z,15.84
2023-03-29T12:16:25.608Z,16.28
2023-03-29T12:19:05.050Z,16.22
2023-03-29T12:21:39.819Z,15.49
2023-03-29T12:24:17.833Z,15.86
2023-03-29T12:27:08.715Z,15.66
2023-03-29T12:30:00.279Z,15.85
2023-03-29T12:32:48.353Z,16.18
2023-03-29T12:35:54.775Z,16.16
2023-03-29T12:38:32.642Z,16.30
2023-03-29T12:41:28.267Z,16.34
2023-03-29T12:44:23.812Z,16.06
2023-03-29T12:47:03.133Z,16.25
2023-03-29T12:49:41.191Z,16.12
2023-03-29T12:52:29.076Z,15.86
2023-03-29T12:55:02.175Z,15.11
2023-03-29T12:57:46.146Z,14.79
2023-03-29T13:00:28.565Z,15.12
2023-03-29T13:03:07.781Z,15.46
2023-03-29T13:05:42.350Z,15.51
2023-03-29T13:08:28.408Z,15.49
2023-03-29T13:11:02.264Z,15.64
2023-03-29T13:13:38.744Z,15.56
2023-03-29T13:16:21.203Z,15.49
2023-03-29T13:19:19.931Z,15.72
2023-03-29T13:22:07.473Z,15.88
2023-03-29T13:25:01.632Z,16.00
2023-03-29T13:27:44.141Z,15.56
2023-03-29T13:30:44.409Z,15.72
2023-03-29T13:33:38.487Z,15.57
2023-03-29T13:36:24.600Z,16.10
2023-03-29T13:39:02.358Z,16.68
2023-03-29T13:41:50.705Z,15.85
2023-03-29T13:44:45.853Z,15.81
2023-03-29T13:47:38.786Z,16.15
2023-03-29T13:50:20.771Z,16.48
2023-03-29T13:53:05.784Z,16.95
2023-03-29T13:55:47.883Z,17.24
2023-03-29T13:58:34.259Z,17.31
2023-03-29T14:01:15.364Z,17.55
2023-03-29T14:03:51.945Z,17.82
2023-03-29T14:06:29.636Z,18.05
2023-03-29T14:09:08.525Z,18.02
2023-03-29T14:11:46.209Z,18.29
2023-03-29T14:14:24.418Z,18.54
2023-03-29T14:16:58.800Z,18.93
2023-03-29T14:19:37.931Z,18.86
2023-03-29T14:22:17.357Z,19.34
2023-03-29T14:24:57.257Z,19.42
2023-03-29T14:27:37.561Z,19.39
2023-03-29T14:30:27.917Z,19.55
2023-03-29T14:33:05.624Z,19.76
2023-03-29T14:35:40.737Z,20.09
2023-03-29T14:38:17.033Z,20.25
2023-03-29T14:40:50.884Z,20.63
2023-03-29T14:43:30.429Z,20.78
2023-03-29T14:46:08.680Z,20.88
2023-03-29T14:48:42.675Z,21.28
2023-03-29T14:51:17.158Z,21.54
2023-03-29T14:53:52.130Z,21.60
2023-03-29T14:56:26.916Z,21.85
2023-03-29T14:59:01.879Z,21.81
2023-03-29T15:01:45.194Z,22.02
2023-03-29T15:04:18.564Z,22.13
2023-03-29T15:06:53.126Z,22.05
2023-03-29T15:09:30.237Z,22.11
2023-03-29T15:12:05.353Z,22.27
2023-03-29T15:14:39.083Z,22.44
2023-03-29T15:17:42.665Z,22.31
2023-03-29T15:20:26.667Z,22.40
2023-03-29T15:23:05.703Z,22.66
2023-03-29T15:25:40.807Z,22.53
2023-03-29T15:28:29.240Z,22.82
2023-03-29T15:31:08.269Z,23.01
2023-03-29T15:33:43.899Z,22.96
2023-03-29T15:36:18.352Z,22.74
2023-03-29T15:38:52.242Z,22.52
2023-03-29T15:41:27.510Z,22.65
2023-03-29T15:44:01.727Z,22.72
2023-03-29T15:46:35.585Z,22.96
2023-03-29T15:49:11.338Z,22.95
2023-03-29T15:51:45.469Z,23.13
2023-03-29T15:54:19.242Z,23.27
2023-03-29T15:56:55.985Z,23.32
2023-03-29T15:59:30.209Z,23.29
2023-03-29T16:02:04.139Z,23.37
2023-03-29T16:04:38.248Z,23.27
2023-03-29T16:07:15.245Z,23.40
2023-03-29T16:09:49.259Z,23.38
2023-03-29T16:12:23.398Z,23.17
2023-03-29T16:14:57.451Z,23.02
2023-03-29T16:17:31.614Z,23.20
2023-03-29T16:20:07.579Z,23.34
2023-03-29T16:22:41.637Z,23.72
2023-03-29T16:25:18.152Z,23.94
2023-03-29T16:27:52.888Z,24.33
2023-03-29T16:30:27.265Z,24.30
2023-03-29T16:33:01.500Z,24.51
2023-03-29T16:35:37.337Z,24.69
2023-03-29T16:38:11.846Z,24.84
2023-03-29T16:40:45.477Z,24.95
2023-03-29T16:43:20.345Z,25.23
2023-03-29T16:45:54.333Z,25.52
2023-03-29T16:48:28.494Z,25.75
2023-03-29T16:51:03.580Z,25.77
2023-03-29T16:53:37.527Z,25.89
2023-03-29T16:56:12.408Z,26.20
2023-03-29T16:58:46.945Z,26.41
2023-03-29T17:01:23.031Z,26.63
2023-03-29T17:03:57.474Z,26.80
2023-03-29T17:06:32.516Z,26.99
2023-03-29T17:09:07.932Z,27.25
2023-03-29T17:11:42.577Z,27.34
2023-03-29T17:14:16.297Z,27.49
2023-03-29T17:16:49.870Z,27.67
2023-03-29T17:19:24.746Z,27.80
2023-03-29T17:22:00.453Z,27.89
2023-03-29T17:24:34.304Z,28.11
2023-03-29T17:27:12.522Z,28.27
2023-03-29T17:29:50.213Z,28.46
2023-03-29T17:32:25.220Z,28.63
2023-03-29T17:35:03.557Z,28.74
2023-03-29T17:37:36.328Z,28.94
2023-03-29T17:40:14.777Z,28.90
2023-03-29T17:42:50.721Z,29.10
2023-03-29T17:45:27.010Z,29.26
2023-03-29T17:48:06.477Z,29.39
2023-03-29T17:50:44.775Z,29.41
2023-03-29T17:53:21.077Z,29.64
2023-03-29T17:55:56.745Z,29.78
2023-03-29T17:58:34.224Z,29.89
2023-03-29T18:01:13.251Z,30.04
2023-03-29T18:03:48.789Z,30.13
2023-03-29T18:06:26.011Z,30.35
2023-03-29T18:09:02.317Z,30.45
2023-03-29T18:11:39.381Z,30.38
2023-03-29T18:14:14.707Z,30.48
2023-03-29T18:16:50.909Z,30.57
2023-03-29T18:19:28.678Z,30.73
2023-03-29T18:22:05.315Z,30.82
2023-03-29T18:24:45.658Z,30.98
2023-03-29T18:27:23.070Z,31.16
2023-03-29T18:30:00.820Z,31.27
2023-03-29T18:32:37.571Z,31.35
2023-03-29T18:35:16.397Z,31.31
2023-03-29T18:37:54.056Z,31.47
2023-03-29T18:40:30.839Z,31.59
2023-03-29T18:43:09.546Z,31.60
2023-03-29T18:45:47.822Z,31.68
2023-03-29T18:48:21.864Z,31.81
2023-03-29T18:50:58.229Z,31.78
2023-03-29T18:53:33.242Z,31.91
2023-03-29T18:56:17.767Z,32.09
2023-03-29T18:58:55.205Z,32.12
2023-03-29T19:01:34.633Z,32.23
2023-03-29T19:04:14.046Z,32.36
2023-03-29T19:06:50.361Z,32.44
2023-03-29T19:09:28.446Z,32.46
2023-03-29T19:12:07.802Z,32.66
2023-03-29T19:14:44.248Z,32.72
2023-03-29T19:17:22.149Z,32.71
2023-03-29T19:19:59.960Z,32.85
2023-03-29T19:22:36.046Z,33.01
2023-03-29T19:25:15.563Z,33.17
2023-03-29T19:27:53.100Z,33.20
2023-03-29T19:30:34.691Z,33.42
2023-03-29T19:33:11.353Z,33.46
2023-03-29T19:35:48.565Z,33.42
2023-03-29T19:38:25.075Z,33.46
2023-03-29T19:41:02.588Z,33.56
2023-03-29T19:43:38.585Z,33.68
2023-03-29T19:46:17.863Z,33.68
2023-03-29T19:48:57.735Z,33.61
2023-03-29T19:51:37.790Z,33.73
2023-03-29T19:54:14.691Z,33.85
2023-03-29T19:56:52.457Z,33.83
2023-03-29T19:59:29.479Z,33.77
2023-03-29T20:02:06.704Z,33.80
2023-03-29T20:04:41.923Z,33.96
2023-03-29T20:07:20.151Z,34.13
2023-03-29T20:09:56.159Z,34.14
2023-03-29T20:12:30.990Z,34.21
2023-03-29T20:15:06.484Z,34.31
2023-03-29T20:17:44.051Z,34.36
2023-03-29T20:20:20.719Z,34.52
2023-03-29T20:23:05.034Z,34.67
2023-03-29T20:25:41.087Z,34.69
2023-03-29T20:28:14.943Z,34.79
2023-03-29T20:30:51.996Z,34.96
2023-03-29T20:33:25.778Z,35.02
2023-03-29T20:36:00.393Z,35.05
2023-03-29T20:38:34.473Z,35.16
2023-03-29T20:41:09.293Z,35.12
2023-03-29T20:43:44.136Z,35.30
2023-03-29T20:46:18.646Z,35.32
2023-03-29T20:48:54.618Z,35.45
2023-03-29T20:51:30.727Z,35.56
2023-03-29T20:54:06.419Z,35.73
2023-03-29T20:56:42.749Z,35.90
2023-03-29T20:59:16.421Z,36.01
2023-03-29T21:01:50.578Z,36.06
2023-03-29T21:04:25.001Z,36.17
2023-03-29T21:07:00.969Z,36.32
2023-03-29T21:09:36.807Z,36.37
2023-03-29T21:12:11.274Z,36.63
2023-03-29T21:14:45.019Z,36.80
2023-03-29T21:17:19.121Z,36.99
2023-03-29T21:19:53.507Z,37.15
2023-03-29T21:22:28.226Z,37.22
2023-03-29T21:25:01.780Z,37.21
2023-03-29T21:27:36.348Z,37.20
2023-03-29T21:30:12.232Z,37.30
2023-03-29T21:32:46.240Z,37.45
2023-03-29T21:35:19.997Z,37.47
2023-03-29T21:37:53.743Z,37.70
2023-03-29T21:40:27.104Z,37.77
2023-03-29T21:43:00.878Z,37.77
2023-03-29T21:45:34.520Z,37.85
2023-03-29T21:48:08.537Z,37.85
2023-03-29T21:50:42.195Z,37.85
2023-03-29T21:53:16.528Z,37.93
2023-03-29T21:55:51.636Z,38.09
2023-03-29T21:58:25.493Z,38.06
2023-03-29T22:00:59.995Z,38.04
2023-03-29T22:03:34.189Z,38.04
2023-03-29T22:06:10.186Z,38.17
2023-03-29T22:08:44.048Z,37.98
2023-03-29T22:11:18.810Z,38.13
2023-03-29T22:13:54.686Z,38.19
2023-03-29T22:16:29.320Z,38.24
2023-03-29T22:19:02.928Z,38.32
2023-03-29T22:21:37.752Z,38.55
2023-03-29T22:24:11.249Z,38.53
2023-03-29T22:26:45.670Z,38.67
2023-03-29T22:29:19.089Z,38.74
2023-03-29T22:31:53.109Z,38.88
2023-03-29T22:34:27.013Z,38.91
2023-03-29T22:37:01.014Z,39.02
2023-03-29T22:39:35.957Z,39.04
2023-03-29T22:42:09.533Z,39.09
2023-03-29T22:44:43.173Z,39.28
2023-03-29T22:47:16.926Z,39.29
2023-03-29T22:49:50.729Z,39.51
2023-03-29T22:52:24.496Z,39.50
2023-03-29T22:54:58.071Z,39.52
2023-03-29T22:57:31.656Z,39.70
2023-03-29T23:00:09.419Z,39.87
2023-03-29T23:02:43.623Z,40.02
2023-03-29T23:05:17.556Z,40.09
2023-03-29T23:07:51.327Z,40.33
2023-03-29T23:10:29.245Z,40.79
2023-03-29T23:13:09.215Z,40.91
2023-03-29T23:15:47.670Z,40.95
2023-03-29T23:18:22.559Z,41.04
2023-03-29T23:20:58.689Z,41.14
2023-03-29T23:23:32.810Z,41.48
2023-03-29T23:26:06.592Z,41.45
2023-03-29T23:28:41.418Z,41.59
2023-03-29T23:31:18.799Z,41.68
2023-03-29T23:33:53.434Z,41.74
2023-03-29T23:36:31.515Z,41.80
2023-03-29T23:39:08.411Z,42.12
2023-03-29T23:41:41.908Z,42.22
2023-03-29T23:44:16.275Z,42.39
2023-03-29T23:46:50.291Z,42.31
2023-03-29T23:49:24.366Z,42.34
2023-03-29T23:52:00.589Z,42.32
2023-03-29T23:54:34.388Z,42.40
2023-03-29T23:57:07.937Z,42.55
2023-03-29T23:59:41.433Z,42.71
