createdAt,value
2023-02-14T00:00:28.629Z,4.80
2023-02-14T00:05:30.461Z,4.90
2023-02-14T00:10:32.513Z,4.90
2023-02-14T00:15:34.320Z,4.90
2023-02-14T00:20:37.012Z,4.90
2023-02-14T00:25:39.028Z,4.90
2023-02-14T00:30:40.847Z,4.90
2023-02-14T00:35:42.689Z,4.90
2023-02-14T00:40:44.499Z,4.90
2023-02-14T00:45:46.323Z,4.90
2023-02-14T00:50:48.232Z,4.90
2023-02-14T00:55:50.058Z,4.80
2023-02-14T01:00:52.780Z,4.80
2023-02-14T01:05:54.641Z,4.80
2023-02-14T01:10:56.461Z,4.90
2023-02-14T01:15:58.269Z,4.90
2023-02-14T01:21:10.867Z,4.90
2023-02-14T01:26:13.618Z,4.90
2023-02-14T01:31:18.237Z,4.90
2023-02-14T01:36:41.764Z,4.90
2023-02-14T01:41:45.248Z,4.90
2023-02-14T01:46:47.067Z,4.90
2023-02-14T01:52:15.686Z,4.80
2023-02-14T01:57:19.439Z,4.80
2023-02-14T02:02:23.973Z,4.80
2023-02-14T02:07:26.667Z,4.80
2023-02-14T02:12:30.793Z,4.70
2023-02-14T02:18:09.703Z,4.60
2023-02-14T02:23:26.739Z,4.60
2023-02-14T02:28:39.784Z,4.50
2023-02-14T02:33:58.831Z,4.40
2023-02-14T02:39:06.687Z,4.30
2023-02-14T02:44:14.531Z,4.20
2023-02-14T02:50:00.845Z,4.20
2023-02-14T02:55:07.983Z,4.10
2023-02-14T03:00:12.555Z,4.10
2023-02-14T03:05:14.958Z,4.10
2023-02-14T03:10:18.542Z,4.10
2023-02-14T03:15:57.111Z,4.10
2023-02-14T03:21:32.592Z,4.10
2023-02-14T03:26:38.979Z,4.00
2023-02-14T03:32:18.915Z,4.10
2023-02-14T03:37:43.236Z,4.10
2023-02-14T03:42:57.701Z,4.00
2023-02-14T03:48:04.267Z,4.00
2023-02-14T03:53:07.782Z,4.00
2023-02-14T03:58:18.322Z,4.00
2023-02-14T04:03:20.748Z,3.90
2023-02-14T04:08:25.191Z,3.80
2023-02-14T04:13:27.534Z,3.70
2023-02-14T04:18:48.117Z,3.70
2023-02-14T04:23:49.907Z,3.70
2023-02-14T04:29:25.674Z,3.70
2023-02-14T04:41:08.023Z,3.90
2023-02-14T04:46:09.796Z,3.90
2023-02-14T04:51:11.594Z,4.00
2023-02-14T04:56:13.381Z,4.00
2023-02-14T05:01:15.358Z,4.00
2023-02-14T05:06:17.219Z,4.00
2023-02-14T05:11:19.059Z,4.00
2023-02-14T05:16:20.898Z,4.00
2023-02-14T05:21:22.710Z,4.10
2023-02-14T05:26:24.535Z,4.10
2023-02-14T05:31:26.402Z,4.10
2023-02-14T05:36:28.331Z,4.10
2023-02-14T05:41:30.156Z,4.10
2023-02-14T05:46:31.972Z,4.20
2023-02-14T05:51:33.784Z,4.20
2023-02-14T05:56:35.604Z,4.30
2023-02-14T06:08:19.244Z,4.40
2023-02-14T06:13:21.147Z,4.40
2023-02-14T06:18:23.001Z,4.40
2023-02-14T06:23:24.846Z,4.40
2023-02-14T06:28:26.674Z,4.40
2023-02-14T06:33:28.468Z,4.50
2023-02-14T06:38:30.340Z,4.60
2023-02-14T06:43:32.507Z,4.70
2023-02-14T06:48:34.392Z,4.80
2023-02-14T06:53:36.388Z,4.80
2023-02-14T06:58:38.202Z,4.80
2023-02-14T07:03:40.004Z,4.90
2023-02-14T07:08:42.434Z,5.00
2023-02-14T07:13:44.392Z,5.10
2023-02-14T07:18:46.400Z,5.20
2023-02-14T07:23:50.044Z,5.20
2023-02-14T07:28:52.095Z,5.30
2023-02-14T07:34:00.846Z,5.30
2023-02-14T07:39:02.726Z,5.40
2023-02-14T07:44:04.735Z,5.50
2023-02-14T07:49:06.745Z,5.50
2023-02-14T07:54:08.725Z,5.50
2023-02-14T07:59:10.614Z,5.50
2023-02-14T08:04:15.329Z,5.50
2023-02-14T08:09:24.834Z,5.40
2023-02-14T08:14:26.778Z,5.40
2023-02-14T08:19:29.394Z,5.40
2023-02-14T08:24:31.808Z,5.50
2023-02-14T08:29:33.663Z,5.50
2023-02-14T08:34:35.512Z,5.50
2023-02-14T08:39:39.092Z,5.50
2023-02-14T08:44:40.937Z,5.50
2023-02-14T08:49:42.787Z,5.60
2023-02-14T08:54:44.622Z,5.60
2023-02-14T08:59:52.297Z,5.60
2023-02-14T09:04:54.153Z,5.70
2023-02-14T09:09:56.094Z,5.70
2023-02-14T09:14:58.063Z,5.70
2023-02-14T09:19:59.912Z,5.80
2023-02-14T09:25:01.754Z,5.80
2023-02-14T09:30:05.883Z,5.90
2023-02-14T09:35:07.999Z,6.00
2023-02-14T09:40:17.271Z,6.10
2023-02-14T09:45:21.749Z,6.10
2023-02-14T09:50:34.571Z,6.10
2023-02-14T09:55:44.071Z,6.10
2023-02-14T10:00:49.557Z,6.00
2023-02-14T10:05:56.521Z,6.00
2023-02-14T10:11:12.001Z,6.10
2023-02-14T10:16:27.218Z,6.10
2023-02-14T10:21:38.394Z,6.20
2023-02-14T10:26:41.400Z,6.20
2023-02-14T10:32:01.633Z,6.20
2023-02-14T10:37:06.524Z,6.30
2023-02-14T10:42:29.814Z,6.30
2023-02-14T10:47:42.697Z,6.40
2023-02-14T10:53:03.821Z,6.50
2023-02-14T10:58:07.120Z,6.60
2023-02-14T11:03:09.537Z,6.60
2023-02-14T11:08:19.729Z,6.60
2023-02-14T11:13:33.683Z,6.70
2023-02-14T11:18:36.613Z,6.70
2023-02-14T11:23:47.004Z,6.70
2023-02-14T11:29:12.451Z,6.70
2023-02-14T11:34:36.810Z,6.70
2023-02-14T11:39:40.005Z,6.70
2023-02-14T11:44:55.892Z,6.70
2023-02-14T11:50:06.721Z,6.70
2023-02-14T11:55:24.162Z,6.80
2023-02-14T12:00:31.280Z,6.80
2023-02-14T12:05:46.008Z,6.80
2023-02-14T12:11:04.867Z,6.80
2023-02-14T12:16:21.811Z,6.80
2023-02-14T12:21:30.729Z,6.90
2023-02-14T12:26:40.628Z,6.80
2023-02-14T12:31:43.506Z,6.80
2023-02-14T12:36:57.529Z,6.80
2023-02-14T12:42:23.705Z,6.90
2023-02-14T12:47:45.306Z,6.90
2023-02-14T12:52:56.589Z,7.00
2023-02-14T12:58:06.060Z,7.00
2023-02-14T13:03:43.900Z,7.00
2023-02-14T13:09:01.460Z,6.90
2023-02-14T13:14:19.519Z,6.80
2023-02-14T13:19:36.735Z,6.80
2023-02-14T13:24:41.354Z,6.80
2023-02-14T13:29:50.620Z,7.00
2023-02-14T13:34:53.054Z,7.20
2023-02-14T13:39:57.315Z,7.20
2023-02-14T13:44:59.141Z,7.10
2023-02-14T13:50:02.214Z,7.00
2023-02-14T13:55:07.716Z,7.00
2023-02-14T14:00:21.759Z,7.00
2023-02-14T14:05:29.607Z,7.00
2023-02-14T14:10:49.125Z,7.00
2023-02-14T14:16:19.799Z,7.00
2023-02-14T14:21:26.633Z,6.90
2023-02-14T14:26:37.447Z,7.00
2023-02-14T14:31:40.891Z,6.90
2023-02-14T14:36:44.678Z,6.90
2023-02-14T14:41:47.646Z,6.90
2023-02-14T14:46:49.533Z,6.80
2023-02-14T14:51:51.556Z,6.80
2023-02-14T14:56:59.327Z,6.80
2023-02-14T15:02:02.419Z,6.70
2023-02-14T15:07:28.392Z,6.60
2023-02-14T15:12:52.176Z,6.50
2023-02-14T15:17:55.028Z,6.50
2023-02-14T15:22:56.915Z,6.40
2023-02-14T15:28:00.511Z,6.40
2023-02-14T15:33:03.741Z,6.30
2023-02-14T15:45:18.196Z,6.20
2023-02-14T15:50:24.389Z,6.10
2023-02-14T15:55:27.330Z,5.90
2023-02-14T16:00:29.443Z,5.80
2023-02-14T16:05:31.392Z,5.70
2023-02-14T16:10:40.087Z,5.60
2023-02-14T16:16:00.244Z,5.40
2023-02-14T16:21:27.492Z,5.30
2023-02-14T16:26:30.963Z,5.20
2023-02-14T16:31:33.574Z,5.00
2023-02-14T16:36:35.511Z,4.90
2023-02-14T16:41:47.330Z,4.90
2023-02-14T16:46:49.634Z,4.80
2023-02-14T16:51:52.150Z,4.80
2023-02-14T16:57:03.000Z,4.80
2023-02-14T17:02:07.834Z,4.80
2023-02-14T17:07:09.933Z,4.80
2023-02-14T17:12:16.482Z,4.80
2023-02-14T17:17:20.001Z,4.80
2023-02-14T17:22:21.831Z,4.80
2023-02-14T17:27:23.653Z,4.80
2023-02-14T17:32:27.024Z,4.90
2023-02-14T17:37:29.525Z,4.80
2023-02-14T17:42:35.058Z,4.80
2023-02-14T17:47:38.495Z,4.90
2023-02-14T17:52:40.627Z,4.80
2023-02-14T17:57:42.846Z,4.90
2023-02-14T18:02:44.756Z,4.90
2023-02-14T18:07:46.682Z,4.90
2023-02-14T18:12:48.674Z,4.90
2023-02-14T18:17:51.393Z,4.90
2023-02-14T18:22:53.289Z,4.90
2023-02-14T18:27:55.123Z,4.90
2023-02-14T18:32:56.985Z,4.90
2023-02-14T18:37:58.853Z,4.80
2023-02-14T18:43:02.052Z,4.90
2023-02-14T18:48:04.589Z,4.80
2023-02-14T18:53:06.410Z,4.80
2023-02-14T18:58:08.392Z,4.80
2023-02-14T19:03:10.243Z,4.80
2023-02-14T19:08:12.089Z,4.80
2023-02-14T19:13:13.946Z,4.80
2023-02-14T19:18:16.081Z,4.80
2023-02-14T19:23:20.149Z,4.80
2023-02-14T19:28:21.997Z,4.80
2023-02-14T19:33:23.858Z,4.70
2023-02-14T19:38:26.036Z,4.70
2023-02-14T19:43:28.426Z,4.70
2023-02-14T19:48:31.083Z,4.70
2023-02-14T19:53:34.462Z,4.60
2023-02-14T19:58:36.844Z,4.60
2023-02-14T20:03:38.835Z,4.60
2023-02-14T20:08:40.640Z,4.60
2023-02-14T20:13:42.438Z,4.60
2023-02-14T20:18:44.339Z,4.60
2023-02-14T20:23:46.218Z,4.60
2023-02-14T20:28:49.186Z,4.60
2023-02-14T20:33:52.734Z,4.60
2023-02-14T20:38:55.912Z,4.60
2023-02-14T20:44:06.011Z,4.60
2023-02-14T20:49:07.821Z,4.70
2023-02-14T20:54:09.706Z,4.60
2023-02-14T20:59:11.660Z,4.60
2023-02-14T21:04:14.200Z,4.60
2023-02-14T21:09:16.656Z,4.60
2023-02-14T21:14:18.529Z,4.60
2023-02-14T21:19:20.454Z,4.60
2023-02-14T21:24:22.386Z,4.50
2023-02-14T21:29:24.319Z,4.50
2023-02-14T21:34:27.858Z,4.50
2023-02-14T21:39:31.033Z,4.50
2023-02-14T21:44:51.459Z,4.40
2023-02-14T21:50:11.888Z,4.40
2023-02-14T21:55:13.719Z,4.40
2023-02-14T22:00:15.744Z,4.20
2023-02-14T22:05:17.738Z,4.20
2023-02-14T22:10:19.556Z,4.10
2023-02-14T22:15:21.372Z,4.00
2023-02-14T22:20:23.312Z,4.00
2023-02-14T22:25:25.723Z,3.90
2023-02-14T22:30:27.666Z,3.90
2023-02-14T22:35:29.613Z,3.70
2023-02-14T22:40:34.205Z,3.70
2023-02-14T22:45:37.055Z,3.80
2023-02-14T22:50:46.440Z,3.50
2023-02-14T22:55:53.382Z,3.50
2023-02-14T23:00:55.293Z,3.40
2023-02-14T23:05:57.979Z,3.30
2023-02-14T23:11:08.310Z,3.30
2023-02-14T23:16:28.683Z,3.20
2023-02-14T23:21:49.253Z,3.10
2023-02-14T23:26:51.367Z,3.10
2023-02-14T23:31:53.318Z,3.00
2023-02-14T23:36:55.232Z,3.00
2023-02-14T23:41:59.153Z,2.90
2023-02-14T23:47:03.144Z,2.90
2023-02-14T23:52:07.067Z,2.90
