createdAt,value
2023-04-25T05:03:04.385Z,481.00
2023-04-25T05:04:05.320Z,485.00
2023-04-25T05:05:05.180Z,488.00
2023-04-25T05:06:05.221Z,490.00
2023-04-25T05:07:05.225Z,488.00
2023-04-25T05:08:05.279Z,490.00
2023-04-25T05:09:05.320Z,491.00
2023-04-25T05:10:04.428Z,489.00
2023-04-25T05:11:05.355Z,488.00
2023-04-25T05:12:05.365Z,491.00
2023-04-25T05:13:04.365Z,492.00
2023-04-25T05:14:04.403Z,493.00
2023-04-25T05:15:04.437Z,492.00
2023-04-25T05:16:05.574Z,491.00
2023-04-25T05:17:04.540Z,493.00
2023-04-25T05:18:05.659Z,493.00
2023-04-25T05:19:05.634Z,492.00
2023-04-25T05:20:05.712Z,490.00
2023-04-25T05:21:05.770Z,490.00
2023-04-25T05:22:05.822Z,491.00
2023-04-25T05:23:05.889Z,489.00
2023-04-25T05:24:05.929Z,488.00
2023-04-25T05:25:04.980Z,487.00
2023-04-25T05:26:05.027Z,485.00
2023-04-25T05:27:06.093Z,486.00
2023-04-25T05:28:05.159Z,488.00
2023-04-25T05:29:05.217Z,488.00
2023-04-25T05:30:05.263Z,486.00
2023-04-25T05:31:06.327Z,486.00
2023-04-25T05:32:05.457Z,488.00
2023-04-25T05:33:06.452Z,489.00
2023-04-25T05:34:06.522Z,489.00
2023-04-25T05:35:06.575Z,492.00
2023-04-25T05:36:05.623Z,494.00
2023-04-25T05:37:05.691Z,495.00
2023-04-25T05:38:06.726Z,495.00
2023-04-25T05:39:06.769Z,495.00
2023-04-25T05:40:06.855Z,495.00
2023-04-25T05:41:05.896Z,492.00
2023-04-25T05:42:06.989Z,493.00
2023-04-25T05:43:07.021Z,492.00
2023-04-25T05:44:07.069Z,493.00
2023-04-25T05:45:07.124Z,497.00
2023-04-25T05:46:07.193Z,500.00
2023-04-25T05:47:07.237Z,500.00
2023-04-25T05:48:06.375Z,498.00
2023-04-25T05:49:06.373Z,500.00
2023-04-25T05:50:07.440Z,498.00
2023-04-25T05:51:07.451Z,498.00
2023-04-25T05:52:07.496Z,500.00
2023-04-25T05:53:07.547Z,498.00
2023-04-25T05:54:09.191Z,497.00
2023-04-25T05:55:07.780Z,497.00
2023-04-25T05:56:07.832Z,496.00
2023-04-25T05:57:07.867Z,495.00
2023-04-25T05:58:08.004Z,491.00
2023-04-25T05:59:08.058Z,489.00
2023-04-25T06:00:08.038Z,490.00
2023-04-25T06:01:08.095Z,488.00
2023-04-25T06:02:08.244Z,487.00
2023-04-25T06:03:08.551Z,486.00
2023-04-25T06:04:08.537Z,484.00
2023-04-25T06:05:08.533Z,482.00
2023-04-25T06:06:08.499Z,481.00
2023-04-25T06:07:08.400Z,481.00
2023-04-25T06:08:08.445Z,484.00
2023-04-25T06:09:08.490Z,485.00
2023-04-25T06:10:08.557Z,486.00
2023-04-25T06:11:07.598Z,486.00
2023-04-25T06:12:08.655Z,487.00
2023-04-25T06:13:07.722Z,489.00
2023-04-25T06:14:08.774Z,494.00
2023-04-25T06:15:20.149Z,493.00
2023-04-25T06:16:08.861Z,492.00
2023-04-25T06:17:07.826Z,499.00
2023-04-25T06:18:07.860Z,503.00
2023-04-25T06:19:08.811Z,509.00
2023-04-25T06:20:08.814Z,514.00
2023-04-25T06:21:08.798Z,520.00
2023-04-25T06:22:07.818Z,525.00
2023-04-25T06:23:07.774Z,533.00
2023-04-25T06:24:07.772Z,538.00
2023-04-25T06:25:08.757Z,542.00
2023-04-25T06:26:08.751Z,547.00
2023-04-25T06:27:08.757Z,550.00
2023-04-25T06:28:07.728Z,550.00
2023-04-25T06:29:07.736Z,554.00
2023-04-25T06:30:08.717Z,558.00
2023-04-25T06:31:08.777Z,560.00
2023-04-25T06:32:07.719Z,561.00
2023-04-25T06:33:08.814Z,564.00
2023-04-25T06:34:08.705Z,569.00
2023-04-25T06:35:07.687Z,568.00
2023-04-25T06:36:07.701Z,568.00
2023-04-25T06:37:08.674Z,569.00
2023-04-25T06:38:07.800Z,571.00
2023-04-25T06:39:07.683Z,576.00
2023-04-25T06:40:08.720Z,578.00
2023-04-25T06:41:07.767Z,584.00
2023-04-25T06:42:08.831Z,591.00
2023-04-25T06:43:08.881Z,597.00
2023-04-25T06:44:08.944Z,599.00
2023-04-25T06:45:08.984Z,601.00
2023-04-25T06:46:08.060Z,603.00
2023-04-25T06:47:09.193Z,606.00
2023-04-25T06:48:09.199Z,612.00
2023-04-25T06:49:10.248Z,617.00
2023-04-25T06:50:09.251Z,621.00
2023-04-25T06:51:09.282Z,626.00
2023-04-25T06:52:09.740Z,630.00
2023-04-25T06:53:09.386Z,634.00
2023-04-25T06:54:08.466Z,638.00
2023-04-25T06:55:09.472Z,646.00
2023-04-25T06:56:08.540Z,650.00
2023-04-25T06:57:09.732Z,658.00
2023-04-25T06:58:09.620Z,671.00
2023-04-25T06:59:09.678Z,680.00
2023-04-25T07:00:09.724Z,684.00
2023-04-25T07:01:09.797Z,686.00
2023-04-25T07:02:08.921Z,693.00
2023-04-25T07:03:09.995Z,694.00
2023-04-25T07:04:09.148Z,694.00
2023-04-25T07:05:09.973Z,697.00
2023-04-25T07:06:10.008Z,703.00
2023-04-25T07:07:09.049Z,707.00
2023-04-25T07:08:10.097Z,711.00
2023-04-25T07:09:10.171Z,714.00
2023-04-25T07:10:09.218Z,717.00
2023-04-25T07:11:10.280Z,723.00
2023-04-25T07:12:10.318Z,724.00
2023-04-25T07:13:10.372Z,726.00
2023-04-25T07:14:10.421Z,729.00
2023-04-25T07:15:10.476Z,731.00
2023-04-25T07:16:10.561Z,736.00
2023-04-25T07:17:09.564Z,742.00
2023-04-25T07:18:09.659Z,745.00
2023-04-25T07:19:10.666Z,751.00
2023-04-25T07:20:10.735Z,752.00
2023-04-25T07:21:09.865Z,752.00
2023-04-25T07:22:09.876Z,756.00
2023-04-25T07:23:10.860Z,758.00
2023-04-25T07:24:10.910Z,760.00
2023-04-25T07:25:10.951Z,765.00
2023-04-25T07:26:11.038Z,774.00
2023-04-25T07:27:10.164Z,779.00
2023-04-25T07:28:11.122Z,779.00
2023-04-25T07:29:11.145Z,784.00
2023-04-25T07:30:11.234Z,786.00
2023-04-25T07:31:10.252Z,784.00
2023-04-25T07:32:11.358Z,788.00
2023-04-25T07:33:11.356Z,789.00
2023-04-25T07:34:11.403Z,791.00
2023-04-25T07:35:10.442Z,795.00
2023-04-25T07:36:11.540Z,796.00
2023-04-25T07:37:10.673Z,794.00
2023-04-25T07:38:11.650Z,794.00
2023-04-25T07:39:11.768Z,798.00
2023-04-25T07:40:11.705Z,803.00
2023-04-25T07:41:11.766Z,806.00
2023-04-25T07:42:11.837Z,806.00
2023-04-25T07:43:12.759Z,811.00
2023-04-25T07:44:11.942Z,817.00
2023-04-25T07:45:10.995Z,819.00
2023-04-25T07:46:11.050Z,820.00
2023-04-25T07:47:11.303Z,817.00
2023-04-25T07:48:11.145Z,818.00
2023-04-25T07:49:12.203Z,821.00
2023-04-25T07:50:11.229Z,824.00
2023-04-25T07:51:12.284Z,839.00
2023-04-25T07:52:12.903Z,915.00
2023-04-25T07:53:11.480Z,929.00
2023-04-25T07:54:12.422Z,996.00
2023-04-25T07:55:12.581Z,1045.00
2023-04-25T07:56:12.554Z,1035.00
2023-04-25T07:57:12.703Z,1030.00
2023-04-25T07:58:12.574Z,1035.00
2023-04-25T07:59:11.584Z,1043.00
2023-04-25T08:00:11.581Z,1063.00
2023-04-25T08:01:12.724Z,1089.00
2023-04-25T08:02:12.882Z,1135.00
2023-04-25T08:03:13.072Z,1144.00
2023-04-25T08:04:12.835Z,1150.00
2023-04-25T08:05:13.031Z,1192.00
2023-04-25T08:06:12.112Z,1210.00
2023-04-25T08:07:11.654Z,1224.00
2023-04-25T08:08:12.642Z,1244.00
2023-04-25T08:09:11.635Z,1310.00
2023-04-25T08:10:12.620Z,1298.00
2023-04-25T08:11:11.698Z,1299.00
2023-04-25T08:12:12.641Z,1277.00
2023-04-25T08:13:12.659Z,1265.00
2023-04-25T08:14:12.689Z,1266.00
2023-04-25T08:15:12.685Z,1266.00
2023-04-25T08:16:12.738Z,1273.00
2023-04-25T08:17:12.716Z,1266.00
2023-04-25T08:18:13.096Z,1245.00
2023-04-25T08:19:12.732Z,1248.00
2023-04-25T08:20:11.764Z,1239.00
2023-04-25T08:21:12.867Z,1245.00
2023-04-25T08:22:12.790Z,1249.00
2023-04-25T08:23:12.797Z,1254.00
2023-04-25T08:24:11.821Z,1257.00
2023-04-25T08:25:11.805Z,1259.00
2023-04-25T08:26:11.821Z,1262.00
2023-04-25T08:27:12.856Z,1259.00
2023-04-25T08:28:11.859Z,1260.00
2023-04-25T08:29:12.957Z,1270.00
2023-04-25T08:30:12.998Z,1266.00
2023-04-25T08:31:13.037Z,1263.00
2023-04-25T08:32:13.032Z,1259.00
2023-04-25T08:33:12.431Z,1266.00
2023-04-25T08:34:12.023Z,1263.00
2023-04-25T08:35:12.023Z,1267.00
2023-04-25T08:36:13.193Z,1266.00
2023-04-25T08:37:12.079Z,1270.00
2023-04-25T08:38:12.086Z,1279.00
2023-04-25T08:39:12.103Z,1278.00
2023-04-25T08:40:12.226Z,1274.00
2023-04-25T08:41:13.099Z,1280.00
2023-04-25T08:42:12.272Z,1282.00
2023-04-25T08:43:13.106Z,1281.00
2023-04-25T08:44:12.152Z,1283.00
2023-04-25T08:45:12.137Z,1268.00
2023-04-25T08:46:13.144Z,1257.00
2023-04-25T08:47:13.442Z,1229.00
2023-04-25T08:48:13.181Z,1222.00
2023-04-25T08:49:13.150Z,1207.00
2023-04-25T08:50:12.109Z,1192.00
2023-04-25T08:51:13.098Z,1181.00
2023-04-25T08:52:12.100Z,1173.00
2023-04-25T08:53:13.109Z,1169.00
2023-04-25T08:55:13.115Z,1150.00
2023-04-25T08:56:12.097Z,1141.00
2023-04-25T08:57:13.089Z,1140.00
2023-04-25T08:58:13.283Z,1153.00
2023-04-25T08:59:12.074Z,1172.00
2023-04-25T09:00:12.176Z,1203.00
2023-04-25T09:01:13.141Z,1206.00
2023-04-25T09:02:13.164Z,1216.00
2023-04-25T09:03:13.350Z,1217.00
2023-04-25T09:04:12.142Z,1246.00
2023-04-25T09:05:13.031Z,1225.00
2023-04-25T09:06:13.036Z,1238.00
2023-04-25T09:07:13.021Z,1258.00
2023-04-25T09:08:12.005Z,1256.00
2023-04-25T09:09:13.004Z,1266.00
2023-04-25T09:10:12.993Z,1261.00
2023-04-25T09:10:28.945Z,1161.00
2023-04-25T09:11:12.983Z,1247.00
2023-04-25T09:12:13.000Z,1240.00
2023-04-25T09:13:12.968Z,1242.00
2023-04-25T09:14:12.964Z,1241.00
2023-04-25T09:15:12.977Z,1244.00
2023-04-25T09:16:12.000Z,1252.00
2023-04-25T09:17:13.050Z,1268.00
2023-04-25T09:18:13.011Z,1281.00
2023-04-25T09:19:12.943Z,1285.00
2023-04-25T09:20:11.930Z,1284.00
2023-04-25T09:21:14.772Z,1278.00
2023-04-25T09:22:12.916Z,1272.00
2023-04-25T09:23:11.900Z,1269.00
2023-04-25T09:24:11.891Z,1265.00
2023-04-25T09:25:12.954Z,1268.00
2023-04-25T09:26:12.904Z,1272.00
2023-04-25T09:27:12.876Z,1282.00
2023-04-25T09:28:12.863Z,1290.00
2023-04-25T09:29:12.876Z,1300.00
2023-04-25T09:30:11.852Z,1305.00
2023-04-25T09:31:12.848Z,1302.00
2023-04-25T09:32:13.051Z,1314.00
2023-04-25T09:33:12.952Z,1326.00
2023-04-25T09:34:12.876Z,1334.00
2023-04-25T09:35:11.820Z,1396.00
2023-04-25T09:36:12.810Z,1402.00
2023-04-25T09:37:12.791Z,1415.00
2023-04-25T09:38:12.826Z,1537.00
2023-04-25T09:39:12.850Z,1552.00
2023-04-25T09:40:12.786Z,1520.00
2023-04-25T09:41:12.935Z,1466.00
2023-04-25T09:42:12.761Z,1452.00
2023-04-25T09:43:12.776Z,1438.00
2023-04-25T09:44:12.749Z,1424.00
2023-04-25T09:45:12.740Z,1416.00
2023-04-25T09:46:11.761Z,1410.00
2023-04-25T09:47:11.745Z,1397.00
2023-04-25T09:48:11.836Z,1384.00
2023-04-25T09:49:12.733Z,1368.00
2023-04-25T09:50:11.769Z,1354.00
2023-04-25T09:51:12.728Z,1350.00
2023-04-25T09:52:11.715Z,1339.00
2023-04-25T09:53:12.807Z,1321.00
2023-04-25T09:54:12.698Z,1299.00
2023-04-25T09:55:12.693Z,1296.00
2023-04-25T09:56:11.704Z,1305.00
2023-04-25T09:57:11.758Z,1317.00
2023-04-25T09:58:12.836Z,1328.00
2023-04-25T09:59:11.995Z,1351.00
2023-04-25T10:00:12.005Z,1367.00
2023-04-25T10:01:13.074Z,1394.00
2023-04-25T10:02:13.356Z,1421.00
2023-04-25T10:03:13.425Z,1453.00
2023-04-25T10:04:13.510Z,1475.00
2023-04-25T10:05:12.465Z,1500.00
2023-04-25T10:06:13.604Z,1516.00
2023-04-25T10:07:13.377Z,1524.00
2023-04-25T10:08:13.409Z,1538.00
2023-04-25T10:09:13.532Z,1622.00
2023-04-25T10:10:13.532Z,1639.00
2023-04-25T10:11:13.574Z,1621.00
2023-04-25T10:12:13.627Z,1471.00
2023-04-25T10:13:13.713Z,1487.00
2023-04-25T10:14:12.716Z,1393.00
2023-04-25T10:15:13.852Z,1306.00
2023-04-25T10:16:12.880Z,1257.00
2023-04-25T10:17:12.914Z,1220.00
2023-04-25T10:18:13.881Z,1131.00
2023-04-25T10:19:12.845Z,1134.00
2023-04-25T10:20:13.857Z,1084.00
2023-04-25T10:21:13.836Z,1077.00
2023-04-25T10:22:12.880Z,936.00
2023-04-25T10:23:13.959Z,913.00
2023-04-25T10:24:13.938Z,891.00
2023-04-25T10:25:14.986Z,817.00
2023-04-25T10:26:14.419Z,763.00
2023-04-25T10:27:13.955Z,783.00
2023-04-25T10:28:14.045Z,744.00
2023-04-25T10:29:13.115Z,695.00
2023-04-25T10:30:13.119Z,689.00
2023-04-25T10:31:13.228Z,693.00
2023-04-25T10:32:14.300Z,706.00
2023-04-25T10:33:13.303Z,721.00
2023-04-25T10:34:13.381Z,737.00
2023-04-25T10:35:14.398Z,727.00
2023-04-25T10:36:13.416Z,633.00
2023-04-25T10:37:14.449Z,744.00
2023-04-25T10:38:14.519Z,642.00
2023-04-25T10:39:14.545Z,758.00
2023-04-25T10:40:14.645Z,756.00
2023-04-25T10:41:14.650Z,625.00
2023-04-25T10:42:14.676Z,763.00
2023-04-25T10:43:15.146Z,456.00
2023-04-25T10:44:13.745Z,580.00
2023-04-25T10:45:14.795Z,455.00
2023-04-25T10:46:14.875Z,525.00
2023-04-25T10:47:13.856Z,583.00
2023-04-25T10:48:15.329Z,512.00
2023-04-25T10:49:16.194Z,636.00
2023-04-25T10:50:14.909Z,633.00
2023-04-25T10:51:13.923Z,641.00
2023-04-25T10:52:14.945Z,674.00
2023-04-25T10:53:13.960Z,684.00
2023-04-25T10:54:15.082Z,756.00
2023-04-25T10:55:14.019Z,805.00
2023-04-25T10:56:15.041Z,873.00
2023-04-25T10:57:14.073Z,859.00
2023-04-25T10:58:14.056Z,870.00
2023-04-25T10:59:15.091Z,877.00
2023-04-25T11:00:15.199Z,884.00
2023-04-25T11:01:14.234Z,958.00
2023-04-25T11:02:15.336Z,961.00
2023-04-25T11:03:14.408Z,970.00
2023-04-25T11:04:15.661Z,987.00
2023-04-25T11:05:14.384Z,992.00
2023-04-25T11:06:14.388Z,1019.00
2023-04-25T11:07:15.429Z,1036.00
2023-04-25T11:08:14.621Z,1028.00
2023-04-25T11:09:15.511Z,1096.00
2023-04-25T11:10:15.573Z,1100.00
2023-04-25T11:11:15.542Z,1016.00
2023-04-25T11:12:15.564Z,1047.00
2023-04-25T11:13:15.568Z,1027.00
2023-04-25T11:14:14.590Z,976.00
2023-04-25T11:15:14.682Z,1005.00
2023-04-25T11:16:23.673Z,1169.00
2023-04-25T11:17:15.798Z,1075.00
2023-04-25T11:18:15.708Z,1130.00
2023-04-25T11:19:15.666Z,1185.00
2023-04-25T11:20:14.607Z,1062.00
2023-04-25T11:21:15.666Z,1099.00
2023-04-25T11:22:15.560Z,1103.00
2023-04-25T11:23:17.336Z,1141.00
2023-04-25T11:24:15.669Z,1131.00
2023-04-25T11:25:14.545Z,1098.00
2023-04-25T11:26:15.666Z,1098.00
2023-04-25T11:27:15.535Z,1102.00
2023-04-25T11:28:17.360Z,1167.00
2023-04-25T11:29:15.519Z,1169.00
2023-04-25T11:30:15.518Z,1229.00
2023-04-25T11:31:14.505Z,1214.00
2023-04-25T11:32:15.663Z,1197.00
2023-04-25T11:33:15.538Z,1150.00
2023-04-25T11:34:15.502Z,1136.00
2023-04-25T11:35:14.483Z,1142.00
2023-04-25T11:36:15.482Z,1143.00
2023-04-25T11:37:15.476Z,1148.00
2023-04-25T11:38:14.833Z,1147.00
2023-04-25T11:39:14.467Z,1139.00
2023-04-25T11:40:14.431Z,1127.00
2023-04-25T11:41:14.476Z,1101.00
2023-04-25T11:42:14.456Z,1072.00
2023-04-25T11:43:15.461Z,1063.00
2023-04-25T11:44:15.426Z,1049.00
2023-04-25T11:45:14.411Z,1040.00
2023-04-25T11:46:14.443Z,1032.00
2023-04-25T11:47:15.410Z,1019.00
2023-04-25T11:48:15.511Z,1008.00
2023-04-25T11:49:15.376Z,999.00
2023-04-25T11:50:15.414Z,986.00
2023-04-25T11:51:14.369Z,979.00
2023-04-25T11:52:14.348Z,966.00
2023-04-25T11:53:15.378Z,955.00
2023-04-25T11:54:14.393Z,947.00
2023-04-25T11:55:15.379Z,943.00
2023-04-25T11:56:15.392Z,930.00
2023-04-25T11:57:15.440Z,915.00
2023-04-25T11:58:15.541Z,908.00
2023-04-25T11:59:14.500Z,895.00
2023-04-25T12:00:17.443Z,887.00
2023-04-25T12:01:15.517Z,877.00
2023-04-25T12:02:15.613Z,870.00
2023-04-25T12:03:14.641Z,866.00
2023-04-25T12:04:14.977Z,857.00
2023-04-25T12:05:30.478Z,849.00
2023-04-25T12:06:15.733Z,839.00
2023-04-25T12:07:15.527Z,825.00
2023-04-25T12:08:15.563Z,818.00
2023-04-25T12:09:17.386Z,811.00
2023-04-25T12:10:15.438Z,801.00
2023-04-25T12:11:15.455Z,789.00
2023-04-25T12:12:16.337Z,784.00
2023-04-25T12:13:15.461Z,773.00
2023-04-25T12:14:14.469Z,767.00
2023-04-25T12:15:15.409Z,753.00
2023-04-25T12:16:14.498Z,746.00
2023-04-25T12:17:15.395Z,742.00
2023-04-25T12:18:15.452Z,734.00
2023-04-25T12:19:14.382Z,734.00
2023-04-25T12:20:14.419Z,726.00
2023-04-25T12:21:14.362Z,709.00
2023-04-25T12:22:15.368Z,699.00
2023-04-25T12:23:14.356Z,688.00
2023-04-25T12:24:15.363Z,680.00
2023-04-25T12:25:15.365Z,672.00
2023-04-25T12:26:15.338Z,660.00
2023-04-25T12:27:15.317Z,654.00
2023-04-25T12:28:15.330Z,645.00
2023-04-25T12:29:15.314Z,635.00
2023-04-25T12:30:15.333Z,629.00
2023-04-25T12:31:14.307Z,624.00
2023-04-25T12:32:15.276Z,619.00
2023-04-25T12:33:14.295Z,619.00
2023-04-25T12:34:15.259Z,681.00
2023-04-25T12:35:15.272Z,712.00
2023-04-25T12:36:14.259Z,722.00
2023-04-25T12:37:15.250Z,721.00
2023-04-25T12:38:15.243Z,721.00
2023-04-25T12:39:15.229Z,750.00
2023-04-25T12:40:15.219Z,762.00
2023-04-25T12:41:15.235Z,781.00
2023-04-25T12:42:14.257Z,782.00
2023-04-25T12:43:14.253Z,785.00
2023-04-25T12:44:14.188Z,788.00
2023-04-25T12:45:14.254Z,788.00
2023-04-25T12:46:15.381Z,790.00
2023-04-25T12:47:15.367Z,794.00
2023-04-25T12:48:14.434Z,798.00
2023-04-25T12:49:18.683Z,800.00
2023-04-25T12:50:15.481Z,809.00
2023-04-25T12:51:15.477Z,812.00
2023-04-25T12:52:15.471Z,824.00
2023-04-25T12:53:14.481Z,823.00
2023-04-25T12:54:14.481Z,826.00
2023-04-25T12:55:15.470Z,833.00
2023-04-25T12:56:15.452Z,850.00
2023-04-25T12:57:15.484Z,865.00
2023-04-25T12:58:14.599Z,875.00
2023-04-25T12:59:15.449Z,876.00
2023-04-25T13:00:15.421Z,863.00
2023-04-25T13:01:14.438Z,861.00
2023-04-25T13:02:14.514Z,861.00
2023-04-25T13:03:15.606Z,867.00
2023-04-25T13:04:15.756Z,883.00
2023-04-25T13:05:15.643Z,896.00
2023-04-25T13:06:15.665Z,908.00
2023-04-25T13:07:15.697Z,910.00
2023-04-25T13:08:15.904Z,911.00
2023-04-25T13:09:14.826Z,933.00
2023-04-25T13:10:16.047Z,969.00
2023-04-25T13:11:14.949Z,991.00
2023-04-25T13:12:15.000Z,1002.00
2023-04-25T13:13:15.053Z,1012.00
2023-04-25T13:14:15.098Z,1029.00
2023-04-25T13:15:16.164Z,1042.00
2023-04-25T13:16:16.311Z,1040.00
2023-04-25T13:17:16.293Z,1016.00
2023-04-25T13:18:16.394Z,1013.00
2023-04-25T13:19:15.389Z,1015.00
2023-04-25T13:20:15.431Z,1012.00
2023-04-25T13:21:15.544Z,1013.00
2023-04-25T13:22:15.609Z,1008.00
2023-04-25T13:23:15.640Z,1008.00
2023-04-25T13:24:15.697Z,1007.00
2023-04-25T13:25:16.742Z,1008.00
2023-04-25T13:26:16.805Z,1007.00
2023-04-25T13:27:16.886Z,1005.00
2023-04-25T13:28:16.950Z,1006.00
2023-04-25T13:29:17.016Z,1005.00
2023-04-25T13:30:16.080Z,1001.00
2023-04-25T13:31:16.125Z,997.00
2023-04-25T13:32:17.203Z,992.00
2023-04-25T13:33:16.236Z,988.00
2023-04-25T13:34:17.319Z,989.00
2023-04-25T13:35:16.365Z,988.00
2023-04-25T13:36:17.393Z,984.00
2023-04-25T13:37:17.462Z,986.00
2023-04-25T13:38:17.501Z,985.00
2023-04-25T13:39:16.563Z,989.00
2023-04-25T13:40:17.585Z,992.00
2023-04-25T13:41:17.639Z,998.00
2023-04-25T13:42:16.656Z,1003.00
2023-04-25T13:43:17.728Z,1005.00
2023-04-25T13:44:17.773Z,1009.00
2023-04-25T13:45:17.817Z,1011.00
2023-04-25T13:46:35.383Z,1013.00
2023-04-25T13:47:18.107Z,1014.00
2023-04-25T13:48:16.875Z,1013.00
2023-04-25T13:49:17.880Z,1010.00
2023-04-25T13:50:17.908Z,1007.00
2023-04-25T13:51:16.844Z,997.00
2023-04-25T13:52:17.908Z,994.00
2023-04-25T13:53:17.839Z,990.00
2023-04-25T13:54:17.844Z,982.00
2023-04-25T13:55:16.816Z,978.00
2023-04-25T13:56:16.816Z,977.00
2023-04-25T13:57:16.822Z,975.00
2023-04-25T13:58:17.882Z,976.00
2023-04-25T13:59:17.864Z,975.00
2023-04-25T14:00:16.792Z,973.00
2023-04-25T14:01:16.815Z,971.00
2023-04-25T14:02:17.766Z,968.00
2023-04-25T14:03:16.815Z,964.00
2023-04-25T14:04:16.771Z,962.00
2023-04-25T14:05:16.853Z,956.00
2023-04-25T14:06:17.803Z,953.00
2023-04-25T14:07:16.736Z,948.00
2023-04-25T14:08:16.803Z,947.00
2023-04-25T14:09:17.785Z,948.00
2023-04-25T14:10:16.711Z,948.00
2023-04-25T14:11:16.705Z,951.00
2023-04-25T14:12:17.733Z,954.00
2023-04-25T14:13:17.707Z,962.00
2023-04-25T14:14:16.707Z,973.00
2023-04-25T14:15:16.684Z,976.00
2023-04-25T14:16:16.708Z,977.00
2023-04-25T14:17:17.694Z,982.00
2023-04-25T14:18:17.669Z,983.00
2023-04-25T14:19:16.654Z,984.00
2023-04-25T14:20:16.659Z,985.00
2023-04-25T14:21:16.680Z,986.00
2023-04-25T14:22:17.670Z,984.00
2023-04-25T14:23:17.644Z,979.00
2023-04-25T14:24:17.649Z,976.00
2023-04-25T14:25:17.634Z,977.00
2023-04-25T14:26:17.656Z,977.00
2023-04-25T14:27:17.642Z,979.00
2023-04-25T14:28:17.622Z,983.00
2023-04-25T14:29:17.624Z,986.00
2023-04-25T14:30:17.632Z,984.00
2023-04-25T14:31:17.614Z,982.00
2023-04-25T14:32:17.622Z,985.00
2023-04-25T14:33:16.667Z,983.00
2023-04-25T14:34:17.636Z,981.00
2023-04-25T14:35:16.610Z,977.00
2023-04-25T14:36:16.621Z,977.00
2023-04-25T14:37:17.618Z,973.00
2023-04-25T14:38:16.664Z,972.00
2023-04-25T14:39:16.630Z,971.00
2023-04-25T14:40:17.667Z,968.00
2023-04-25T14:41:16.663Z,964.00
2023-04-25T14:42:17.661Z,960.00
2023-04-25T14:43:17.694Z,958.00
2023-04-25T14:44:16.730Z,959.00
2023-04-25T14:45:16.795Z,958.00
2023-04-25T14:46:17.905Z,954.00
2023-04-25T14:47:16.889Z,950.00
2023-04-25T14:48:18.014Z,950.00
2023-04-25T14:49:16.962Z,946.00
2023-04-25T14:50:18.012Z,945.00
2023-04-25T14:51:18.038Z,946.00
2023-04-25T14:52:18.101Z,948.00
2023-04-25T14:53:18.142Z,946.00
2023-04-25T14:54:17.329Z,941.00
2023-04-25T14:55:17.411Z,943.00
2023-04-25T14:56:18.277Z,939.00
2023-04-25T14:57:18.345Z,934.00
2023-04-25T14:58:17.413Z,933.00
2023-04-25T14:59:18.470Z,928.00
2023-04-25T15:00:17.563Z,925.00
2023-04-25T15:01:17.586Z,919.00
2023-04-25T15:02:17.677Z,917.00
2023-04-25T15:03:17.946Z,917.00
2023-04-25T15:04:18.878Z,916.00
2023-04-25T15:05:18.849Z,916.00
2023-04-25T15:06:18.915Z,913.00
2023-04-25T15:07:18.946Z,906.00
2023-04-25T15:08:19.031Z,906.00
2023-04-25T15:09:19.343Z,903.00
2023-04-25T15:10:19.248Z,900.00
2023-04-25T15:11:18.203Z,896.00
2023-04-25T15:12:19.274Z,893.00
2023-04-25T15:13:19.351Z,889.00
2023-04-25T15:14:18.407Z,884.00
2023-04-25T15:15:25.998Z,876.00
2023-04-25T15:16:19.490Z,875.00
2023-04-25T15:17:19.440Z,873.00
2023-04-25T15:18:18.570Z,870.00
2023-04-25T15:19:18.434Z,864.00
2023-04-25T15:20:19.435Z,859.00
2023-04-25T15:21:19.414Z,858.00
2023-04-25T15:22:18.398Z,854.00
2023-04-25T15:23:19.414Z,853.00
2023-04-25T15:24:18.425Z,851.00
2023-04-25T15:25:19.400Z,847.00
2023-04-25T15:26:19.521Z,845.00
2023-04-25T15:27:19.359Z,844.00
2023-04-25T15:28:19.364Z,839.00
2023-04-25T15:29:18.350Z,835.00
