createdAt,value
2023-06-10T00:00:26.204Z,0
2023-06-10T00:02:32.527Z,0
2023-06-10T00:04:38.852Z,0
2023-06-10T00:06:45.185Z,0
2023-06-10T00:08:51.521Z,0
2023-06-10T00:13:04.179Z,0
2023-06-10T00:15:10.505Z,0
2023-06-10T00:17:16.845Z,0
2023-06-10T00:25:42.312Z,0
2023-06-10T00:27:48.647Z,0
2023-06-10T00:29:54.025Z,0
2023-06-10T00:32:00.411Z,0
2023-06-10T00:34:06.679Z,0
2023-06-10T00:38:19.331Z,0
2023-06-10T00:40:25.673Z,0
2023-06-10T00:42:32.010Z,0
2023-06-10T00:44:38.433Z,0
2023-06-10T00:46:44.761Z,0
2023-06-10T00:53:03.765Z,0
2023-06-10T00:55:10.103Z,0
2023-06-10T00:57:15.459Z,0
2023-06-10T00:59:21.804Z,0
2023-06-10T01:05:40.820Z,0
2023-06-10T01:07:47.112Z,0
2023-06-10T01:11:58.853Z,0
2023-06-10T01:16:11.516Z,0
2023-06-10T01:18:17.843Z,0
2023-06-10T01:20:23.248Z,0
2023-06-10T01:22:29.580Z,0
2023-06-10T01:24:35.907Z,0
2023-06-10T01:28:48.600Z,0
2023-06-10T01:30:54.943Z,0
2023-06-10T01:33:01.294Z,0
2023-06-10T01:35:07.605Z,0
2023-06-10T01:37:13.937Z,0
2023-06-10T01:41:26.592Z,0
2023-06-10T01:43:32.939Z,0
2023-06-10T01:47:45.603Z,0
2023-06-10T01:49:50.971Z,0
2023-06-10T01:54:03.641Z,0
2023-06-10T01:56:09.973Z,0
2023-06-10T01:58:16.307Z,0
2023-06-10T02:00:22.680Z,0
2023-06-10T02:02:28.919Z,0
2023-06-10T02:06:41.580Z,0
2023-06-10T02:08:47.915Z,0
2023-06-10T02:10:54.229Z,0
2023-06-10T02:13:00.564Z,0
2023-06-10T02:19:19.556Z,0
2023-06-10T02:21:24.951Z,0
2023-06-10T02:23:31.274Z,0
2023-06-10T02:25:37.627Z,0
2023-06-10T02:27:43.876Z,0
2023-06-10T02:31:56.431Z,0
2023-06-10T02:34:02.757Z,0
2023-06-10T02:36:09.108Z,0
2023-06-10T02:38:15.365Z,0
2023-06-10T02:40:21.712Z,0
2023-06-10T02:44:34.351Z,0
2023-06-10T02:46:40.636Z,0
2023-06-10T02:48:45.958Z,0
2023-06-10T02:50:52.266Z,0
2023-06-10T02:52:58.519Z,0
2023-06-10T02:59:17.353Z,0
2023-06-10T03:01:23.623Z,0
2023-06-10T03:03:29.902Z,0
2023-06-10T03:05:36.180Z,0
2023-06-10T03:09:48.737Z,0
2023-06-10T03:11:55.009Z,5
2023-06-10T03:14:01.285Z,5
2023-06-10T03:16:06.634Z,5
2023-06-10T03:22:25.454Z,11
2023-06-10T03:24:31.875Z,11
2023-06-10T03:26:38.144Z,11
2023-06-10T03:28:44.433Z,16
2023-06-10T03:35:03.288Z,22
2023-06-10T03:39:15.824Z,28
2023-06-10T03:41:22.096Z,28
2023-06-10T03:43:27.424Z,33
2023-06-10T03:47:39.986Z,39
2023-06-10T03:49:46.248Z,39
2023-06-10T03:51:52.537Z,45
2023-06-10T03:53:58.807Z,45
2023-06-10T03:56:05.078Z,50
2023-06-10T03:58:11.368Z,50
2023-06-10T04:02:24.038Z,56
2023-06-10T04:04:30.324Z,61
2023-06-10T04:06:36.588Z,61
2023-06-10T04:08:42.866Z,67
2023-06-10T04:12:54.471Z,73
2023-06-10T04:15:00.744Z,78
2023-06-10T04:17:07.021Z,84
2023-06-10T04:19:13.299Z,84
2023-06-10T04:25:32.130Z,95
2023-06-10T04:27:38.408Z,101
2023-06-10T04:29:44.707Z,106
2023-06-10T04:31:50.960Z,106
2023-06-10T04:38:09.801Z,118
2023-06-10T04:40:15.121Z,123
2023-06-10T04:42:21.401Z,129
2023-06-10T04:44:27.713Z,129
2023-06-10T04:46:33.984Z,129
2023-06-10T04:50:46.552Z,140
2023-06-10T04:52:52.821Z,146
2023-06-10T04:54:59.099Z,151
2023-06-10T04:57:05.380Z,151
2023-06-10T04:59:11.658Z,157
2023-06-10T05:03:24.215Z,163
2023-06-10T05:05:30.493Z,168
2023-06-10T05:07:35.817Z,174
2023-06-10T05:09:42.093Z,180
2023-06-10T05:11:48.375Z,180
2023-06-10T05:16:00.927Z,191
2023-06-10T05:18:07.215Z,191
2023-06-10T05:20:13.483Z,196
2023-06-10T05:22:19.762Z,196
2023-06-10T05:24:26.036Z,202
2023-06-10T05:28:38.604Z,208
2023-06-10T05:30:44.868Z,213
2023-06-10T05:32:51.185Z,219
2023-06-10T05:34:57.549Z,225
2023-06-10T05:41:15.428Z,236
2023-06-10T05:43:21.696Z,241
2023-06-10T05:47:34.270Z,253
2023-06-10T05:49:40.533Z,258
2023-06-10T05:53:53.090Z,264
2023-06-10T05:55:59.364Z,270
2023-06-10T05:58:05.641Z,275
2023-06-10T06:00:11.914Z,281
2023-06-10T06:02:18.177Z,286
2023-06-10T06:06:29.792Z,292
2023-06-10T06:08:36.070Z,292
2023-06-10T06:10:42.348Z,303
2023-06-10T06:12:48.617Z,360
2023-06-10T06:14:54.914Z,421
2023-06-10T06:21:13.777Z,360
2023-06-10T06:23:20.049Z,360
2023-06-10T06:25:26.316Z,461
2023-06-10T06:27:32.606Z,489
2023-06-10T06:31:45.189Z,511
2023-06-10T06:33:50.534Z,523
2023-06-10T06:35:56.760Z,545
2023-06-10T06:38:03.035Z,545
2023-06-10T06:40:09.311Z,556
2023-06-10T06:44:21.962Z,568
2023-06-10T06:46:28.144Z,573
2023-06-10T06:48:34.420Z,579
2023-06-10T06:50:40.718Z,585
2023-06-10T06:56:59.535Z,601
2023-06-10T06:59:05.881Z,607
2023-06-10T07:03:18.370Z,618
2023-06-10T07:05:23.683Z,624
2023-06-10T07:11:42.515Z,630
2023-06-10T07:13:48.805Z,641
2023-06-10T07:15:55.081Z,641
2023-06-10T07:18:01.364Z,646
2023-06-10T07:22:13.904Z,652
2023-06-10T07:24:20.183Z,658
2023-06-10T07:30:39.133Z,675
2023-06-10T07:34:51.574Z,680
2023-06-10T07:36:56.895Z,686
2023-06-10T07:39:03.178Z,686
2023-06-10T07:45:22.011Z,697
2023-06-10T07:47:28.284Z,703
2023-06-10T07:49:34.563Z,736
2023-06-10T07:51:40.852Z,714
2023-06-10T07:53:47.184Z,714
2023-06-10T07:55:53.471Z,714
2023-06-10T08:00:06.016Z,731
2023-06-10T08:02:12.297Z,731
2023-06-10T08:04:17.619Z,736
2023-06-10T08:12:42.728Z,759
2023-06-10T08:14:49.021Z,759
2023-06-10T08:19:01.568Z,765
2023-06-10T08:21:07.843Z,770
2023-06-10T08:29:32.036Z,798
2023-06-10T08:33:43.647Z,815
2023-06-10T08:35:49.924Z,832
2023-06-10T08:37:55.301Z,843
2023-06-10T08:40:01.553Z,855
2023-06-10T08:42:07.828Z,871
2023-06-10T08:44:14.110Z,905
2023-06-10T08:50:32.957Z,2058
2023-06-10T08:52:39.232Z,2126
2023-06-10T08:56:51.785Z,1890
2023-06-10T08:58:58.060Z,1985
2023-06-10T09:01:04.348Z,1968
2023-06-10T09:03:10.620Z,2019
2023-06-10T09:05:16.980Z,2098
2023-06-10T09:15:47.426Z,1867
2023-06-10T09:17:53.690Z,2655
2023-06-10T09:19:59.972Z,2115
2023-06-10T09:22:06.257Z,2221
2023-06-10T09:24:12.526Z,1760
2023-06-10T09:30:31.395Z,2188
2023-06-10T09:32:37.647Z,2323
2023-06-10T09:34:42.977Z,2070
2023-06-10T09:36:49.259Z,1940
2023-06-10T09:41:01.852Z,1653
2023-06-10T09:43:08.088Z,1580
2023-06-10T09:47:20.639Z,1327
2023-06-10T09:51:33.223Z,1158
2023-06-10T09:53:39.505Z,781
2023-06-10T09:55:45.790Z,776
2023-06-10T09:59:58.385Z,697
2023-06-10T10:02:04.621Z,781
2023-06-10T10:06:16.226Z,680
2023-06-10T10:08:22.505Z,765
2023-06-10T10:10:28.818Z,1141
2023-06-10T10:12:35.063Z,1141
2023-06-10T10:14:41.331Z,832
2023-06-10T10:18:53.894Z,866
2023-06-10T10:23:06.468Z,675
2023-06-10T10:25:12.720Z,703
2023-06-10T10:27:19.010Z,770
2023-06-10T10:33:37.847Z,697
2023-06-10T10:35:43.160Z,697
2023-06-10T10:37:49.439Z,877
2023-06-10T10:39:55.726Z,703
2023-06-10T10:44:08.270Z,720
2023-06-10T10:46:14.537Z,821
2023-06-10T10:50:27.105Z,798
2023-06-10T10:56:45.929Z,759
2023-06-10T10:58:52.210Z,765
2023-06-10T11:00:58.485Z,776
2023-06-10T11:03:04.790Z,787
2023-06-10T11:05:10.082Z,781
2023-06-10T11:09:22.637Z,742
2023-06-10T11:11:28.909Z,753
2023-06-10T11:15:41.468Z,765
2023-06-10T11:17:47.749Z,753
2023-06-10T11:22:00.323Z,759
2023-06-10T11:24:06.708Z,736
2023-06-10T11:28:19.185Z,725
2023-06-10T11:30:25.484Z,736
2023-06-10T11:38:49.641Z,793
2023-06-10T11:40:55.926Z,826
2023-06-10T11:43:02.183Z,843
2023-06-10T11:47:14.741Z,753
2023-06-10T11:49:21.026Z,511
2023-06-10T11:51:27.295Z,556
2023-06-10T11:53:33.583Z,556
2023-06-10T11:59:52.404Z,483
2023-06-10T12:01:57.734Z,472
2023-06-10T12:04:04.007Z,478
2023-06-10T12:06:10.309Z,517
2023-06-10T12:08:16.610Z,742
2023-06-10T12:12:29.163Z,725
2023-06-10T12:14:35.439Z,731
2023-06-10T12:16:41.713Z,742
2023-06-10T12:18:48.007Z,742
2023-06-10T12:20:54.271Z,753
2023-06-10T12:25:06.853Z,635
2023-06-10T12:27:13.113Z,495
2023-06-10T12:29:18.430Z,489
2023-06-10T12:33:30.982Z,663
2023-06-10T12:39:49.818Z,675
2023-06-10T12:41:56.091Z,675
2023-06-10T12:44:02.373Z,691
2023-06-10T12:50:21.209Z,703
2023-06-10T12:52:27.496Z,601
2023-06-10T12:54:33.766Z,388
2023-06-10T12:56:39.140Z,354
2023-06-10T12:58:45.450Z,613
2023-06-10T13:02:57.970Z,635
2023-06-10T13:05:04.197Z,624
2023-06-10T13:09:16.890Z,630
2023-06-10T13:11:23.033Z,630
2023-06-10T13:15:35.697Z,646
2023-06-10T13:17:41.873Z,652
2023-06-10T13:19:48.141Z,663
2023-06-10T13:21:54.432Z,596
2023-06-10T13:23:59.761Z,438
2023-06-10T13:30:18.654Z,641
2023-06-10T13:36:37.438Z,624
2023-06-10T13:40:50.070Z,613
2023-06-10T13:42:56.557Z,613
2023-06-10T13:47:08.882Z,601
2023-06-10T13:49:15.142Z,601
2023-06-10T13:53:27.710Z,601
2023-06-10T13:55:33.981Z,438
2023-06-10T13:57:39.387Z,371
2023-06-10T13:59:45.618Z,371
2023-06-10T14:06:04.481Z,562
2023-06-10T14:08:10.690Z,556
2023-06-10T14:10:16.987Z,568
2023-06-10T14:14:29.528Z,562
2023-06-10T14:18:42.082Z,545
2023-06-10T14:20:48.364Z,528
2023-06-10T14:25:01.106Z,506
2023-06-10T14:27:06.459Z,495
2023-06-10T14:31:18.797Z,483
2023-06-10T14:33:25.079Z,483
2023-06-10T14:35:31.366Z,483
2023-06-10T14:39:43.919Z,472
2023-06-10T14:46:02.753Z,472
2023-06-10T14:48:09.052Z,466
2023-06-10T14:52:21.598Z,461
2023-06-10T14:54:27.873Z,466
2023-06-10T14:56:33.219Z,461
2023-06-10T14:58:39.470Z,461
2023-06-10T15:00:45.753Z,455
2023-06-10T15:02:52.036Z,427
2023-06-10T15:04:58.357Z,455
2023-06-10T15:09:10.874Z,450
2023-06-10T15:11:17.144Z,455
2023-06-10T15:13:23.440Z,444
2023-06-10T15:17:36.033Z,433
2023-06-10T15:21:48.606Z,438
2023-06-10T15:23:53.926Z,438
2023-06-10T15:28:06.486Z,427
2023-06-10T15:30:12.763Z,416
2023-06-10T15:34:25.407Z,405
2023-06-10T15:36:31.734Z,405
2023-06-10T15:38:37.883Z,399
2023-06-10T15:40:43.229Z,382
2023-06-10T15:42:49.652Z,371
2023-06-10T15:49:08.334Z,348
2023-06-10T15:51:14.608Z,337
2023-06-10T15:53:20.921Z,337
2023-06-10T15:57:33.485Z,326
2023-06-10T15:59:39.791Z,326
2023-06-10T16:01:46.047Z,315
2023-06-10T16:03:52.329Z,309
2023-06-10T16:05:58.605Z,292
2023-06-10T16:12:16.479Z,275
2023-06-10T16:14:22.815Z,270
2023-06-10T16:16:29.073Z,264
2023-06-10T16:20:41.606Z,258
2023-06-10T16:24:54.137Z,247
2023-06-10T16:27:00.433Z,241
2023-06-10T16:31:13.002Z,230
2023-06-10T16:33:19.264Z,219
2023-06-10T16:35:24.591Z,219
2023-06-10T16:37:30.901Z,213
2023-06-10T16:39:37.149Z,208
2023-06-10T16:41:43.421Z,202
2023-06-10T16:43:49.696Z,202
2023-06-10T16:45:56.018Z,196
2023-06-10T16:48:02.298Z,196
2023-06-10T16:52:14.835Z,191
2023-06-10T16:56:27.416Z,191
2023-06-10T16:58:33.678Z,185
2023-06-10T17:00:39.954Z,180
2023-06-10T17:02:45.290Z,180
2023-06-10T17:04:51.552Z,174
2023-06-10T17:06:57.845Z,174
2023-06-10T17:15:22.935Z,180
2023-06-10T17:17:29.247Z,180
2023-06-10T17:19:35.507Z,180
2023-06-10T17:23:48.054Z,180
2023-06-10T17:28:00.609Z,185
2023-06-10T17:30:05.968Z,191
2023-06-10T17:34:18.484Z,202
2023-06-10T17:36:24.772Z,213
2023-06-10T17:40:37.345Z,236
2023-06-10T17:42:43.594Z,230
2023-06-10T17:44:49.868Z,219
2023-06-10T17:46:56.151Z,208
2023-06-10T17:49:02.447Z,180
2023-06-10T17:55:21.260Z,163
2023-06-10T17:57:26.589Z,168
2023-06-10T17:59:32.865Z,157
2023-06-10T18:01:39.130Z,140
2023-06-10T18:03:45.411Z,129
2023-06-10T18:05:51.694Z,118
2023-06-10T18:07:57.966Z,118
2023-06-10T18:10:04.247Z,118
2023-06-10T18:12:10.514Z,112
2023-06-10T18:14:16.790Z,106
2023-06-10T18:18:29.355Z,101
2023-06-10T18:20:35.686Z,95
2023-06-10T18:22:41.969Z,90
2023-06-10T18:24:48.245Z,90
2023-06-10T18:26:53.568Z,90
2023-06-10T18:31:06.130Z,78
2023-06-10T18:33:12.395Z,78
2023-06-10T18:39:31.244Z,67
2023-06-10T18:41:37.531Z,61
2023-06-10T18:43:43.778Z,61
2023-06-10T18:45:50.058Z,56
2023-06-10T18:47:56.346Z,56
2023-06-10T18:50:02.628Z,50
2023-06-10T18:52:08.893Z,50
2023-06-10T18:54:14.226Z,45
2023-06-10T18:58:26.781Z,39
2023-06-10T19:02:39.333Z,33
2023-06-10T19:04:45.651Z,33
2023-06-10T19:06:51.945Z,28
2023-06-10T19:08:58.209Z,28
2023-06-10T19:11:04.485Z,28
2023-06-10T19:13:10.760Z,22
2023-06-10T19:15:17.049Z,22
2023-06-10T19:21:35.881Z,16
2023-06-10T19:23:41.214Z,11
2023-06-10T19:25:47.498Z,11
2023-06-10T19:27:53.752Z,11
2023-06-10T19:30:00.036Z,5
2023-06-10T19:34:12.587Z,5
2023-06-10T19:36:18.867Z,5
2023-06-10T19:38:25.146Z,5
2023-06-10T19:40:31.428Z,0
2023-06-10T19:42:37.709Z,0
2023-06-10T19:46:50.259Z,0
2023-06-10T19:48:56.577Z,0
2023-06-10T19:51:02.809Z,0
2023-06-10T19:53:08.139Z,0
2023-06-10T19:55:14.411Z,0
2023-06-10T19:57:20.699Z,0
2023-06-10T20:01:33.250Z,0
2023-06-10T20:03:39.527Z,0
2023-06-10T20:05:45.810Z,0
2023-06-10T20:12:04.745Z,0
2023-06-10T20:14:11.084Z,0
2023-06-10T20:16:17.350Z,0
2023-06-10T20:18:23.635Z,0
2023-06-10T20:24:41.773Z,0
2023-06-10T20:26:48.094Z,0
2023-06-10T20:28:54.433Z,0
2023-06-10T20:31:00.756Z,0
2023-06-10T20:33:07.104Z,0
2023-06-10T20:37:19.748Z,0
2023-06-10T20:39:26.089Z,0
2023-06-10T20:43:38.745Z,0
2023-06-10T20:45:45.077Z,0
2023-06-10T20:49:56.797Z,0
2023-06-10T20:52:03.102Z,0
2023-06-10T20:54:09.444Z,0
2023-06-10T20:56:15.771Z,0
2023-06-10T20:58:22.112Z,0
2023-06-10T21:02:34.766Z,0
2023-06-10T21:06:47.432Z,0
2023-06-10T21:08:53.757Z,0
2023-06-10T21:11:00.093Z,0
2023-06-10T21:15:12.759Z,0
2023-06-10T21:17:18.133Z,0
2023-06-10T21:19:24.510Z,0
2023-06-10T21:21:30.794Z,0
2023-06-10T21:23:37.137Z,0
2023-06-10T21:27:49.793Z,0
2023-06-10T21:29:56.130Z,0
2023-06-10T21:32:02.461Z,0
2023-06-10T21:34:08.787Z,0
2023-06-10T21:36:15.237Z,0
2023-06-10T21:40:27.901Z,0
2023-06-10T21:42:34.239Z,0
2023-06-10T21:44:39.608Z,0
2023-06-10T21:46:45.951Z,0
2023-06-10T21:48:52.275Z,0
2023-06-10T21:53:04.938Z,0
2023-06-10T21:55:11.257Z,0
2023-06-10T21:57:17.595Z,0
2023-06-10T22:01:30.255Z,0
2023-06-10T22:07:49.255Z,0
2023-06-10T22:09:55.578Z,0
2023-06-10T22:12:00.945Z,0
2023-06-10T22:14:07.275Z,0
2023-06-10T22:18:19.938Z,0
2023-06-10T22:20:26.280Z,0
2023-06-10T22:22:32.594Z,0
2023-06-10T22:24:39.049Z,0
2023-06-10T22:26:45.381Z,0
2023-06-10T22:30:58.037Z,0
2023-06-10T22:39:23.385Z,0
2023-06-10T22:43:35.152Z,0
2023-06-10T22:45:40.546Z,0
2023-06-10T22:51:59.585Z,0
2023-06-10T22:56:12.202Z,0
2023-06-10T22:58:18.534Z,0
2023-06-10T23:00:24.864Z,0
2023-06-10T23:04:37.532Z,0
2023-06-10T23:06:43.874Z,0
2023-06-10T23:10:56.517Z,0
2023-06-10T23:13:01.922Z,0
2023-06-10T23:15:08.234Z,0
2023-06-10T23:21:27.238Z,0
2023-06-10T23:25:39.876Z,0
2023-06-10T23:27:46.203Z,0
2023-06-10T23:34:05.291Z,0
2023-06-10T23:36:11.622Z,0
2023-06-10T23:42:30.620Z,0
2023-06-10T23:46:42.328Z,0
2023-06-10T23:48:48.658Z,0
2023-06-10T23:53:01.414Z,0
2023-06-10T23:55:07.737Z,0
