createdAt,value
2022-12-17T18:34:04.705Z,97.60
2022-12-17T18:35:14.442Z,96.97
2022-12-17T18:36:31.314Z,96.79
2022-12-17T18:37:40.278Z,96.25
2022-12-17T18:40:13.772Z,94.01
2022-12-17T18:41:43.340Z,93.72
2022-12-17T18:43:10.607Z,92.32
2022-12-17T18:44:20.161Z,91.51
2022-12-17T18:45:29.078Z,90.03
2022-12-17T18:46:38.399Z,88.82
2022-12-17T18:47:47.656Z,87.69
2022-12-17T18:48:58.656Z,87.85
2022-12-17T18:50:09.115Z,87.13
2022-12-17T18:51:17.862Z,87.16
2022-12-17T18:52:26.642Z,87.35
2022-12-17T18:53:35.648Z,85.14
2022-12-17T18:54:45.224Z,86.30
2022-12-17T18:55:54.162Z,84.54
2022-12-17T18:57:03.702Z,84.48
2022-12-17T18:58:13.455Z,84.07
2022-12-17T18:59:28.803Z,84.30
2022-12-17T19:00:37.228Z,85.18
2022-12-17T19:01:47.995Z,83.77
2022-12-17T19:02:56.820Z,84.59
2022-12-17T19:04:09.049Z,84.86
2022-12-17T19:05:18.077Z,83.97
2022-12-17T19:06:26.948Z,83.77
2022-12-17T19:07:35.461Z,82.40
2022-12-17T19:08:45.673Z,81.43
2022-12-17T19:11:12.382Z,83.01
2022-12-17T19:13:35.818Z,82.86
2022-12-17T19:14:44.491Z,82.63
2022-12-17T19:15:53.938Z,82.00
2022-12-17T19:17:05.057Z,80.59
2022-12-17T19:18:14.110Z,79.86
2022-12-17T19:19:23.828Z,78.99
2022-12-17T19:20:32.501Z,79.96
2022-12-17T19:21:42.687Z,79.80
2022-12-17T19:22:52.333Z,79.77
2022-12-17T19:24:04.051Z,80.26
2022-12-17T19:25:13.082Z,80.51
2022-12-17T19:26:23.125Z,79.42
2022-12-17T19:28:49.259Z,78.12
2022-12-17T19:29:59.019Z,78.87
2022-12-17T19:31:09.690Z,78.85
2022-12-17T19:32:19.236Z,79.17
2022-12-17T19:33:29.122Z,79.25
2022-12-17T19:37:20.540Z,79.25
2022-12-17T19:39:44.707Z,79.66
2022-12-17T19:40:54.478Z,79.12
2022-12-17T19:42:03.681Z,79.25
2022-12-17T19:43:13.291Z,77.54
2022-12-17T19:44:22.888Z,78.14
2022-12-17T19:45:32.827Z,77.89
2022-12-17T19:46:42.549Z,77.00
2022-12-17T19:47:51.093Z,77.28
2022-12-17T19:49:01.273Z,77.25
2022-12-17T19:51:27.545Z,76.75
2022-12-17T19:52:39.397Z,76.76
2022-12-17T19:53:49.995Z,76.91
2022-12-17T19:54:59.279Z,76.83
2022-12-17T19:57:31.788Z,77.19
2022-12-17T19:58:41.699Z,76.46
2022-12-17T19:59:50.517Z,76.47
2022-12-17T20:01:15.037Z,76.56
2022-12-17T20:02:28.301Z,77.15
2022-12-17T20:04:51.218Z,76.77
2022-12-17T20:06:02.497Z,77.12
2022-12-17T20:08:31.122Z,76.76
2022-12-17T20:09:39.936Z,77.25
2022-12-17T20:10:48.918Z,76.74
2022-12-17T20:11:58.032Z,76.91
2022-12-17T20:13:06.813Z,76.96
2022-12-17T20:14:21.454Z,77.56
2022-12-17T20:15:32.602Z,77.66
2022-12-17T20:16:44.273Z,77.17
2022-12-17T20:17:52.987Z,76.58
2022-12-17T20:19:04.085Z,76.47
2022-12-17T20:20:12.707Z,76.58
2022-12-17T20:21:21.422Z,76.44
2022-12-17T20:22:30.847Z,76.29
2022-12-17T20:23:39.967Z,76.77
2022-12-17T20:24:48.595Z,76.09
2022-12-17T20:27:21.689Z,75.85
2022-12-17T20:28:31.842Z,75.68
2022-12-17T20:30:57.943Z,75.57
2022-12-17T20:32:06.823Z,75.93
2022-12-17T20:33:15.868Z,76.12
2022-12-17T20:35:41.167Z,76.12
2022-12-17T20:37:12.442Z,76.13
2022-12-17T20:38:21.991Z,75.12
2022-12-17T20:39:32.301Z,75.24
2022-12-17T20:40:41.144Z,74.78
2022-12-17T20:41:51.081Z,75.38
2022-12-17T20:42:59.705Z,74.69
2022-12-17T20:44:12.992Z,74.81
2022-12-17T20:45:22.200Z,75.41
2022-12-17T20:46:32.563Z,75.44
2022-12-17T20:47:41.387Z,75.33
2022-12-17T20:48:51.530Z,75.03
2022-12-17T20:51:18.344Z,73.91
2022-12-17T20:52:26.859Z,74.12
2022-12-17T20:53:36.677Z,73.85
2022-12-17T20:54:45.410Z,73.92
2022-12-17T20:57:21.684Z,74.72
2022-12-17T20:58:30.910Z,75.28
2022-12-17T20:59:40.751Z,74.61
2022-12-17T21:00:50.351Z,74.80
2022-12-17T21:01:59.939Z,74.49
2022-12-17T21:03:10.199Z,73.96
2022-12-17T21:04:19.996Z,74.44
2022-12-17T21:05:28.504Z,74.72
2022-12-17T21:07:57.369Z,74.46
2022-12-17T21:09:08.105Z,73.94
2022-12-17T21:10:16.827Z,74.44
2022-12-17T21:11:28.259Z,74.32
2022-12-17T21:12:55.368Z,73.88
2022-12-17T21:14:10.098Z,73.53
2022-12-17T21:15:19.456Z,74.01
2022-12-17T21:16:31.142Z,73.39
2022-12-17T21:17:39.769Z,73.25
2022-12-17T21:20:08.983Z,73.83
2022-12-17T21:21:20.724Z,73.39
2022-12-17T21:22:29.332Z,72.74
2022-12-17T21:23:39.373Z,73.31
2022-12-17T21:24:48.463Z,73.68
2022-12-17T21:26:08.884Z,73.51
2022-12-17T21:27:18.061Z,73.87
2022-12-17T21:28:28.006Z,73.68
2022-12-17T21:29:37.119Z,73.85
2022-12-17T21:30:46.749Z,74.04
2022-12-17T21:31:55.639Z,74.33
2022-12-17T21:33:04.971Z,73.68
2022-12-17T21:34:22.926Z,73.42
2022-12-17T21:35:31.639Z,72.60
2022-12-17T21:36:42.077Z,72.16
2022-12-17T21:37:51.831Z,72.39
2022-12-17T21:39:02.265Z,72.07
2022-12-17T21:40:13.258Z,72.57
2022-12-17T21:41:25.969Z,72.04
2022-12-17T21:44:10.324Z,72.19
2022-12-17T21:45:20.210Z,71.96
2022-12-17T21:46:30.788Z,72.56
2022-12-17T21:47:39.931Z,72.82
2022-12-17T21:48:51.359Z,72.11
2022-12-17T21:50:01.375Z,72.16
2022-12-17T21:51:12.526Z,72.24
2022-12-17T21:52:23.577Z,72.53
2022-12-17T21:53:32.967Z,73.37
2022-12-17T21:54:42.179Z,73.01
2022-12-17T21:56:06.865Z,73.57
2022-12-17T21:57:15.790Z,73.54
2022-12-17T21:58:25.032Z,74.10
2022-12-17T21:59:33.977Z,72.98
2022-12-17T22:00:44.504Z,72.43
2022-12-17T22:02:00.545Z,72.66
2022-12-17T22:03:10.034Z,72.80
2022-12-17T22:04:19.082Z,72.87
2022-12-17T22:05:28.565Z,73.03
2022-12-17T22:06:42.024Z,73.38
2022-12-17T22:07:51.251Z,72.72
2022-12-17T22:09:09.951Z,71.95
2022-12-17T22:10:44.743Z,72.52
2022-12-17T22:11:25.269Z,72.42
2022-12-17T22:12:52.990Z,71.93
2022-12-17T22:14:07.392Z,72.34
2022-12-17T22:15:13.703Z,71.87
2022-12-17T22:16:23.970Z,72.11
2022-12-17T22:17:32.660Z,72.30
2022-12-17T22:18:42.617Z,72.31
2022-12-17T22:19:51.336Z,72.39
2022-12-17T22:21:01.072Z,71.89
2022-12-17T22:22:11.607Z,71.83
2022-12-17T22:23:20.482Z,71.22
2022-12-17T22:24:29.635Z,71.48
2022-12-17T22:25:40.961Z,72.36
2022-12-17T22:26:50.494Z,71.02
2022-12-17T22:29:17.004Z,71.00
2022-12-17T22:30:46.443Z,71.46
2022-12-17T22:32:14.476Z,70.46
2022-12-17T22:34:02.251Z,71.50
2022-12-17T22:36:24.879Z,71.06
2022-12-17T22:37:13.650Z,70.95
2022-12-17T22:37:49.290Z,71.03
2022-12-17T22:40:17.862Z,70.30
2022-12-17T22:44:12.435Z,70.36
2022-12-17T22:44:46.802Z,70.81
2022-12-17T22:44:48.657Z,70.49
2022-12-17T22:44:53.304Z,70.96
2022-12-17T22:46:04.716Z,70.61
2022-12-17T22:47:14.866Z,70.71
2022-12-17T22:48:24.644Z,71.18
2022-12-17T22:49:35.286Z,71.07
2022-12-17T22:51:04.328Z,70.76
2022-12-17T22:51:54.624Z,70.63
2022-12-17T22:53:04.972Z,70.89
2022-12-17T22:54:14.399Z,70.42
2022-12-17T22:55:24.684Z,70.96
2022-12-17T22:56:53.075Z,71.60
2022-12-17T22:57:48.824Z,71.14
2022-12-17T22:58:58.923Z,71.29
2022-12-17T23:00:25.326Z,70.84
2022-12-17T23:01:34.616Z,71.09
2022-12-17T23:02:43.760Z,70.73
2022-12-17T23:03:58.195Z,70.68
2022-12-17T23:05:09.868Z,70.20
2022-12-17T23:06:18.675Z,70.34
2022-12-17T23:07:31.768Z,70.91
2022-12-17T23:08:40.119Z,71.28
2022-12-17T23:09:48.640Z,70.63
2022-12-17T23:10:58.047Z,70.97
2022-12-17T23:13:27.610Z,70.40
2022-12-17T23:14:36.219Z,70.97
2022-12-17T23:15:45.243Z,70.71
2022-12-17T23:16:56.217Z,70.23
2022-12-17T23:18:06.549Z,70.89
2022-12-17T23:19:16.226Z,70.22
2022-12-17T23:20:27.498Z,69.44
2022-12-17T23:21:36.721Z,69.70
2022-12-17T23:22:45.458Z,70.28
2022-12-17T23:23:56.488Z,69.76
2022-12-17T23:25:07.243Z,69.77
2022-12-17T23:27:34.043Z,70.86
2022-12-17T23:28:43.682Z,71.43
2022-12-17T23:29:52.710Z,71.71
2022-12-17T23:31:10.126Z,72.54
2022-12-17T23:32:20.198Z,72.57
2022-12-17T23:33:28.976Z,72.46
2022-12-17T23:34:38.204Z,72.33
2022-12-17T23:35:47.052Z,72.56
2022-12-17T23:36:56.171Z,72.47
2022-12-17T23:38:04.691Z,71.68
2022-12-17T23:39:13.378Z,71.29
2022-12-17T23:40:23.832Z,71.19
2022-12-17T23:41:33.707Z,70.91
2022-12-17T23:42:42.318Z,71.12
2022-12-17T23:43:51.713Z,70.94
2022-12-17T23:45:00.589Z,70.85
2022-12-17T23:46:10.557Z,71.32
2022-12-17T23:47:19.250Z,70.48
2022-12-17T23:49:51.468Z,70.16
2022-12-17T23:51:01.134Z,70.65
2022-12-17T23:52:11.422Z,70.61
2022-12-17T23:53:19.943Z,70.84
2022-12-17T23:54:31.188Z,69.62
2022-12-17T23:55:39.726Z,70.53
2022-12-17T23:56:48.353Z,69.60
2022-12-17T23:57:58.818Z,70.13
2022-12-17T23:59:07.788Z,70.29
