createdAt,value
2018-04-07T00:00:47.917Z,100875.22
2018-04-07T00:03:16.065Z,100867.03
2018-04-07T00:05:44.200Z,100885.51
2018-04-07T00:08:12.353Z,100877.70
2018-04-07T00:10:40.547Z,100879.96
2018-04-07T00:13:08.681Z,100879.16
2018-04-07T00:15:36.838Z,100874.04
2018-04-07T00:18:04.965Z,100883.55
2018-04-07T00:20:33.121Z,100883.78
2018-04-07T00:23:01.249Z,100882.80
2018-04-07T00:25:29.380Z,100885.84
2018-04-07T00:27:57.536Z,100893.20
2018-04-07T00:30:25.665Z,100889.19
2018-04-07T00:32:53.832Z,100893.12
2018-04-07T00:35:21.966Z,100884.75
2018-04-07T00:37:50.110Z,100887.37
2018-04-07T00:40:18.248Z,100885.92
2018-04-07T00:42:46.405Z,100880.52
2018-04-07T00:45:14.553Z,100882.37
2018-04-07T00:47:42.680Z,100883.48
2018-04-07T00:50:10.808Z,100886.36
2018-04-07T00:52:50.793Z,100878.45
2018-04-07T00:55:18.924Z,100878.20
2018-04-07T00:57:47.075Z,100870.45
2018-04-07T01:00:15.212Z,100875.55
2018-04-07T01:02:43.350Z,100874.27
2018-04-07T01:05:11.496Z,100869.16
2018-04-07T01:07:39.625Z,100869.23
2018-04-07T01:10:07.784Z,100867.52
2018-04-07T01:12:35.914Z,100863.71
2018-04-07T01:15:04.051Z,100864.70
2018-04-07T01:17:32.189Z,100862.74
2018-04-07T01:20:00.332Z,100864.75
2018-04-07T01:22:28.500Z,100874.70
2018-04-07T01:24:56.686Z,100875.91
2018-04-07T01:27:24.802Z,100866.22
2018-04-07T01:29:52.956Z,100863.90
2018-04-07T01:32:21.105Z,100861.88
2018-04-07T01:34:49.266Z,100859.53
2018-04-07T01:37:17.402Z,100844.43
2018-04-07T01:39:45.536Z,100831.40
2018-04-07T01:42:14.254Z,100835.19
2018-04-07T01:44:42.406Z,100834.86
2018-04-07T01:47:10.554Z,100840.70
2018-04-07T01:49:38.691Z,100831.50
2018-04-07T01:52:06.825Z,100830.58
2018-04-07T01:54:34.979Z,100827.58
2018-04-07T01:57:03.105Z,100820.02
2018-04-07T01:59:31.261Z,100817.82
2018-04-07T02:01:59.393Z,100816.30
2018-04-07T02:04:27.524Z,100816.89
2018-04-07T02:06:55.672Z,100815.66
2018-04-07T02:09:23.806Z,100818.16
2018-04-07T02:11:51.952Z,100815.66
2018-04-07T02:14:20.088Z,100811.62
2018-04-07T02:16:48.220Z,100819.66
2018-04-07T02:19:19.848Z,100809.77
2018-04-07T02:21:47.986Z,100810.77
2018-04-07T02:24:16.152Z,100802.31
2018-04-07T02:26:44.279Z,100801.55
2018-04-07T02:29:12.406Z,100798.98
2018-04-07T02:31:40.561Z,100792.30
2018-04-07T02:34:08.689Z,100807.01
2018-04-07T02:36:36.842Z,100802.10
2018-04-07T02:39:05.675Z,100802.97
2018-04-07T02:41:33.813Z,100804.26
2018-04-07T02:44:02.221Z,100793.95
2018-04-07T02:46:30.357Z,100797.03
2018-04-07T02:48:58.504Z,100794.45
2018-04-07T02:51:26.645Z,100789.47
2018-04-07T02:53:54.773Z,100787.53
2018-04-07T02:56:22.912Z,100790.28
2018-04-07T02:58:51.038Z,100795.05
2018-04-07T03:01:19.194Z,100793.09
2018-04-07T03:03:47.348Z,100797.61
2018-04-07T03:06:15.463Z,100796.03
2018-04-07T03:08:43.613Z,100795.38
2018-04-07T03:11:11.741Z,100796.73
2018-04-07T03:13:39.898Z,100794.73
2018-04-07T03:16:08.036Z,100797.62
2018-04-07T03:18:36.202Z,100797.31
2018-04-07T03:21:04.365Z,100792.88
2018-04-07T03:23:32.498Z,100788.80
2018-04-07T03:26:00.681Z,100788.81
2018-04-07T03:28:28.813Z,100789.23
2018-04-07T03:30:57.222Z,100792.09
2018-04-07T03:33:25.376Z,100799.59
2018-04-07T03:35:53.506Z,100787.50
2018-04-07T03:38:21.652Z,100786.22
2018-04-07T03:40:49.794Z,100780.00
2018-04-07T03:43:17.928Z,100774.98
2018-04-07T03:45:46.076Z,100775.53
2018-04-07T03:48:14.211Z,100777.31
2018-04-07T03:50:42.366Z,100781.73
2018-04-07T03:53:10.496Z,100779.37
2018-04-07T03:55:38.632Z,100770.58
2018-04-07T03:58:06.777Z,100774.72
2018-04-07T04:00:34.912Z,100772.77
2018-04-07T04:03:06.018Z,100764.30
2018-04-07T04:05:34.151Z,100770.81
2018-04-07T04:08:02.282Z,100768.43
2018-04-07T04:10:30.438Z,100767.52
2018-04-07T04:12:58.570Z,100766.02
2018-04-07T04:15:26.730Z,100757.25
2018-04-07T04:17:54.860Z,100761.59
2018-04-07T04:20:22.997Z,100753.68
2018-04-07T04:22:51.149Z,100764.66
2018-04-07T04:25:19.272Z,100765.81
2018-04-07T04:27:47.465Z,100760.05
2018-04-07T04:30:15.606Z,100758.58
2018-04-07T04:32:43.745Z,100757.67
2018-04-07T04:35:11.890Z,100761.56
2018-04-07T04:37:40.024Z,100753.92
2018-04-07T04:40:08.186Z,100750.92
2018-04-07T04:42:36.321Z,100756.38
2018-04-07T04:45:04.465Z,100746.06
2018-04-07T04:47:32.610Z,100752.92
2018-04-07T04:50:00.822Z,100746.32
2018-04-07T04:52:28.985Z,100755.73
2018-04-07T04:54:57.120Z,100754.39
2018-04-07T04:57:25.257Z,100749.06
2018-04-07T04:59:53.405Z,100749.30
2018-04-07T05:02:21.540Z,100756.66
2018-04-07T05:04:49.691Z,100749.19
2018-04-07T05:07:17.833Z,100749.39
2018-04-07T05:09:45.968Z,100748.13
2018-04-07T05:12:14.125Z,100752.28
2018-04-07T05:14:42.269Z,100756.94
2018-04-07T05:17:10.507Z,100749.72
2018-04-07T05:19:38.637Z,100746.39
2018-04-07T05:22:06.784Z,100748.61
2018-04-07T05:24:34.938Z,100748.90
2018-04-07T05:27:03.063Z,100744.59
2018-04-07T05:29:31.216Z,100739.23
2018-04-07T05:31:59.365Z,100754.22
2018-04-07T05:34:27.474Z,100738.94
2018-04-07T05:36:55.680Z,100735.28
2018-04-07T05:39:23.817Z,100738.95
2018-04-07T05:41:51.969Z,100741.77
2018-04-07T05:44:20.442Z,100744.95
2018-04-07T05:46:48.559Z,100739.39
2018-04-07T05:49:16.733Z,100744.73
2018-04-07T05:51:44.844Z,100741.81
2018-04-07T05:54:12.985Z,100738.31
2018-04-07T05:56:41.120Z,100734.86
2018-04-07T05:59:09.274Z,100741.19
2018-04-07T06:01:37.426Z,100746.81
2018-04-07T06:04:05.560Z,100738.03
2018-04-07T06:06:33.730Z,100748.64
2018-04-07T06:09:01.871Z,100750.95
2018-04-07T06:11:30.015Z,100750.95
2018-04-07T06:13:58.159Z,100753.05
2018-04-07T06:16:26.294Z,100749.11
2018-04-07T06:18:54.435Z,100752.44
2018-04-07T06:21:22.571Z,100753.83
2018-04-07T06:23:50.710Z,100753.52
2018-04-07T06:26:18.846Z,100749.13
2018-04-07T06:28:47.039Z,100760.02
2018-04-07T06:31:15.136Z,100755.06
2018-04-07T06:33:43.266Z,100753.41
2018-04-07T06:36:11.391Z,100752.86
2018-04-07T06:38:39.541Z,100753.30
2018-04-07T06:41:07.682Z,100752.27
2018-04-07T06:43:35.835Z,100750.65
2018-04-07T06:46:03.958Z,100745.21
2018-04-07T06:48:32.259Z,100740.41
2018-04-07T06:51:00.392Z,100749.06
2018-04-07T06:53:28.513Z,100749.37
2018-04-07T06:55:56.828Z,100748.98
2018-04-07T06:58:24.952Z,100744.53
2018-04-07T07:00:53.194Z,100749.30
2018-04-07T07:03:21.352Z,100746.97
2018-04-07T07:05:49.485Z,100750.58
2018-04-07T07:08:17.635Z,100750.78
2018-04-07T07:10:45.774Z,100740.16
2018-04-07T07:13:13.885Z,100745.66
2018-04-07T07:15:42.042Z,100739.39
2018-04-07T07:18:10.188Z,100740.88
2018-04-07T07:20:38.399Z,100743.70
2018-04-07T07:23:06.558Z,100740.48
2018-04-07T07:25:34.666Z,100749.58
2018-04-07T07:28:02.801Z,100753.39
2018-04-07T07:30:30.909Z,100742.49
2018-04-07T07:32:59.041Z,100748.08
2018-04-07T07:35:27.189Z,100748.63
2018-04-07T07:37:55.302Z,100738.30
2018-04-07T07:40:23.437Z,100739.45
2018-04-07T07:42:51.564Z,100733.50
2018-04-07T07:45:19.819Z,100733.76
2018-04-07T07:47:47.965Z,100738.73
2018-04-07T07:50:16.079Z,100730.19
2018-04-07T07:52:44.220Z,100728.09
2018-04-07T07:55:12.374Z,100732.09
2018-04-07T07:57:40.515Z,100742.76
2018-04-07T08:00:08.635Z,100732.39
2018-04-07T08:02:36.768Z,100733.05
2018-04-07T08:05:04.915Z,100736.05
2018-04-07T08:07:33.065Z,100735.76
2018-04-07T08:10:01.226Z,100734.06
2018-04-07T08:12:29.461Z,100747.67
2018-04-07T08:14:57.582Z,100737.61
2018-04-07T08:17:25.723Z,100746.84
2018-04-07T08:19:53.841Z,100756.00
2018-04-07T08:22:21.986Z,100747.42
2018-04-07T08:24:50.115Z,100753.01
2018-04-07T08:27:18.268Z,100748.94
2018-04-07T08:29:46.426Z,100750.55
2018-04-07T08:32:14.588Z,100751.53
2018-04-07T08:34:42.731Z,100752.41
2018-04-07T08:37:14.777Z,100749.79
2018-04-07T08:39:39.017Z,100755.19
2018-04-07T08:42:07.150Z,100752.88
2018-04-07T08:44:35.292Z,100749.59
2018-04-07T08:47:03.449Z,100754.93
2018-04-07T08:49:31.584Z,100758.44
2018-04-07T08:51:59.700Z,100753.13
2018-04-07T08:54:27.847Z,100748.66
2018-04-07T08:56:55.995Z,100742.55
2018-04-07T08:59:24.191Z,100737.41
2018-04-07T09:01:52.324Z,100741.77
2018-04-07T09:04:20.459Z,100733.20
2018-04-07T09:06:48.598Z,100730.52
2018-04-07T09:09:16.729Z,100726.42
2018-04-07T09:11:44.889Z,100726.16
2018-04-07T09:14:13.093Z,100723.42
2018-04-07T09:16:41.227Z,100730.52
2018-04-07T09:19:09.391Z,100721.82
2018-04-07T09:21:37.525Z,100719.20
2018-04-07T09:24:05.669Z,100728.34
2018-04-07T09:26:37.597Z,100723.66
2018-04-07T09:29:05.732Z,100721.30
2018-04-07T09:31:34.026Z,100713.62
2018-04-07T09:34:02.528Z,100721.98
2018-04-07T09:36:30.647Z,100711.77
2018-04-07T09:38:58.764Z,100703.75
2018-04-07T09:41:26.882Z,100713.80
2018-04-07T09:43:58.438Z,100718.47
2018-04-07T09:46:26.568Z,100727.11
2018-04-07T09:48:58.464Z,100716.84
2018-04-07T09:51:26.589Z,100712.67
2018-04-07T09:53:54.696Z,100715.30
2018-04-07T09:56:22.837Z,100715.58
2018-04-07T09:58:50.981Z,100719.22
2018-04-07T10:01:19.097Z,100714.14
2018-04-07T10:03:47.248Z,100714.67
2018-04-07T10:06:15.379Z,100711.56
2018-04-07T10:08:43.506Z,100713.53
2018-04-07T10:11:11.631Z,100711.95
2018-04-07T10:13:43.533Z,100711.56
2018-04-07T10:16:11.642Z,100705.89
2018-04-07T10:18:39.783Z,100706.20
2018-04-07T10:21:07.971Z,100701.58
2018-04-07T10:23:36.111Z,100687.83
2018-04-07T10:26:04.244Z,100686.91
2018-04-07T10:28:32.360Z,100689.68
2018-04-07T10:31:00.495Z,100689.84
2018-04-07T10:33:28.660Z,100691.55
2018-04-07T10:35:56.790Z,100691.06
2018-04-07T10:38:24.927Z,100683.78
2018-04-07T10:40:53.051Z,100683.34
2018-04-07T10:43:21.185Z,100688.31
2018-04-07T10:45:52.479Z,100680.69
2018-04-07T10:48:20.625Z,100679.20
2018-04-07T10:50:48.843Z,100669.06
2018-04-07T10:53:17.036Z,100682.39
2018-04-07T10:55:45.180Z,100672.14
2018-04-07T10:58:13.322Z,100682.93
2018-04-07T11:00:41.510Z,100675.64
2018-04-07T11:03:09.647Z,100673.66
2018-04-07T11:05:37.784Z,100663.30
2018-04-07T11:08:06.038Z,100670.52
2018-04-07T11:10:34.215Z,100659.98
2018-04-07T11:13:02.320Z,100660.05
2018-04-07T11:15:30.442Z,100654.53
2018-04-07T11:17:58.590Z,100654.37
2018-04-07T11:20:26.743Z,100655.88
2018-04-07T11:22:54.887Z,100660.56
2018-04-07T11:25:23.031Z,100658.00
2018-04-07T11:27:51.159Z,100660.52
2018-04-07T11:30:19.294Z,100650.56
2018-04-07T11:32:47.431Z,100650.64
2018-04-07T11:35:15.556Z,100645.41
2018-04-07T11:37:43.752Z,100647.33
2018-04-07T11:40:11.879Z,100636.08
2018-04-07T11:42:40.042Z,100637.91
2018-04-07T11:45:08.213Z,100639.58
2018-04-07T11:47:36.344Z,100638.91
2018-04-07T11:50:07.879Z,100624.69
2018-04-07T11:52:36.040Z,100623.66
2018-04-07T11:55:04.207Z,100633.05
2018-04-07T11:57:32.334Z,100619.08
2018-04-07T12:00:00.466Z,100624.06
2018-04-07T12:02:28.658Z,100623.67
2018-04-07T12:04:56.736Z,100622.73
2018-04-07T12:07:24.881Z,100626.20
2018-04-07T12:09:52.983Z,100619.22
2018-04-07T12:12:21.115Z,100618.70
2018-04-07T12:14:49.264Z,100607.63
2018-04-07T12:17:17.387Z,100614.38
2018-04-07T12:19:45.526Z,100607.91
2018-04-07T12:22:13.674Z,100613.28
2018-04-07T12:24:42.035Z,100602.25
2018-04-07T12:27:10.171Z,100601.28
2018-04-07T12:29:38.775Z,100589.66
2018-04-07T12:32:06.925Z,100589.28
2018-04-07T12:34:35.048Z,100596.35
2018-04-07T12:37:03.200Z,100588.43
2018-04-07T12:39:31.392Z,100590.52
2018-04-07T12:41:59.569Z,100593.54
2018-04-07T12:44:27.711Z,100579.52
2018-04-07T12:46:55.837Z,100586.27
2018-04-07T12:49:23.979Z,100581.77
2018-04-07T12:51:52.109Z,100589.63
2018-04-07T12:54:20.252Z,100579.81
2018-04-07T12:56:48.378Z,100572.12
2018-04-07T12:59:16.530Z,100568.79
2018-04-07T13:01:44.667Z,100566.17
2018-04-07T13:04:12.790Z,100565.40
2018-04-07T13:06:40.948Z,100560.06
2018-04-07T13:09:09.059Z,100558.91
2018-04-07T13:11:37.173Z,100556.01
2018-04-07T13:14:05.333Z,100556.23
2018-04-07T13:16:33.468Z,100556.30
2018-04-07T13:19:01.620Z,100543.06
2018-04-07T13:21:29.767Z,100542.55
2018-04-07T13:23:57.890Z,100539.42
2018-04-07T13:26:26.020Z,100537.00
2018-04-07T13:28:54.177Z,100532.33
2018-04-07T13:31:22.300Z,100532.03
2018-04-07T13:33:50.455Z,100525.63
2018-04-07T13:36:18.570Z,100517.73
2018-04-07T13:38:46.706Z,100506.36
2018-04-07T13:41:14.835Z,100507.44
2018-04-07T13:43:43.027Z,100501.95
2018-04-07T13:46:11.501Z,100500.23
2018-04-07T13:48:39.896Z,100499.84
2018-04-07T13:51:08.172Z,100503.30
2018-04-07T13:53:36.288Z,100494.19
2018-04-07T13:56:04.438Z,100486.80
2018-04-07T13:58:32.574Z,100484.64
2018-04-07T14:01:00.696Z,100488.37
2018-04-07T14:03:28.853Z,100488.20
2018-04-07T14:05:56.992Z,100489.81
2018-04-07T14:08:25.169Z,100486.64
2018-04-07T14:10:53.276Z,100489.62
2018-04-07T14:13:21.398Z,100473.77
2018-04-07T14:15:49.562Z,100475.93
2018-04-07T14:18:17.696Z,100477.75
2018-04-07T14:20:45.851Z,100474.63
2018-04-07T14:23:13.983Z,100469.50
2018-04-07T14:25:42.119Z,100464.52
2018-04-07T14:28:10.325Z,100454.87
2018-04-07T14:30:38.524Z,100459.79
2018-04-07T14:33:06.658Z,100465.17
2018-04-07T14:35:34.791Z,100454.61
2018-04-07T14:38:02.905Z,100450.88
2018-04-07T14:40:31.064Z,100447.72
2018-04-07T14:42:59.186Z,100449.07
2018-04-07T14:45:27.326Z,100446.84
2018-04-07T14:47:58.981Z,100443.87
2018-04-07T14:50:27.120Z,100437.63
2018-04-07T14:52:55.236Z,100435.70
2018-04-07T14:55:23.446Z,100436.77
2018-04-07T14:57:51.604Z,100433.47
2018-04-07T15:00:19.710Z,100435.14
2018-04-07T15:02:47.836Z,100435.45
2018-04-07T15:05:15.975Z,100429.02
2018-04-07T15:07:44.122Z,100431.67
2018-04-07T15:10:12.265Z,100431.05
2018-04-07T15:12:40.404Z,100434.19
2018-04-07T15:15:09.507Z,100434.16
2018-04-07T15:17:38.134Z,100434.60
2018-04-07T15:20:06.304Z,100438.86
2018-04-07T15:22:34.969Z,100438.08
2018-04-07T15:25:03.330Z,100427.02
2018-04-07T15:27:31.797Z,100429.05
2018-04-07T15:30:00.941Z,100426.01
2018-04-07T15:32:29.391Z,100429.12
2018-04-07T15:34:57.558Z,100430.30
2018-04-07T15:37:25.694Z,100432.55
2018-04-07T15:39:53.810Z,100441.25
2018-04-07T15:42:21.963Z,100431.11
2018-04-07T15:44:50.985Z,100435.12
2018-04-07T15:47:19.553Z,100438.51
2018-04-07T15:49:47.697Z,100436.52
2018-04-07T15:52:15.808Z,100432.08
2018-04-07T15:54:43.964Z,100427.03
2018-04-07T15:57:12.101Z,100420.66
2018-04-07T15:59:40.260Z,100424.78
2018-04-07T16:02:08.394Z,100432.29
2018-04-07T16:04:36.515Z,100429.20
2018-04-07T16:07:08.291Z,100425.78
2018-04-07T16:09:36.429Z,100423.45
2018-04-07T16:12:04.574Z,100420.77
2018-04-07T16:14:32.730Z,100419.55
2018-04-07T16:17:00.881Z,100416.02
2018-04-07T16:19:29.084Z,100421.41
2018-04-07T16:21:57.135Z,100412.34
2018-04-07T16:24:25.301Z,100412.91
2018-04-07T16:26:53.433Z,100408.83
2018-04-07T16:29:21.583Z,100412.60
2018-04-07T16:31:49.728Z,100411.48
2018-04-07T16:34:17.855Z,100416.50
2018-04-07T16:36:45.987Z,100409.95
2018-04-07T16:39:14.130Z,100417.08
2018-04-07T16:41:42.280Z,100404.94
2018-04-07T16:44:10.403Z,100410.37
2018-04-07T16:46:42.184Z,100409.25
2018-04-07T16:49:10.330Z,100420.65
2018-04-07T16:51:38.454Z,100409.00
2018-04-07T16:54:06.587Z,100407.75
2018-04-07T16:56:34.990Z,100403.47
2018-04-07T16:59:03.130Z,100404.10
2018-04-07T17:01:31.279Z,100399.98
2018-04-07T17:03:59.471Z,100404.75
2018-04-07T17:06:27.615Z,100407.74
2018-04-07T17:08:55.756Z,100405.09
2018-04-07T17:11:23.896Z,100406.92
2018-04-07T17:13:52.031Z,100412.84
2018-04-07T17:16:20.158Z,100403.72
2018-04-07T17:18:48.279Z,100410.04
2018-04-07T17:21:16.414Z,100409.40
2018-04-07T17:23:44.519Z,100406.94
2018-04-07T17:26:12.706Z,100403.61
2018-04-07T17:28:40.834Z,100414.45
2018-04-07T17:31:08.959Z,100410.67
2018-04-07T17:33:37.109Z,100407.41
2018-04-07T17:36:05.217Z,100406.48
2018-04-07T17:38:33.351Z,100413.56
2018-04-07T17:41:01.477Z,100412.73
2018-04-07T17:43:29.691Z,100413.70
2018-04-07T17:45:57.845Z,100415.07
2018-04-07T17:48:26.204Z,100413.66
2018-04-07T17:50:54.342Z,100413.99
2018-04-07T17:53:22.475Z,100416.42
2018-04-07T17:55:50.614Z,100410.61
2018-04-07T17:58:18.728Z,100418.87
2018-04-07T18:00:46.873Z,100416.11
2018-04-07T18:03:14.990Z,100415.55
2018-04-07T18:05:43.124Z,100410.84
2018-04-07T18:08:11.244Z,100419.05
2018-04-07T18:10:39.388Z,100419.16
2018-04-07T18:13:07.529Z,100421.03
2018-04-07T18:15:35.803Z,100421.08
2018-04-07T18:18:03.922Z,100422.42
2018-04-07T18:20:35.240Z,100427.89
2018-04-07T18:23:03.382Z,100435.19
2018-04-07T18:25:31.506Z,100436.11
2018-04-07T18:27:59.646Z,100437.40
2018-04-07T18:30:27.741Z,100435.99
2018-04-07T18:32:55.887Z,100434.58
2018-04-07T18:35:24.019Z,100435.03
2018-04-07T18:37:55.455Z,100439.55
2018-04-07T18:40:23.605Z,100447.93
2018-04-07T18:42:51.718Z,100439.88
2018-04-07T18:45:19.865Z,100446.89
2018-04-07T18:47:47.981Z,100449.61
2018-04-07T18:50:16.130Z,100460.64
2018-04-07T18:52:44.266Z,100462.45
2018-04-07T18:55:12.373Z,100465.66
2018-04-07T18:57:40.491Z,100462.86
2018-04-07T19:00:08.637Z,100459.62
2018-04-07T19:02:36.753Z,100465.56
2018-04-07T19:05:04.887Z,100474.37
2018-04-07T19:07:33.101Z,100473.97
2018-04-07T19:10:01.193Z,100475.19
2018-04-07T19:12:29.330Z,100479.98
2018-04-07T19:14:57.441Z,100485.75
2018-04-07T19:17:25.586Z,100491.08
2018-04-07T19:19:53.711Z,100490.77
2018-04-07T19:22:21.835Z,100485.64
2018-04-07T19:24:49.964Z,100492.20
2018-04-07T19:27:18.074Z,100495.39
2018-04-07T19:29:46.214Z,100499.64
2018-04-07T19:32:14.339Z,100493.14
2018-04-07T19:34:42.462Z,100494.52
2018-04-07T19:37:10.654Z,100492.64
2018-04-07T19:39:38.793Z,100497.05
2018-04-07T19:42:06.926Z,100498.34
2018-04-07T19:44:35.070Z,100496.21
2018-04-07T19:47:03.422Z,100494.33
2018-04-07T19:49:31.539Z,100501.50
2018-04-07T19:51:59.644Z,100502.75
2018-04-07T19:54:30.980Z,100509.31
2018-04-07T19:56:59.111Z,100502.81
2018-04-07T19:59:27.245Z,100507.39
2018-04-07T20:01:55.383Z,100502.90
2018-04-07T20:04:23.519Z,100498.53
2018-04-07T20:06:51.663Z,100497.46
2018-04-07T20:09:19.779Z,100502.92
2018-04-07T20:11:47.902Z,100501.27
2018-04-07T20:14:16.044Z,100497.17
2018-04-07T20:16:44.185Z,100499.83
2018-04-07T20:19:12.315Z,100500.92
2018-04-07T20:21:40.438Z,100503.48
2018-04-07T20:24:08.574Z,100499.53
2018-04-07T20:26:36.715Z,100502.02
2018-04-07T20:29:04.824Z,100515.37
2018-04-07T20:31:32.965Z,100513.25
2018-04-07T20:34:01.072Z,100508.34
2018-04-07T20:36:29.215Z,100503.33
2018-04-07T20:38:57.334Z,100502.39
2018-04-07T20:41:25.477Z,100505.92
2018-04-07T20:43:53.620Z,100506.33
2018-04-07T20:46:21.739Z,100506.48
2018-04-07T20:48:53.537Z,100502.95
2018-04-07T20:51:21.682Z,100503.52
2018-04-07T20:53:49.811Z,100506.42
2018-04-07T20:56:17.973Z,100499.75
2018-04-07T20:58:46.104Z,100499.60
2018-04-07T21:01:14.223Z,100499.89
2018-04-07T21:03:42.341Z,100494.31
2018-04-07T21:06:10.460Z,100495.09
2018-04-07T21:08:38.575Z,100496.31
2018-04-07T21:11:06.708Z,100501.63
2018-04-07T21:13:34.815Z,100496.07
2018-04-07T21:16:02.951Z,100498.92
2018-04-07T21:18:31.086Z,100497.98
2018-04-07T21:20:59.215Z,100493.36
2018-04-07T21:23:27.381Z,100491.86
2018-04-07T21:25:55.525Z,100491.73
2018-04-07T21:28:23.660Z,100490.38
2018-04-07T21:30:51.808Z,100490.14
2018-04-07T21:33:19.977Z,100483.20
2018-04-07T21:35:48.102Z,100483.33
2018-04-07T21:38:16.208Z,100488.91
2018-04-07T21:40:44.344Z,100484.94
2018-04-07T21:43:12.486Z,100491.23
2018-04-07T21:45:40.613Z,100485.09
2018-04-07T21:48:08.738Z,100485.52
2018-04-07T21:50:36.856Z,100491.11
2018-04-07T21:53:05.015Z,100492.19
2018-04-07T21:55:33.144Z,100492.89
2018-04-07T21:58:01.257Z,100489.34
2018-04-07T22:00:29.402Z,100489.20
2018-04-07T22:02:57.511Z,100488.67
2018-04-07T22:05:25.725Z,100486.47
2018-04-07T22:07:53.994Z,100486.86
2018-04-07T22:10:22.105Z,100489.61
2018-04-07T22:12:50.218Z,100486.47
2018-04-07T22:15:18.353Z,100488.88
2018-04-07T22:17:46.482Z,100485.49
2018-04-07T22:20:14.625Z,100483.58
2018-04-07T22:22:42.762Z,100479.22
2018-04-07T22:25:10.907Z,100479.62
2018-04-07T22:27:39.005Z,100482.62
2018-04-07T22:30:07.147Z,100482.48
2018-04-07T22:32:35.287Z,100488.86
2018-04-07T22:35:03.435Z,100481.42
2018-04-07T22:37:31.560Z,100485.11
2018-04-07T22:39:59.713Z,100483.62
2018-04-07T22:42:27.852Z,100484.66
2018-04-07T22:44:55.973Z,100474.73
2018-04-07T22:47:24.133Z,100472.38
2018-04-07T22:49:52.266Z,100474.67
2018-04-07T22:52:20.409Z,100467.31
2018-04-07T22:54:48.542Z,100472.47
2018-04-07T22:57:16.673Z,100462.83
2018-04-07T22:59:44.825Z,100469.12
2018-04-07T23:02:12.965Z,100466.70
2018-04-07T23:04:41.091Z,100468.44
2018-04-07T23:07:09.223Z,100474.53
2018-04-07T23:09:37.345Z,100469.47
2018-04-07T23:12:05.475Z,100468.13
2018-04-07T23:14:33.588Z,100471.78
2018-04-07T23:17:01.735Z,100473.51
2018-04-07T23:19:29.865Z,100466.97
2018-04-07T23:21:57.995Z,100469.42
2018-04-07T23:24:26.115Z,100472.84
2018-04-07T23:26:54.234Z,100469.28
2018-04-07T23:29:22.354Z,100469.78
2018-04-07T23:31:50.494Z,100464.33
2018-04-07T23:34:18.650Z,100468.05
2018-04-07T23:36:46.771Z,100473.59
2018-04-07T23:39:14.876Z,100464.20
2018-04-07T23:41:43.041Z,100464.74
2018-04-07T23:44:11.168Z,100453.22
2018-04-07T23:46:39.289Z,100460.14
2018-04-07T23:49:07.646Z,100454.81
2018-04-07T23:51:36.078Z,100455.32
2018-04-07T23:54:04.364Z,100449.78
2018-04-07T23:56:32.494Z,100455.05
2018-04-07T23:59:00.614Z,100452.81
