createdAt,value
2023-03-08T00:01:25.708Z,50.05
2023-03-08T00:03:55.605Z,50.80
2023-03-08T00:09:00.278Z,46.38
2023-03-08T00:11:28.520Z,47.53
2023-03-08T00:13:58.016Z,46.08
2023-03-08T00:16:25.884Z,51.20
2023-03-08T00:18:55.994Z,56.20
2023-03-08T00:21:26.325Z,48.78
2023-03-08T00:23:56.967Z,55.47
2023-03-08T00:26:27.496Z,54.92
2023-03-08T00:28:54.859Z,54.75
2023-03-08T00:31:25.725Z,50.65
2023-03-08T00:33:55.399Z,51.35
2023-03-08T00:36:23.416Z,61.20
2023-03-08T00:38:53.594Z,54.13
2023-03-08T00:41:23.914Z,51.35
2023-03-08T00:43:51.257Z,53.38
2023-03-08T00:46:18.809Z,57.45
2023-03-08T00:48:49.079Z,56.08
2023-03-08T00:51:17.956Z,58.55
2023-03-08T00:53:47.744Z,59.53
2023-03-08T00:56:15.121Z,61.00
2023-03-08T00:58:45.877Z,54.13
2023-03-08T01:01:16.995Z,54.70
2023-03-08T01:03:46.714Z,51.97
2023-03-08T01:06:16.002Z,56.03
2023-03-08T01:08:43.728Z,47.78
2023-03-08T01:11:19.255Z,61.40
2023-03-08T01:13:47.402Z,58.08
2023-03-08T01:16:16.998Z,62.28
2023-03-08T01:18:44.573Z,61.05
2023-03-08T01:21:12.394Z,68.90
2023-03-08T01:23:41.633Z,64.00
2023-03-08T01:26:18.790Z,57.75
2023-03-08T01:28:47.984Z,61.63
2023-03-08T01:31:18.141Z,67.63
2023-03-08T01:33:46.518Z,62.78
2023-03-08T01:36:18.102Z,81.10
2023-03-08T01:38:49.106Z,64.18
2023-03-08T01:41:20.671Z,71.43
2023-03-08T01:43:49.368Z,71.43
2023-03-08T01:46:24.551Z,68.18
2023-03-08T01:49:00.827Z,70.47
2023-03-08T01:51:40.533Z,71.72
2023-03-08T01:54:15.239Z,68.38
2023-03-08T01:56:45.250Z,67.05
2023-03-08T01:59:13.327Z,67.25
2023-03-08T02:01:44.328Z,65.63
2023-03-08T02:04:12.169Z,61.53
2023-03-08T02:06:39.809Z,63.25
2023-03-08T02:09:07.565Z,64.15
2023-03-08T02:11:39.018Z,59.40
2023-03-08T02:14:08.643Z,74.93
2023-03-08T02:16:39.677Z,67.70
2023-03-08T02:19:17.936Z,69.57
2023-03-08T02:21:46.473Z,80.35
2023-03-08T02:24:24.922Z,84.50
2023-03-08T02:27:04.008Z,84.82
2023-03-08T02:29:31.378Z,79.75
2023-03-08T02:31:58.617Z,87.45
2023-03-08T02:34:25.886Z,76.13
2023-03-08T02:36:53.377Z,72.50
2023-03-08T02:39:20.679Z,84.20
2023-03-08T02:41:47.932Z,77.68
2023-03-08T02:44:15.264Z,87.57
2023-03-08T02:46:42.560Z,71.50
2023-03-08T02:49:10.042Z,69.07
2023-03-08T02:51:37.402Z,68.80
2023-03-08T02:54:04.707Z,65.53
2023-03-08T02:56:32.197Z,62.35
2023-03-08T02:59:02.395Z,53.95
2023-03-08T03:01:29.748Z,58.00
2023-03-08T03:03:57.091Z,49.25
2023-03-08T03:06:24.436Z,50.95
2023-03-08T03:08:55.906Z,43.90
2023-03-08T03:11:26.226Z,45.28
2023-03-08T03:13:58.813Z,50.28
2023-03-08T03:16:30.855Z,45.42
2023-03-08T03:18:58.377Z,47.72
2023-03-08T03:21:25.724Z,49.55
2023-03-08T03:23:57.287Z,44.17
2023-03-08T03:26:34.695Z,55.13
2023-03-08T03:29:02.528Z,48.45
2023-03-08T03:31:34.386Z,49.53
2023-03-08T03:34:02.169Z,48.08
2023-03-08T03:36:29.479Z,49.08
2023-03-08T03:38:58.887Z,54.85
2023-03-08T03:41:26.667Z,56.17
2023-03-08T03:44:04.852Z,57.17
2023-03-08T03:46:32.255Z,60.25
2023-03-08T03:49:00.079Z,60.80
2023-03-08T03:51:36.187Z,64.75
2023-03-08T03:54:18.068Z,54.92
2023-03-08T03:56:47.058Z,61.05
2023-03-08T03:59:16.960Z,53.30
2023-03-08T04:01:47.093Z,56.08
2023-03-08T04:04:23.333Z,60.22
2023-03-08T04:06:55.722Z,58.42
2023-03-08T04:09:29.622Z,60.35
2023-03-08T04:12:16.180Z,46.58
2023-03-08T04:14:44.527Z,45.78
2023-03-08T04:17:13.526Z,57.58
2023-03-08T04:19:50.642Z,59.38
2023-03-08T04:22:19.593Z,48.80
2023-03-08T04:25:04.353Z,41.10
2023-03-08T04:27:48.074Z,50.15
2023-03-08T04:30:15.562Z,39.90
2023-03-08T04:32:43.123Z,49.45
2023-03-08T04:35:13.895Z,49.60
2023-03-08T04:37:47.089Z,62.20
2023-03-08T04:40:17.434Z,61.30
2023-03-08T04:42:51.856Z,60.35
2023-03-08T04:45:25.177Z,57.30
2023-03-08T04:47:55.115Z,54.78
2023-03-08T04:50:23.034Z,54.30
2023-03-08T04:52:51.914Z,54.30
2023-03-08T04:55:19.774Z,48.33
2023-03-08T04:57:47.456Z,50.05
2023-03-08T05:00:16.680Z,45.30
2023-03-08T05:02:44.710Z,48.05
2023-03-08T05:05:16.763Z,48.53
2023-03-08T05:07:44.864Z,50.50
2023-03-08T05:10:12.579Z,42.67
2023-03-08T05:12:41.609Z,39.17
2023-03-08T05:15:10.132Z,42.58
2023-03-08T05:17:42.323Z,49.00
2023-03-08T05:20:10.555Z,49.80
2023-03-08T05:22:56.642Z,43.67
2023-03-08T05:25:31.064Z,45.67
2023-03-08T05:27:59.208Z,47.03
2023-03-08T05:30:27.026Z,59.30
2023-03-08T05:32:54.632Z,56.10
2023-03-08T05:35:22.107Z,59.08
2023-03-08T05:37:51.357Z,49.58
2023-03-08T05:40:19.004Z,44.15
2023-03-08T05:42:49.573Z,54.35
2023-03-08T05:45:17.026Z,51.40
2023-03-08T05:47:46.237Z,48.50
2023-03-08T05:50:13.782Z,48.67
2023-03-08T05:52:45.445Z,47.55
2023-03-08T05:55:17.395Z,47.45
2023-03-08T05:57:45.832Z,48.60
2023-03-08T06:00:13.830Z,49.70
2023-03-08T06:02:46.833Z,44.58
2023-03-08T06:05:15.291Z,49.22
2023-03-08T06:07:43.978Z,46.45
2023-03-08T06:10:14.020Z,50.10
2023-03-08T06:12:41.418Z,46.63
2023-03-08T06:15:15.480Z,47.08
2023-03-08T06:17:43.983Z,50.60
2023-03-08T06:20:16.675Z,48.03
2023-03-08T06:22:47.473Z,47.30
2023-03-08T06:25:15.057Z,56.22
2023-03-08T06:27:46.360Z,47.88
2023-03-08T06:30:22.185Z,42.35
2023-03-08T06:32:49.653Z,45.88
2023-03-08T06:35:17.194Z,42.08
2023-03-08T06:40:17.527Z,39.45
2023-03-08T06:42:47.681Z,41.10
2023-03-08T06:45:16.251Z,43.97
2023-03-08T06:47:44.549Z,50.35
2023-03-08T06:50:13.337Z,45.85
2023-03-08T06:52:44.067Z,43.10
2023-03-08T06:55:12.428Z,43.42
2023-03-08T06:57:47.137Z,47.40
2023-03-08T07:00:15.810Z,44.60
2023-03-08T07:02:43.215Z,42.92
2023-03-08T07:05:10.774Z,40.67
2023-03-08T07:07:39.853Z,42.17
2023-03-08T07:10:11.849Z,39.03
2023-03-08T07:12:40.506Z,44.15
2023-03-08T07:15:16.417Z,37.13
2023-03-08T07:17:44.127Z,42.90
2023-03-08T07:20:13.491Z,37.75
2023-03-08T07:22:44.911Z,37.80
2023-03-08T07:25:13.884Z,40.22
2023-03-08T07:27:42.932Z,41.08
2023-03-08T07:30:35.711Z,40.72
2023-03-08T07:33:05.080Z,43.15
2023-03-08T07:35:33.188Z,42.95
2023-03-08T07:38:00.520Z,39.35
2023-03-08T07:40:28.002Z,36.00
2023-03-08T07:42:56.263Z,41.05
2023-03-08T07:45:42.484Z,36.10
2023-03-08T07:48:10.092Z,38.25
2023-03-08T07:50:40.355Z,39.88
2023-03-08T07:53:08.934Z,33.80
2023-03-08T07:55:38.316Z,38.88
2023-03-08T07:58:05.833Z,37.25
2023-03-08T08:00:33.820Z,38.55
2023-03-08T08:03:01.087Z,40.08
2023-03-08T08:05:28.522Z,43.47
2023-03-08T08:07:56.247Z,37.92
2023-03-08T08:10:26.943Z,40.00
2023-03-08T08:12:54.315Z,31.48
2023-03-08T08:15:23.574Z,42.40
2023-03-08T08:17:51.426Z,40.08
2023-03-08T08:20:18.911Z,35.25
2023-03-08T08:22:46.252Z,36.65
2023-03-08T08:25:13.763Z,41.47
2023-03-08T08:27:41.081Z,33.92
2023-03-08T08:30:09.181Z,31.67
2023-03-08T08:32:37.698Z,35.53
2023-03-08T08:35:05.571Z,33.60
2023-03-08T08:37:33.639Z,28.83
2023-03-08T08:40:01.037Z,30.42
2023-03-08T08:42:28.396Z,31.27
2023-03-08T08:44:55.875Z,29.38
2023-03-08T08:47:23.220Z,30.70
2023-03-08T08:49:52.502Z,28.02
2023-03-08T08:52:19.817Z,27.20
2023-03-08T08:54:47.123Z,26.63
2023-03-08T08:57:14.397Z,26.02
2023-03-08T08:59:41.841Z,27.23
2023-03-08T09:02:11.829Z,29.90
2023-03-08T09:04:39.284Z,27.42
2023-03-08T09:07:07.589Z,22.50
2023-03-08T09:09:34.883Z,23.90
2023-03-08T09:12:02.246Z,23.00
2023-03-08T09:14:29.599Z,21.33
2023-03-08T09:16:56.961Z,25.52
2023-03-08T09:19:24.354Z,20.90
2023-03-08T09:21:51.930Z,18.83
2023-03-08T09:24:19.227Z,19.02
2023-03-08T09:26:46.593Z,22.90
2023-03-08T09:29:13.913Z,24.48
2023-03-08T09:31:42.687Z,17.05
2023-03-08T09:34:12.282Z,24.50
2023-03-08T09:36:40.737Z,20.33
2023-03-08T09:39:10.381Z,16.30
2023-03-08T09:41:57.325Z,16.63
2023-03-08T09:44:48.306Z,16.63
2023-03-08T09:47:19.601Z,18.40
2023-03-08T09:49:53.003Z,18.63
2023-03-08T09:52:34.580Z,14.85
2023-03-08T09:55:05.418Z,14.80
2023-03-08T09:57:42.236Z,13.95
2023-03-08T10:00:23.715Z,14.52
2023-03-08T10:03:09.865Z,24.20
2023-03-08T10:06:12.836Z,19.70
2023-03-08T10:09:08.728Z,13.90
2023-03-08T10:12:13.410Z,14.02
2023-03-08T10:14:45.519Z,12.10
2023-03-08T10:17:26.164Z,13.95
2023-03-08T10:20:01.932Z,14.68
2023-03-08T10:22:34.844Z,13.85
2023-03-08T10:25:15.157Z,14.25
2023-03-08T10:27:42.435Z,12.65
2023-03-08T10:30:19.569Z,14.27
2023-03-08T10:32:50.148Z,11.38
2023-03-08T10:35:32.770Z,13.45
2023-03-08T10:38:00.140Z,12.40
2023-03-08T10:40:27.719Z,13.63
2023-03-08T10:43:06.756Z,12.80
2023-03-08T10:45:34.266Z,10.48
2023-03-08T10:48:04.115Z,12.40
2023-03-08T10:50:35.660Z,12.88
2023-03-08T10:53:21.020Z,11.30
2023-03-08T10:55:51.380Z,12.50
2023-03-08T10:58:30.355Z,10.77
2023-03-08T11:01:02.427Z,11.35
2023-03-08T11:03:29.875Z,12.07
2023-03-08T11:06:01.614Z,11.93
2023-03-08T11:08:34.739Z,13.35
2023-03-08T11:11:08.301Z,13.93
2023-03-08T11:13:39.142Z,16.27
2023-03-08T11:16:37.148Z,12.13
2023-03-08T11:19:25.992Z,14.35
2023-03-08T11:22:05.213Z,10.23
2023-03-08T11:24:55.785Z,11.77
2023-03-08T11:27:51.228Z,16.50
2023-03-08T11:30:53.338Z,43.60
2023-03-08T11:33:41.970Z,17.35
2023-03-08T11:37:00.638Z,11.45
2023-03-08T11:40:14.511Z,14.45
2023-03-08T11:43:09.044Z,14.45
2023-03-08T11:45:49.707Z,11.65
2023-03-08T11:48:19.956Z,31.60
2023-03-08T11:51:05.548Z,11.18
2023-03-08T11:54:00.547Z,12.13
2023-03-08T11:56:30.697Z,23.10
2023-03-08T11:59:05.608Z,13.75
2023-03-08T12:01:49.491Z,10.75
2023-03-08T12:04:26.528Z,11.52
2023-03-08T12:06:55.104Z,21.15
2023-03-08T12:09:39.376Z,20.90
2023-03-08T12:12:33.852Z,16.42
2023-03-08T12:15:25.759Z,14.30
2023-03-08T12:18:13.737Z,17.67
2023-03-08T12:20:43.866Z,11.75
2023-03-08T12:23:26.491Z,11.63
2023-03-08T12:26:05.214Z,13.07
2023-03-08T12:28:39.397Z,9.88
2023-03-08T12:31:29.709Z,7.78
2023-03-08T12:33:59.101Z,9.85
2023-03-08T12:36:43.985Z,25.35
2023-03-08T12:39:28.496Z,9.25
2023-03-08T12:42:03.053Z,11.85
2023-03-08T12:44:31.532Z,11.73
2023-03-08T12:47:17.485Z,7.60
2023-03-08T12:49:49.881Z,7.30
2023-03-08T12:52:20.272Z,9.20
2023-03-08T12:55:01.944Z,7.68
2023-03-08T12:57:33.084Z,7.70
2023-03-08T13:00:06.739Z,11.27
2023-03-08T13:02:35.276Z,7.15
2023-03-08T13:05:19.656Z,13.50
2023-03-08T13:08:16.304Z,5.75
2023-03-08T13:10:52.499Z,6.65
2023-03-08T13:13:38.826Z,57.67
2023-03-08T13:16:16.009Z,81.38
2023-03-08T13:18:46.533Z,53.28
2023-03-08T13:21:47.659Z,6.47
2023-03-08T13:24:36.264Z,38.78
2023-03-08T13:27:30.333Z,7.15
2023-03-08T13:30:24.960Z,15.38
2023-03-08T13:32:54.483Z,4.55
2023-03-08T13:35:28.518Z,30.05
2023-03-08T13:37:59.909Z,19.00
2023-03-08T13:40:29.754Z,5.18
2023-03-08T13:43:06.940Z,6.78
2023-03-08T13:45:35.943Z,7.85
2023-03-08T13:48:10.148Z,7.07
2023-03-08T13:50:43.375Z,7.88
2023-03-08T13:53:32.015Z,5.97
2023-03-08T13:56:01.537Z,8.50
2023-03-08T13:58:57.795Z,7.90
2023-03-08T14:01:26.561Z,9.55
2023-03-08T14:03:55.698Z,9.18
2023-03-08T14:06:30.336Z,5.90
2023-03-08T14:09:00.687Z,7.90
2023-03-08T14:11:55.872Z,5.45
2023-03-08T14:14:30.115Z,2.75
2023-03-08T14:16:58.271Z,5.25
2023-03-08T14:19:31.785Z,11.27
2023-03-08T14:22:03.777Z,8.45
2023-03-08T14:24:36.312Z,8.63
2023-03-08T14:27:14.348Z,7.22
2023-03-08T14:29:52.980Z,6.38
2023-03-08T14:32:32.170Z,6.65
2023-03-08T14:35:25.619Z,6.22
2023-03-08T14:37:56.379Z,6.03
2023-03-08T14:40:28.591Z,6.82
2023-03-08T14:43:02.702Z,5.47
2023-03-08T14:46:02.396Z,6.40
2023-03-08T14:48:31.258Z,7.30
2023-03-08T14:51:02.731Z,8.00
2023-03-08T14:53:36.116Z,5.95
2023-03-08T14:56:15.487Z,5.25
2023-03-08T14:58:54.230Z,5.65
2023-03-08T15:01:35.763Z,6.00
2023-03-08T15:04:05.134Z,5.07
2023-03-08T15:06:37.716Z,7.68
2023-03-08T15:11:35.817Z,6.57
2023-03-08T15:14:03.266Z,5.45
2023-03-08T15:16:32.689Z,5.07
2023-03-08T15:19:05.530Z,7.90
2023-03-08T15:24:01.678Z,5.90
2023-03-08T15:26:32.016Z,9.07
2023-03-08T15:29:03.440Z,9.63
2023-03-08T15:31:34.870Z,8.93
2023-03-08T15:34:02.455Z,10.60
2023-03-08T15:36:34.880Z,12.70
2023-03-08T15:39:04.755Z,9.02
2023-03-08T15:41:31.993Z,10.48
2023-03-08T15:43:59.266Z,9.68
2023-03-08T15:46:26.459Z,6.07
2023-03-08T15:48:53.872Z,7.50
2023-03-08T15:51:26.306Z,6.93
2023-03-08T15:53:53.730Z,10.02
2023-03-08T15:56:25.763Z,7.95
2023-03-08T15:58:56.548Z,6.00
2023-03-08T16:01:25.999Z,9.45
2023-03-08T16:03:54.918Z,7.78
2023-03-08T16:06:25.201Z,8.40
2023-03-08T16:08:52.804Z,7.30
2023-03-08T16:11:23.454Z,8.23
2023-03-08T16:13:52.495Z,7.18
2023-03-08T16:16:44.909Z,7.25
2023-03-08T16:19:12.818Z,7.90
2023-03-08T16:21:40.415Z,8.70
2023-03-08T16:24:08.988Z,7.45
2023-03-08T16:26:37.532Z,9.10
2023-03-08T16:29:04.706Z,6.25
2023-03-08T16:31:33.807Z,10.18
2023-03-08T16:34:08.240Z,7.28
2023-03-08T16:36:35.626Z,7.43
2023-03-08T16:39:04.137Z,4.65
2023-03-08T16:41:36.212Z,9.45
2023-03-08T16:44:04.727Z,5.50
2023-03-08T16:46:36.777Z,13.23
2023-03-08T16:49:04.043Z,10.65
2023-03-08T16:51:32.844Z,14.05
2023-03-08T16:53:59.990Z,12.18
2023-03-08T16:56:29.543Z,20.73
2023-03-08T16:58:59.595Z,12.90
2023-03-08T17:01:27.418Z,8.45
2023-03-08T17:03:56.604Z,7.07
2023-03-08T17:06:29.058Z,8.30
2023-03-08T17:08:58.403Z,10.18
2023-03-08T17:11:32.307Z,11.35
2023-03-08T17:14:06.295Z,8.35
2023-03-08T17:16:37.870Z,6.43
2023-03-08T17:19:07.230Z,5.20
2023-03-08T17:21:43.704Z,7.38
2023-03-08T17:24:14.039Z,9.32
2023-03-08T17:26:45.789Z,6.85
2023-03-08T17:29:39.154Z,9.80
2023-03-08T17:32:08.059Z,7.30
2023-03-08T17:34:38.215Z,8.35
2023-03-08T17:37:11.444Z,6.28
2023-03-08T17:39:40.753Z,9.43
2023-03-08T17:42:10.360Z,10.32
2023-03-08T17:44:39.009Z,10.68
2023-03-08T17:47:10.943Z,8.23
2023-03-08T17:49:41.038Z,8.07
2023-03-08T17:52:12.677Z,7.65
2023-03-08T17:54:40.094Z,12.18
2023-03-08T17:57:09.478Z,8.38
2023-03-08T17:59:37.045Z,11.82
2023-03-08T18:02:12.545Z,8.00
2023-03-08T18:04:44.836Z,7.10
2023-03-08T18:07:22.236Z,9.50
2023-03-08T18:09:50.189Z,10.70
2023-03-08T18:12:17.766Z,9.13
2023-03-08T18:14:47.413Z,9.02
2023-03-08T18:17:22.122Z,7.70
2023-03-08T18:19:50.050Z,12.50
2023-03-08T18:22:24.533Z,7.63
2023-03-08T18:24:52.353Z,11.48
2023-03-08T18:27:20.929Z,9.55
2023-03-08T18:29:50.481Z,9.70
2023-03-08T18:32:23.701Z,13.70
2023-03-08T18:34:51.665Z,11.60
2023-03-08T18:37:19.351Z,10.68
2023-03-08T18:39:47.533Z,11.38
2023-03-08T18:42:15.412Z,12.52
2023-03-08T18:44:47.647Z,8.07
2023-03-08T18:47:16.611Z,8.65
2023-03-08T18:49:49.302Z,11.43
2023-03-08T18:52:17.425Z,10.98
2023-03-08T18:54:50.303Z,9.43
2023-03-08T18:57:18.599Z,9.57
2023-03-08T18:59:51.602Z,9.30
2023-03-08T19:02:21.793Z,10.88
2023-03-08T19:04:49.980Z,11.27
2023-03-08T19:07:18.974Z,11.35
2023-03-08T19:09:48.744Z,7.35
2023-03-08T19:12:18.196Z,10.05
2023-03-08T19:14:49.399Z,11.55
2023-03-08T19:17:18.026Z,11.23
2023-03-08T19:19:51.176Z,8.10
2023-03-08T19:22:19.605Z,10.30
2023-03-08T19:24:48.285Z,10.63
2023-03-08T19:27:16.392Z,7.90
2023-03-08T19:29:45.000Z,11.32
2023-03-08T19:32:16.689Z,10.20
2023-03-08T19:34:48.993Z,13.02
2023-03-08T19:37:21.021Z,10.02
2023-03-08T19:39:49.831Z,12.48
2023-03-08T19:42:18.422Z,15.23
2023-03-08T19:44:49.162Z,27.45
2023-03-08T19:47:42.078Z,11.02
2023-03-08T19:50:14.001Z,15.73
2023-03-08T19:52:41.847Z,12.30
2023-03-08T19:55:10.694Z,12.05
2023-03-08T19:57:39.638Z,12.48
2023-03-08T20:00:09.764Z,10.48
2023-03-08T20:02:42.889Z,11.82
2023-03-08T20:05:11.516Z,11.88
2023-03-08T20:07:41.569Z,15.85
2023-03-08T20:10:17.934Z,11.32
2023-03-08T20:12:47.783Z,11.60
2023-03-08T20:15:16.653Z,12.95
2023-03-08T20:17:48.180Z,15.00
2023-03-08T20:20:17.419Z,13.73
2023-03-08T20:22:48.731Z,11.07
2023-03-08T20:25:18.637Z,13.55
2023-03-08T20:27:47.417Z,15.88
2023-03-08T20:30:17.720Z,14.15
2023-03-08T20:32:46.497Z,14.70
2023-03-08T20:35:15.905Z,14.40
2023-03-08T20:37:44.812Z,14.00
2023-03-08T20:40:17.579Z,14.18
2023-03-08T20:42:46.591Z,19.60
2023-03-08T20:45:15.164Z,15.57
2023-03-08T20:47:47.448Z,11.43
2023-03-08T20:50:15.834Z,14.23
2023-03-08T20:52:48.507Z,10.10
2023-03-08T20:57:56.925Z,12.77
2023-03-08T21:00:26.274Z,11.15
2023-03-08T21:02:56.337Z,10.35
2023-03-08T21:05:25.499Z,10.18
2023-03-08T21:07:54.536Z,6.57
2023-03-08T21:10:22.996Z,6.65
2023-03-08T21:12:51.496Z,6.85
2023-03-08T21:15:19.692Z,5.97
2023-03-08T21:17:48.522Z,7.95
2023-03-08T21:20:17.587Z,3.95
2023-03-08T21:22:48.925Z,4.90
2023-03-08T21:25:19.236Z,11.00
2023-03-08T21:27:47.810Z,6.15
2023-03-08T21:30:16.133Z,6.32
2023-03-08T21:32:44.776Z,8.38
2023-03-08T21:35:16.003Z,5.80
2023-03-08T21:37:46.119Z,3.95
2023-03-08T21:40:14.880Z,6.10
2023-03-08T21:42:43.048Z,7.70
2023-03-08T21:45:11.537Z,8.15
2023-03-08T21:47:39.549Z,3.30
2023-03-08T21:58:32.526Z,7.85
2023-03-08T22:01:02.766Z,4.25
2023-03-08T22:03:31.651Z,5.68
2023-03-08T22:05:59.414Z,3.63
2023-03-08T22:08:30.711Z,3.42
2023-03-08T22:11:00.927Z,3.17
2023-03-08T22:13:28.175Z,3.20
2023-03-08T22:15:55.792Z,5.32
2023-03-08T22:18:23.228Z,3.85
2023-03-08T22:20:50.572Z,3.45
2023-03-08T22:23:17.808Z,2.72
2023-03-08T22:25:46.935Z,2.80
2023-03-08T22:28:15.696Z,2.30
2023-03-08T22:30:43.060Z,2.65
2023-03-08T22:33:11.570Z,3.85
2023-03-08T22:35:39.146Z,3.65
2023-03-08T22:38:06.526Z,2.72
2023-03-08T22:40:38.432Z,1.85
2023-03-08T22:43:08.827Z,1.88
2023-03-08T22:45:39.444Z,1.95
2023-03-08T22:51:11.240Z,3.63
2023-03-08T22:53:52.368Z,3.72
2023-03-08T22:56:36.809Z,4.13
2023-03-08T23:03:07.213Z,2.30
2023-03-08T23:08:41.391Z,4.07
2023-03-08T23:11:34.101Z,2.28
2023-03-08T23:21:15.609Z,2.72
2023-03-08T23:23:43.338Z,3.13
2023-03-08T23:33:51.352Z,3.25
2023-03-08T23:46:29.960Z,5.00
