createdAt,value
2023-02-09T00:01:31.515Z,-7.25
2023-02-09T00:04:00.941Z,-7.23
2023-02-09T00:06:27.842Z,-7.20
2023-02-09T00:08:54.425Z,-7.20
2023-02-09T00:11:22.623Z,-7.24
2023-02-09T00:13:49.154Z,-7.23
2023-02-09T00:16:15.937Z,-7.26
2023-02-09T00:18:42.541Z,-7.25
2023-02-09T00:21:11.661Z,-7.31
2023-02-09T00:23:41.224Z,-7.32
2023-02-09T00:26:10.373Z,-7.29
2023-02-09T00:28:37.139Z,-7.27
2023-02-09T00:31:08.145Z,-7.26
2023-02-09T00:33:35.511Z,-7.22
2023-02-09T00:36:04.684Z,-7.26
2023-02-09T00:38:33.415Z,-7.24
2023-02-09T00:41:00.145Z,-7.28
2023-02-09T00:43:26.922Z,-7.33
2023-02-09T00:45:53.599Z,-7.30
2023-02-09T00:48:20.135Z,-7.27
2023-02-09T00:50:46.904Z,-7.19
2023-02-09T00:53:13.773Z,-7.10
2023-02-09T00:55:41.689Z,-7.10
2023-02-09T00:58:08.375Z,-7.13
2023-02-09T01:00:34.993Z,-7.16
2023-02-09T01:03:01.704Z,-7.15
2023-02-09T01:05:28.341Z,-7.19
2023-02-09T01:07:54.880Z,-7.27
2023-02-09T01:10:21.528Z,-7.25
2023-02-09T01:12:49.583Z,-7.29
2023-02-09T01:15:16.397Z,-7.35
2023-02-09T01:17:42.938Z,-7.39
2023-02-09T01:20:12.243Z,-7.42
2023-02-09T01:22:39.406Z,-7.49
2023-02-09T01:25:08.006Z,-7.46
2023-02-09T01:27:34.598Z,-7.40
2023-02-09T01:30:02.699Z,-7.44
2023-02-09T01:32:29.291Z,-7.40
2023-02-09T01:34:56.009Z,-7.44
2023-02-09T01:37:22.888Z,-7.45
2023-02-09T01:39:49.647Z,-7.51
2023-02-09T01:42:17.700Z,-7.54
2023-02-09T01:45:14.623Z,-7.65
2023-02-09T01:47:46.516Z,-7.73
2023-02-09T01:50:14.270Z,-7.78
2023-02-09T01:52:42.326Z,-7.82
2023-02-09T01:55:13.762Z,-7.84
2023-02-09T01:57:45.369Z,-7.76
2023-02-09T02:00:16.481Z,-7.78
2023-02-09T02:02:46.273Z,-7.84
2023-02-09T02:05:13.775Z,-7.81
2023-02-09T02:07:45.224Z,-7.84
2023-02-09T02:10:11.924Z,-7.90
2023-02-09T02:12:39.094Z,-7.93
2023-02-09T02:15:06.761Z,-7.93
2023-02-09T02:17:47.558Z,-7.93
2023-02-09T02:20:42.934Z,-7.96
2023-02-09T02:23:19.405Z,-7.99
2023-02-09T02:26:22.293Z,-8.03
2023-02-09T02:29:20.793Z,-8.05
2023-02-09T02:32:15.302Z,-8.05
2023-02-09T02:34:47.312Z,-8.08
2023-02-09T02:37:30.769Z,-8.13
2023-02-09T02:40:06.266Z,-8.14
2023-02-09T02:42:42.424Z,-8.09
2023-02-09T02:45:13.628Z,-8.08
2023-02-09T02:47:48.529Z,-8.11
2023-02-09T02:50:19.127Z,-8.08
2023-02-09T02:52:48.421Z,-8.06
2023-02-09T02:55:19.193Z,-8.05
2023-02-09T02:57:50.248Z,-8.09
2023-02-09T03:00:21.384Z,-8.07
2023-02-09T03:02:53.617Z,-8.08
2023-02-09T03:05:23.688Z,-7.97
2023-02-09T03:07:50.605Z,-7.89
2023-02-09T03:10:30.802Z,-7.81
2023-02-09T03:13:20.145Z,-7.71
2023-02-09T03:21:51.935Z,-7.63
2023-02-09T03:24:29.422Z,-7.65
2023-02-09T03:27:02.210Z,-7.66
2023-02-09T03:29:30.346Z,-7.65
2023-02-09T03:31:57.163Z,-7.70
2023-02-09T03:34:26.210Z,-7.69
2023-02-09T03:36:54.484Z,-7.71
2023-02-09T03:39:21.436Z,-7.78
2023-02-09T03:41:47.990Z,-7.78
2023-02-09T03:44:14.792Z,-7.77
2023-02-09T03:46:41.502Z,-7.77
2023-02-09T03:49:08.062Z,-7.81
2023-02-09T03:51:36.037Z,-7.84
2023-02-09T03:54:02.836Z,-7.73
2023-02-09T03:56:29.365Z,-7.77
2023-02-09T03:58:55.897Z,-7.82
2023-02-09T04:01:22.616Z,-7.76
2023-02-09T04:03:49.302Z,-7.85
2023-02-09T04:06:15.798Z,-7.92
2023-02-09T04:08:43.778Z,-7.91
2023-02-09T04:11:10.468Z,-7.95
2023-02-09T04:13:37.132Z,-7.97
2023-02-09T04:16:04.184Z,-7.97
2023-02-09T04:18:30.771Z,-7.99
2023-02-09T04:20:57.372Z,-7.98
2023-02-09T04:23:23.955Z,-8.04
2023-02-09T04:25:51.883Z,-8.08
2023-02-09T04:28:18.490Z,-8.13
2023-02-09T04:30:45.582Z,-8.16
2023-02-09T04:33:12.623Z,-8.21
2023-02-09T04:35:39.198Z,-8.25
2023-02-09T04:38:05.906Z,-8.29
2023-02-09T04:40:32.575Z,-8.37
2023-02-09T04:43:00.710Z,-8.44
2023-02-09T04:45:27.430Z,-8.48
2023-02-09T04:47:53.994Z,-8.49
2023-02-09T04:50:20.533Z,-8.57
2023-02-09T04:52:47.120Z,-8.60
2023-02-09T04:55:13.693Z,-8.60
2023-02-09T04:57:40.284Z,-8.55
2023-02-09T05:00:10.109Z,-8.61
2023-02-09T05:02:36.713Z,-8.67
2023-02-09T05:05:03.439Z,-8.70
2023-02-09T05:07:29.948Z,-8.66
2023-02-09T05:09:56.496Z,-8.58
2023-02-09T05:12:23.010Z,-8.54
2023-02-09T05:14:49.674Z,-8.60
2023-02-09T05:17:17.750Z,-8.64
2023-02-09T05:19:44.474Z,-8.66
2023-02-09T05:22:11.046Z,-8.65
2023-02-09T05:24:37.760Z,-8.59
2023-02-09T05:27:04.466Z,-8.49
2023-02-09T05:29:31.021Z,-8.46
2023-02-09T05:31:57.665Z,-8.50
2023-02-09T05:34:25.588Z,-8.51
2023-02-09T05:36:52.201Z,-8.55
2023-02-09T05:39:18.905Z,-8.59
2023-02-09T05:41:45.441Z,-8.55
2023-02-09T05:44:11.969Z,-8.58
2023-02-09T05:46:38.644Z,-8.60
2023-02-09T05:49:05.218Z,-8.66
2023-02-09T05:51:33.334Z,-8.68
2023-02-09T05:53:59.895Z,-8.68
2023-02-09T05:56:26.430Z,-8.74
2023-02-09T05:58:53.033Z,-8.76
2023-02-09T06:01:19.552Z,-8.64
2023-02-09T06:03:46.551Z,-8.66
2023-02-09T06:06:13.316Z,-8.61
2023-02-09T06:08:41.346Z,-8.47
2023-02-09T06:11:07.980Z,-8.47
2023-02-09T06:13:34.668Z,-8.25
2023-02-09T06:16:01.239Z,-8.25
2023-02-09T06:18:27.920Z,-8.27
2023-02-09T06:20:54.464Z,-8.27
2023-02-09T06:23:21.131Z,-8.34
2023-02-09T06:25:49.075Z,-8.39
2023-02-09T06:28:15.699Z,-8.44
2023-02-09T06:30:42.511Z,-8.49
2023-02-09T06:33:09.268Z,-8.53
2023-02-09T06:35:36.031Z,-8.52
2023-02-09T06:38:02.563Z,-8.52
2023-02-09T06:40:29.551Z,-8.51
2023-02-09T06:42:57.879Z,-8.47
2023-02-09T06:45:24.486Z,-8.40
2023-02-09T06:47:50.998Z,-8.26
2023-02-09T06:50:19.115Z,-8.21
2023-02-09T06:52:46.376Z,-8.25
2023-02-09T06:55:13.379Z,-8.15
2023-02-09T06:57:40.282Z,-8.02
2023-02-09T07:00:09.643Z,-7.97
2023-02-09T07:02:36.386Z,-8.00
2023-02-09T07:05:03.255Z,-8.04
2023-02-09T07:07:29.875Z,-8.07
2023-02-09T07:09:56.434Z,-8.15
2023-02-09T07:12:23.354Z,-8.22
2023-02-09T07:14:49.958Z,-8.28
2023-02-09T07:17:17.977Z,-8.29
2023-02-09T07:19:44.571Z,-8.29
2023-02-09T07:22:11.166Z,-8.33
2023-02-09T07:24:37.683Z,-8.33
2023-02-09T07:27:04.699Z,-8.33
2023-02-09T07:29:31.296Z,-8.30
2023-02-09T07:31:58.239Z,-8.26
2023-02-09T07:34:26.531Z,-8.22
2023-02-09T07:36:53.113Z,-8.08
2023-02-09T07:39:19.897Z,-8.00
2023-02-09T07:41:46.562Z,-7.90
2023-02-09T07:44:13.138Z,-7.84
2023-02-09T07:46:39.873Z,-7.78
2023-02-09T07:49:06.478Z,-7.72
2023-02-09T07:51:34.543Z,-7.61
2023-02-09T07:54:01.326Z,-7.54
2023-02-09T07:56:28.639Z,-7.47
2023-02-09T07:58:55.636Z,-7.37
2023-02-09T08:01:22.703Z,-7.30
2023-02-09T08:03:50.494Z,-7.19
2023-02-09T08:06:24.243Z,-7.08
2023-02-09T08:08:54.098Z,-6.99
2023-02-09T08:11:26.014Z,-6.89
2023-02-09T08:13:54.808Z,-6.79
2023-02-09T08:16:25.253Z,-6.68
2023-02-09T08:18:55.901Z,-6.57
2023-02-09T08:21:23.086Z,-6.47
2023-02-09T08:23:53.477Z,-6.32
2023-02-09T08:26:21.577Z,-6.21
2023-02-09T08:28:48.524Z,-6.11
2023-02-09T08:31:17.141Z,-5.96
2023-02-09T08:33:45.704Z,-5.86
2023-02-09T08:36:13.666Z,-5.73
2023-02-09T08:38:40.966Z,-5.59
2023-02-09T08:41:11.242Z,-5.43
2023-02-09T08:43:39.662Z,-5.30
2023-02-09T08:46:08.671Z,-5.17
2023-02-09T08:48:37.809Z,-5.04
2023-02-09T08:51:05.569Z,-4.87
2023-02-09T08:53:32.375Z,-4.73
2023-02-09T08:55:59.137Z,-4.47
2023-02-09T08:58:26.947Z,-4.40
2023-02-09T09:00:55.470Z,-4.15
2023-02-09T09:03:22.032Z,-3.87
2023-02-09T09:05:49.141Z,-3.66
2023-02-09T09:08:15.992Z,-3.57
2023-02-09T09:10:42.840Z,-3.45
2023-02-09T09:13:09.401Z,-3.35
2023-02-09T09:15:35.989Z,-3.24
2023-02-09T09:18:04.094Z,-3.16
2023-02-09T09:20:30.664Z,-3.09
2023-02-09T09:22:57.229Z,-3.03
2023-02-09T09:25:23.744Z,-2.95
2023-02-09T09:27:50.419Z,-2.85
2023-02-09T09:30:17.255Z,-2.77
2023-02-09T09:32:43.793Z,-2.61
2023-02-09T09:35:11.851Z,-2.53
2023-02-09T09:37:38.488Z,-2.48
2023-02-09T09:40:05.440Z,-2.43
2023-02-09T09:42:35.683Z,-2.35
2023-02-09T09:45:04.066Z,-2.32
2023-02-09T09:47:36.026Z,-2.25
2023-02-09T09:50:03.938Z,-2.24
2023-02-09T09:52:36.709Z,-2.19
2023-02-09T09:55:07.114Z,-2.12
2023-02-09T09:57:38.432Z,-2.03
2023-02-09T10:00:16.868Z,-1.92
2023-02-09T10:02:43.541Z,-1.90
2023-02-09T10:05:17.493Z,-1.77
2023-02-09T10:07:53.834Z,-1.61
2023-02-09T10:10:31.119Z,-1.39
2023-02-09T10:13:02.577Z,-1.53
2023-02-09T10:15:31.217Z,-1.34
2023-02-09T10:17:58.660Z,-1.26
2023-02-09T10:20:47.474Z,-1.21
2023-02-09T10:23:22.675Z,-1.07
2023-02-09T10:25:54.696Z,-1.01
2023-02-09T10:28:23.882Z,-0.94
2023-02-09T10:30:52.856Z,-0.90
2023-02-09T10:33:19.849Z,-0.84
2023-02-09T10:35:51.782Z,-0.73
2023-02-09T10:38:21.227Z,-0.59
2023-02-09T10:40:49.306Z,-0.54
2023-02-09T10:43:24.103Z,-0.49
2023-02-09T10:45:56.015Z,-0.55
2023-02-09T10:48:24.837Z,-0.48
2023-02-09T10:50:53.950Z,-0.16
2023-02-09T10:53:25.227Z,-0.15
2023-02-09T10:55:59.257Z,-0.17
2023-02-09T10:58:27.912Z,0.04
2023-02-09T11:01:01.418Z,0.18
2023-02-09T11:03:28.201Z,0.19
2023-02-09T11:06:00.528Z,0.41
2023-02-09T11:08:40.048Z,0.53
2023-02-09T11:11:13.651Z,0.58
2023-02-09T11:13:41.157Z,0.67
2023-02-09T11:16:24.921Z,1.01
2023-02-09T11:18:57.551Z,0.92
2023-02-09T11:21:35.443Z,0.83
2023-02-09T11:24:10.957Z,0.95
2023-02-09T11:26:47.454Z,1.05
2023-02-09T11:29:22.268Z,1.19
2023-02-09T11:32:14.123Z,1.28
2023-02-09T11:35:08.333Z,1.40
2023-02-09T11:37:42.283Z,1.39
2023-02-09T11:40:22.998Z,1.35
2023-02-09T11:42:57.738Z,1.32
2023-02-09T11:45:32.369Z,1.25
2023-02-09T11:48:05.746Z,0.99
2023-02-09T11:50:39.689Z,1.05
2023-02-09T11:53:13.687Z,1.27
2023-02-09T11:55:47.325Z,1.38
2023-02-09T11:58:30.989Z,1.02
2023-02-09T12:01:14.772Z,1.24
2023-02-09T12:03:49.345Z,1.51
2023-02-09T12:06:16.341Z,1.67
2023-02-09T12:08:54.655Z,1.67
2023-02-09T12:11:33.345Z,1.39
2023-02-09T12:14:15.360Z,1.54
2023-02-09T12:16:50.007Z,1.56
2023-02-09T12:19:28.054Z,1.83
2023-02-09T12:21:54.613Z,1.83
2023-02-09T12:24:33.435Z,1.83
2023-02-09T12:27:01.572Z,1.87
2023-02-09T12:29:38.899Z,1.70
2023-02-09T12:32:25.818Z,1.83
2023-02-09T12:34:55.606Z,2.03
2023-02-09T12:37:28.689Z,2.17
2023-02-09T12:40:35.219Z,1.99
2023-02-09T12:43:24.095Z,2.03
2023-02-09T12:46:14.309Z,2.11
2023-02-09T12:49:09.346Z,1.79
2023-02-09T12:51:52.822Z,2.02
2023-02-09T12:54:31.888Z,1.95
2023-02-09T12:57:43.113Z,2.17
2023-02-09T13:00:42.622Z,2.15
2023-02-09T13:03:18.308Z,2.20
2023-02-09T13:05:47.668Z,2.07
2023-02-09T13:08:24.113Z,2.08
2023-02-09T13:10:56.587Z,2.31
2023-02-09T13:13:33.555Z,2.42
2023-02-09T13:16:27.510Z,2.43
2023-02-09T13:19:02.452Z,2.47
2023-02-09T13:21:39.964Z,2.28
2023-02-09T13:24:10.619Z,2.31
2023-02-09T13:26:49.036Z,2.25
2023-02-09T13:29:21.521Z,2.42
2023-02-09T13:32:00.428Z,2.74
2023-02-09T13:34:33.403Z,2.50
2023-02-09T13:37:09.976Z,2.62
2023-02-09T13:39:38.418Z,2.49
2023-02-09T13:42:12.408Z,2.35
2023-02-09T13:44:43.933Z,2.48
2023-02-09T13:47:15.338Z,2.46
2023-02-09T13:49:42.857Z,2.44
2023-02-09T13:52:14.279Z,2.32
2023-02-09T13:54:41.261Z,2.52
2023-02-09T13:57:19.825Z,2.45
2023-02-09T13:59:47.428Z,2.45
2023-02-09T14:02:20.116Z,2.50
2023-02-09T14:04:51.463Z,2.34
2023-02-09T14:07:20.267Z,2.39
2023-02-09T14:09:49.291Z,2.27
2023-02-09T14:12:19.823Z,2.33
2023-02-09T14:14:55.637Z,2.35
2023-02-09T14:17:27.595Z,2.47
2023-02-09T14:19:55.358Z,2.42
2023-02-09T14:22:33.035Z,2.22
2023-02-09T14:24:59.695Z,2.10
2023-02-09T14:27:27.925Z,1.82
2023-02-09T14:29:55.276Z,1.70
2023-02-09T14:32:33.762Z,1.68
2023-02-09T14:35:16.202Z,1.70
2023-02-09T14:37:43.130Z,1.59
2023-02-09T14:40:21.780Z,1.49
2023-02-09T14:43:14.309Z,1.49
2023-02-09T14:45:42.504Z,1.52
2023-02-09T14:48:19.945Z,1.30
2023-02-09T14:50:47.937Z,1.29
2023-02-09T14:53:16.655Z,1.20
2023-02-09T14:55:43.833Z,1.14
2023-02-09T14:58:12.444Z,0.96
2023-02-09T15:00:39.105Z,0.97
2023-02-09T15:03:05.823Z,0.99
2023-02-09T15:05:33.953Z,0.93
2023-02-09T15:08:05.370Z,0.96
2023-02-09T15:10:36.901Z,0.92
2023-02-09T15:13:04.013Z,0.89
2023-02-09T15:15:31.120Z,0.83
2023-02-09T15:17:59.562Z,0.86
2023-02-09T15:20:26.378Z,0.74
2023-02-09T15:22:55.579Z,0.65
2023-02-09T15:25:23.308Z,0.56
2023-02-09T15:27:51.610Z,0.47
2023-02-09T15:30:21.647Z,0.44
2023-02-09T15:32:48.454Z,0.40
2023-02-09T15:35:16.250Z,0.39
2023-02-09T15:37:45.527Z,0.30
2023-02-09T15:40:21.849Z,0.33
2023-02-09T15:42:48.359Z,0.31
2023-02-09T15:45:18.139Z,0.30
2023-02-09T15:47:44.687Z,0.16
2023-02-09T15:50:11.260Z,0.08
2023-02-09T15:52:37.946Z,0.06
2023-02-09T15:55:05.128Z,-0.05
2023-02-09T15:57:33.185Z,-0.10
2023-02-09T15:59:59.697Z,-0.22
2023-02-09T16:02:26.327Z,-0.26
2023-02-09T16:04:52.976Z,-0.33
2023-02-09T16:07:23.470Z,-0.42
2023-02-09T16:09:50.101Z,-0.49
2023-02-09T16:12:16.806Z,-0.54
2023-02-09T16:14:44.664Z,-0.60
2023-02-09T16:17:11.248Z,-0.69
2023-02-09T16:19:38.013Z,-0.78
2023-02-09T16:22:07.035Z,-0.84
2023-02-09T16:24:37.505Z,-0.95
2023-02-09T16:27:14.768Z,-0.98
2023-02-09T16:29:41.382Z,-1.07
2023-02-09T16:32:15.655Z,-1.19
2023-02-09T16:34:42.709Z,-1.26
2023-02-09T16:37:11.205Z,-1.23
2023-02-09T16:39:38.019Z,-1.27
2023-02-09T16:42:09.390Z,-1.30
2023-02-09T16:44:35.968Z,-1.30
2023-02-09T16:47:02.943Z,-1.36
2023-02-09T16:49:36.702Z,-1.45
2023-02-09T16:52:06.849Z,-1.48
2023-02-09T16:54:39.593Z,-1.55
2023-02-09T16:57:06.276Z,-1.62
2023-02-09T16:59:32.944Z,-1.64
2023-02-09T17:01:59.605Z,-1.70
2023-02-09T17:04:26.268Z,-1.72
2023-02-09T17:06:54.272Z,-1.76
2023-02-09T17:09:21.035Z,-1.80
2023-02-09T17:11:47.600Z,-1.86
2023-02-09T17:14:14.141Z,-1.91
2023-02-09T17:16:43.099Z,-1.91
2023-02-09T17:19:14.195Z,-1.92
2023-02-09T17:21:41.602Z,-1.94
2023-02-09T17:24:14.341Z,-1.96
2023-02-09T17:26:41.205Z,-2.01
2023-02-09T17:29:08.011Z,-2.01
2023-02-09T17:31:50.860Z,-2.02
2023-02-09T17:34:19.521Z,-2.08
2023-02-09T17:36:46.064Z,-2.17
2023-02-09T17:39:14.017Z,-2.24
2023-02-09T17:41:42.990Z,-2.27
2023-02-09T17:44:24.063Z,-2.27
2023-02-09T17:46:55.991Z,-2.31
2023-02-09T17:49:23.173Z,-2.30
2023-02-09T17:51:49.761Z,-2.31
2023-02-09T17:54:19.950Z,-2.32
2023-02-09T17:56:46.978Z,-2.26
2023-02-09T17:59:13.733Z,-2.28
2023-02-09T18:01:42.201Z,-2.36
2023-02-09T18:04:16.183Z,-2.38
2023-02-09T18:06:43.025Z,-2.48
2023-02-09T18:09:11.512Z,-2.55
2023-02-09T18:11:57.303Z,-2.62
2023-02-09T18:14:25.188Z,-2.69
2023-02-09T18:16:52.419Z,-2.74
2023-02-09T18:19:19.306Z,-2.71
2023-02-09T18:21:47.747Z,-2.59
2023-02-09T18:24:14.589Z,-2.51
2023-02-09T18:26:41.343Z,-2.58
2023-02-09T18:29:09.383Z,-2.60
2023-02-09T18:31:37.471Z,-2.59
2023-02-09T18:34:04.501Z,-2.64
2023-02-09T18:36:32.503Z,-2.66
2023-02-09T18:38:59.251Z,-2.67
2023-02-09T18:41:27.882Z,-2.71
2023-02-09T18:43:56.258Z,-2.68
2023-02-09T18:46:24.692Z,-2.66
2023-02-09T18:48:51.780Z,-2.71
2023-02-09T18:51:18.337Z,-2.75
2023-02-09T18:53:45.048Z,-2.69
2023-02-09T18:56:17.415Z,-2.62
2023-02-09T18:58:43.959Z,-2.68
2023-02-09T19:01:10.981Z,-2.66
2023-02-09T19:03:39.062Z,-2.72
2023-02-09T19:06:10.078Z,-2.74
2023-02-09T19:08:37.109Z,-2.80
2023-02-09T19:11:03.878Z,-2.82
2023-02-09T19:13:30.956Z,-2.82
2023-02-09T19:15:57.579Z,-2.85
2023-02-09T19:18:24.197Z,-2.88
2023-02-09T19:20:52.618Z,-2.99
2023-02-09T19:23:19.379Z,-3.10
2023-02-09T19:25:46.219Z,-3.20
2023-02-09T19:28:13.117Z,-3.34
2023-02-09T19:30:41.368Z,-3.46
2023-02-09T19:33:07.944Z,-3.61
2023-02-09T19:35:34.740Z,-3.70
2023-02-09T19:38:02.677Z,-3.78
2023-02-09T19:40:29.481Z,-3.78
2023-02-09T19:42:56.899Z,-3.86
2023-02-09T19:45:23.558Z,-3.85
2023-02-09T19:47:50.330Z,-3.88
2023-02-09T19:50:17.496Z,-3.71
2023-02-09T19:52:44.123Z,-3.66
2023-02-09T19:55:12.723Z,-3.37
2023-02-09T19:57:39.285Z,-3.22
2023-02-09T20:00:06.624Z,-3.03
2023-02-09T20:02:33.231Z,-2.89
2023-02-09T20:04:59.946Z,-2.95
2023-02-09T20:07:26.585Z,-2.85
2023-02-09T20:09:53.162Z,-2.98
2023-02-09T20:12:21.193Z,-3.10
2023-02-09T20:14:48.299Z,-3.27
2023-02-09T20:17:14.812Z,-3.45
2023-02-09T20:19:41.493Z,-3.64
2023-02-09T20:22:07.993Z,-3.84
2023-02-09T20:24:34.585Z,-3.97
2023-02-09T20:27:01.291Z,-4.09
2023-02-09T20:29:29.357Z,-4.17
2023-02-09T20:31:55.991Z,-4.30
2023-02-09T20:34:22.853Z,-4.40
2023-02-09T20:36:49.434Z,-4.46
2023-02-09T20:39:17.501Z,-4.45
2023-02-09T20:41:45.811Z,-4.42
2023-02-09T20:44:12.356Z,-4.24
2023-02-09T20:46:40.488Z,-4.01
2023-02-09T20:49:08.378Z,-4.01
2023-02-09T20:51:35.219Z,-3.79
2023-02-09T20:54:02.109Z,-3.81
2023-02-09T20:56:29.191Z,-3.66
2023-02-09T20:58:56.050Z,-3.77
2023-02-09T21:01:22.761Z,-3.86
2023-02-09T21:03:51.166Z,-4.05
2023-02-09T21:06:17.723Z,-4.26
2023-02-09T21:08:44.523Z,-4.48
2023-02-09T21:11:11.108Z,-4.63
2023-02-09T21:13:37.869Z,-4.75
2023-02-09T21:16:04.639Z,-4.84
2023-02-09T21:18:31.459Z,-4.93
2023-02-09T21:20:59.387Z,-5.02
2023-02-09T21:23:26.104Z,-5.10
2023-02-09T21:26:00.232Z,-5.18
2023-02-09T21:28:26.961Z,-5.25
2023-02-09T21:30:53.526Z,-5.30
2023-02-09T21:33:20.186Z,-5.33
2023-02-09T21:35:46.746Z,-5.37
2023-02-09T21:38:14.695Z,-5.33
2023-02-09T21:40:41.457Z,-5.28
2023-02-09T21:43:08.131Z,-5.18
2023-02-09T21:45:37.469Z,-5.25
2023-02-09T21:48:04.370Z,-5.34
2023-02-09T21:50:31.117Z,-5.41
2023-02-09T21:52:57.710Z,-5.49
2023-02-09T21:55:25.600Z,-5.57
2023-02-09T21:57:52.186Z,-5.61
2023-02-09T22:00:19.259Z,-5.64
2023-02-09T22:02:45.752Z,-5.68
2023-02-09T22:05:12.478Z,-5.71
2023-02-09T22:07:38.998Z,-5.76
2023-02-09T22:10:06.527Z,-5.75
2023-02-09T22:12:34.474Z,-5.77
2023-02-09T22:15:01.060Z,-5.79
2023-02-09T22:17:27.569Z,-5.84
2023-02-09T22:19:54.129Z,-5.75
2023-02-09T22:22:20.708Z,-5.72
2023-02-09T22:24:47.275Z,-5.73
2023-02-09T22:27:13.948Z,-5.79
2023-02-09T22:29:41.829Z,-5.84
2023-02-09T22:32:08.371Z,-5.92
2023-02-09T22:34:35.046Z,-5.98
2023-02-09T22:37:01.570Z,-5.99
2023-02-09T22:39:28.303Z,-6.01
2023-02-09T22:41:55.529Z,-6.04
2023-02-09T22:44:22.100Z,-6.06
2023-02-09T22:46:49.985Z,-6.03
2023-02-09T22:49:19.033Z,-5.79
2023-02-09T22:51:46.743Z,-5.82
2023-02-09T22:54:14.651Z,-5.88
2023-02-09T22:56:41.534Z,-5.80
2023-02-09T22:59:08.698Z,-5.66
2023-02-09T23:01:35.265Z,-5.70
2023-02-09T23:04:03.355Z,-5.67
2023-02-09T23:06:30.461Z,-5.58
2023-02-09T23:08:59.378Z,-5.60
2023-02-09T23:11:26.873Z,-5.61
2023-02-09T23:14:08.578Z,-5.59
2023-02-09T23:16:37.967Z,-5.38
2023-02-09T23:19:08.322Z,-5.32
2023-02-09T23:21:37.472Z,-5.29
2023-02-09T23:24:04.836Z,-5.29
2023-02-09T23:26:31.706Z,-5.25
2023-02-09T23:29:00.820Z,-5.22
2023-02-09T23:31:27.593Z,-5.21
2023-02-09T23:33:54.342Z,-5.21
2023-02-09T23:36:23.768Z,-5.21
2023-02-09T23:38:53.536Z,-5.19
2023-02-09T23:41:20.320Z,-5.17
2023-02-09T23:43:47.374Z,-5.15
2023-02-09T23:46:16.440Z,-5.12
2023-02-09T23:48:43.106Z,-5.08
2023-02-09T23:51:13.000Z,-5.05
2023-02-09T23:53:40.965Z,-5.00
2023-02-09T23:56:08.084Z,-4.95
2023-02-09T23:58:36.849Z,-4.90
