createdAt,value
2018-01-21T00:00:20.751Z,18.40
2018-01-21T00:02:49.029Z,18.70
2018-01-21T00:05:17.425Z,19.87
2018-01-21T00:07:45.686Z,20.43
2018-01-21T00:10:13.968Z,20.93
2018-01-21T00:12:42.344Z,23.63
2018-01-21T00:15:10.634Z,20.77
2018-01-21T00:17:38.900Z,18.13
2018-01-21T00:20:07.176Z,18.00
2018-01-21T00:22:46.384Z,17.13
2018-01-21T00:25:14.675Z,17.30
2018-01-21T00:27:42.956Z,18.30
2018-01-21T00:30:11.273Z,18.40
2018-01-21T00:32:40.317Z,20.47
2018-01-21T00:35:08.616Z,15.27
2018-01-21T00:37:36.889Z,16.83
2018-01-21T00:40:05.166Z,18.33
2018-01-21T00:42:33.464Z,18.43
2018-01-21T00:45:01.721Z,14.93
2018-01-21T00:47:30.008Z,18.43
2018-01-21T00:49:59.047Z,15.53
2018-01-21T00:52:27.331Z,17.53
2018-01-21T00:54:55.649Z,18.93
2018-01-21T00:57:23.947Z,17.67
2018-01-21T00:59:52.197Z,16.10
2018-01-21T01:02:20.584Z,21.33
2018-01-21T01:04:48.832Z,19.80
2018-01-21T01:07:17.125Z,17.37
2018-01-21T01:09:45.378Z,19.97
2018-01-21T01:12:13.637Z,17.50
2018-01-21T01:14:42.786Z,16.83
2018-01-21T01:17:11.052Z,17.50
2018-01-21T01:19:39.335Z,22.07
2018-01-21T01:22:07.604Z,19.60
2018-01-21T01:24:36.099Z,22.50
2018-01-21T01:27:04.380Z,15.37
2018-01-21T01:29:32.747Z,22.27
2018-01-21T01:32:01.054Z,18.37
2018-01-21T01:34:30.104Z,15.50
2018-01-21T01:36:58.380Z,17.53
2018-01-21T01:39:26.684Z,19.67
2018-01-21T01:41:54.954Z,16.10
2018-01-21T01:44:23.260Z,18.67
2018-01-21T01:46:52.291Z,17.83
2018-01-21T01:49:20.609Z,20.03
2018-01-21T01:51:48.902Z,17.47
2018-01-21T01:54:17.187Z,19.97
2018-01-21T01:56:46.272Z,17.00
2018-01-21T01:59:14.657Z,19.00
2018-01-21T02:01:43.022Z,16.17
2018-01-21T02:04:11.282Z,19.53
2018-01-21T02:06:39.562Z,16.60
2018-01-21T02:09:07.832Z,13.57
2018-01-21T02:11:36.095Z,20.40
2018-01-21T02:14:04.385Z,15.23
2018-01-21T02:16:32.660Z,18.13
2018-01-21T02:19:00.964Z,18.37
2018-01-21T02:21:29.235Z,21.80
2018-01-21T02:23:57.619Z,17.20
2018-01-21T02:26:25.882Z,18.13
2018-01-21T02:28:54.151Z,17.27
2018-01-21T02:31:22.425Z,19.60
2018-01-21T02:33:50.768Z,15.10
2018-01-21T02:36:19.004Z,20.37
2018-01-21T02:38:47.381Z,18.53
2018-01-21T02:41:15.628Z,23.10
2018-01-21T02:43:43.915Z,20.50
2018-01-21T02:46:12.185Z,19.77
2018-01-21T02:48:40.477Z,19.47
2018-01-21T02:51:08.732Z,18.00
2018-01-21T02:53:37.052Z,16.87
2018-01-21T02:56:05.416Z,18.50
2018-01-21T02:58:33.723Z,18.60
2018-01-21T03:01:02.784Z,15.13
2018-01-21T03:03:31.059Z,17.50
2018-01-21T03:05:59.351Z,21.60
2018-01-21T03:08:27.616Z,19.43
2018-01-21T03:10:56.108Z,22.27
2018-01-21T03:13:24.380Z,23.73
2018-01-21T03:15:52.686Z,20.37
2018-01-21T03:18:22.466Z,17.93
2018-01-21T03:20:50.749Z,18.27
2018-01-21T03:23:19.155Z,22.53
2018-01-21T03:25:48.945Z,21.87
2018-01-21T03:28:17.207Z,18.20
2018-01-21T03:30:45.603Z,19.50
2018-01-21T03:33:13.881Z,19.00
2018-01-21T03:35:42.257Z,20.70
2018-01-21T03:38:10.509Z,20.00
2018-01-21T03:40:38.772Z,19.67
2018-01-21T03:43:07.064Z,20.63
2018-01-21T03:45:35.339Z,18.43
2018-01-21T03:48:03.623Z,16.63
2018-01-21T03:50:31.887Z,17.53
2018-01-21T03:53:00.166Z,20.03
2018-01-21T03:55:28.441Z,17.60
2018-01-21T03:57:56.739Z,22.23
2018-01-21T04:00:24.998Z,21.37
2018-01-21T04:02:53.314Z,19.60
2018-01-21T04:05:21.688Z,19.33
2018-01-21T04:07:49.967Z,16.60
2018-01-21T04:10:18.240Z,21.70
2018-01-21T04:12:46.521Z,16.00
2018-01-21T04:15:14.772Z,22.90
2018-01-21T04:17:43.048Z,20.10
2018-01-21T04:20:11.323Z,21.90
2018-01-21T04:22:39.584Z,25.47
2018-01-21T04:25:07.873Z,21.60
2018-01-21T04:27:36.143Z,19.17
2018-01-21T04:30:04.432Z,19.33
2018-01-21T04:32:32.707Z,23.67
2018-01-21T04:35:01.010Z,21.50
2018-01-21T04:37:29.264Z,23.40
2018-01-21T04:39:57.551Z,21.57
2018-01-21T04:42:25.846Z,24.50
2018-01-21T04:44:54.224Z,26.80
2018-01-21T04:47:22.603Z,26.43
2018-01-21T04:49:50.880Z,19.67
2018-01-21T04:52:19.155Z,24.77
2018-01-21T04:54:47.443Z,25.97
2018-01-21T04:57:16.476Z,26.07
2018-01-21T04:59:44.803Z,24.60
2018-01-21T05:02:13.112Z,22.40
2018-01-21T05:04:42.145Z,30.80
2018-01-21T05:07:10.427Z,24.03
2018-01-21T05:09:38.697Z,25.23
2018-01-21T05:12:06.984Z,27.80
2018-01-21T05:14:35.261Z,28.07
2018-01-21T05:17:03.566Z,27.53
2018-01-21T05:19:31.841Z,23.33
2018-01-21T05:22:00.136Z,24.13
2018-01-21T05:24:29.176Z,25.30
2018-01-21T05:26:57.450Z,29.20
2018-01-21T05:29:25.724Z,25.00
2018-01-21T05:31:54.019Z,26.30
2018-01-21T05:34:22.285Z,26.23
2018-01-21T05:36:50.571Z,27.77
2018-01-21T05:39:18.880Z,24.00
2018-01-21T05:41:47.183Z,27.40
2018-01-21T05:44:16.249Z,28.17
2018-01-21T05:46:44.625Z,25.00
2018-01-21T05:49:12.975Z,20.43
2018-01-21T05:51:41.252Z,19.83
2018-01-21T05:54:09.544Z,21.57
2018-01-21T05:56:37.818Z,26.80
2018-01-21T05:59:06.093Z,20.97
2018-01-21T06:01:34.495Z,22.13
2018-01-21T06:04:02.769Z,23.50
2018-01-21T06:06:31.052Z,27.33
2018-01-21T06:08:59.329Z,21.70
2018-01-21T06:11:27.623Z,21.37
2018-01-21T06:13:55.904Z,22.03
2018-01-21T06:16:25.181Z,26.30
2018-01-21T06:18:53.452Z,29.13
2018-01-21T06:21:21.721Z,25.70
2018-01-21T06:23:49.999Z,30.07
2018-01-21T06:26:18.292Z,28.57
2018-01-21T06:28:46.590Z,25.50
2018-01-21T06:31:14.855Z,21.37
2018-01-21T06:33:43.131Z,27.60
2018-01-21T06:36:11.397Z,26.47
2018-01-21T06:38:39.723Z,31.07
2018-01-21T06:41:08.003Z,24.83
2018-01-21T06:43:36.269Z,23.10
2018-01-21T06:46:05.419Z,22.00
2018-01-21T06:48:33.687Z,22.03
2018-01-21T06:51:02.291Z,31.50
2018-01-21T06:53:30.564Z,21.40
2018-01-21T06:55:58.881Z,31.13
2018-01-21T06:58:27.911Z,26.43
2018-01-21T07:00:56.210Z,31.33
2018-01-21T07:03:24.479Z,27.33
2018-01-21T07:05:52.764Z,26.30
2018-01-21T07:08:21.068Z,23.93
2018-01-21T07:10:50.127Z,26.77
2018-01-21T07:13:18.400Z,24.17
2018-01-21T07:15:46.685Z,26.10
2018-01-21T07:18:14.985Z,28.53
2018-01-21T07:20:43.272Z,27.37
2018-01-21T07:23:12.436Z,25.60
2018-01-21T07:25:40.728Z,24.03
2018-01-21T07:28:09.010Z,18.97
2018-01-21T07:30:38.068Z,22.00
2018-01-21T07:33:06.331Z,23.50
2018-01-21T07:35:34.862Z,21.23
2018-01-21T07:38:03.482Z,25.43
2018-01-21T07:40:32.656Z,19.00
2018-01-21T07:43:00.926Z,20.10
2018-01-21T07:45:29.194Z,19.47
2018-01-21T07:47:57.480Z,21.20
2018-01-21T07:50:25.797Z,25.70
2018-01-21T07:52:54.232Z,24.63
2018-01-21T07:55:22.618Z,23.47
2018-01-21T07:57:50.890Z,25.73
2018-01-21T08:00:19.163Z,21.40
2018-01-21T08:02:47.451Z,26.43
2018-01-21T08:05:15.732Z,22.23
2018-01-21T08:07:44.037Z,21.97
2018-01-21T08:10:13.067Z,19.83
2018-01-21T08:12:41.372Z,24.20
2018-01-21T08:15:09.648Z,20.80
2018-01-21T08:17:37.946Z,22.37
2018-01-21T08:20:06.984Z,25.10
2018-01-21T08:22:35.284Z,23.93
2018-01-21T08:25:03.568Z,22.83
2018-01-21T08:27:31.841Z,18.60
2018-01-21T08:30:00.130Z,20.57
2018-01-21T08:32:28.395Z,28.67
2018-01-21T08:35:02.499Z,24.50
2018-01-21T08:40:36.485Z,24.53
2018-01-21T08:43:05.517Z,23.83
2018-01-21T08:45:33.792Z,25.17
2018-01-21T08:48:02.064Z,26.10
2018-01-21T08:50:30.908Z,25.43
2018-01-21T08:52:59.180Z,31.97
2018-01-21T08:55:28.236Z,22.23
2018-01-21T08:57:56.499Z,23.37
2018-01-21T09:00:24.794Z,27.33
2018-01-21T09:02:53.065Z,25.17
2018-01-21T09:05:21.355Z,27.40
2018-01-21T09:07:49.624Z,39.37
2018-01-21T09:10:17.910Z,28.27
2018-01-21T09:12:46.180Z,31.73
2018-01-21T09:15:14.508Z,23.90
2018-01-21T09:17:42.778Z,28.37
2018-01-21T09:20:11.135Z,33.90
2018-01-21T09:22:39.410Z,32.70
2018-01-21T09:25:07.682Z,38.57
2018-01-21T09:27:36.083Z,32.43
2018-01-21T09:30:04.414Z,32.00
2018-01-21T09:32:32.704Z,37.73
2018-01-21T09:35:00.982Z,29.70
2018-01-21T09:37:29.275Z,31.67
2018-01-21T09:39:57.561Z,36.10
2018-01-21T09:42:25.848Z,33.57
2018-01-21T09:44:54.121Z,23.47
2018-01-21T09:47:22.435Z,31.07
2018-01-21T09:49:50.712Z,33.60
2018-01-21T09:52:19.050Z,29.83
2018-01-21T09:54:48.827Z,30.97
2018-01-21T09:57:17.105Z,30.90
2018-01-21T09:59:46.212Z,28.53
2018-01-21T10:02:15.251Z,34.43
2018-01-21T10:04:43.541Z,37.97
2018-01-21T10:07:11.813Z,34.40
2018-01-21T10:09:40.203Z,33.77
2018-01-21T10:12:08.478Z,35.67
2018-01-21T10:14:36.805Z,34.60
2018-01-21T10:17:05.836Z,30.63
2018-01-21T10:19:34.124Z,37.40
2018-01-21T10:22:02.405Z,34.90
2018-01-21T10:24:30.728Z,40.63
2018-01-21T10:26:59.015Z,35.63
2018-01-21T10:29:27.300Z,33.43
2018-01-21T10:31:55.568Z,35.53
2018-01-21T10:34:23.898Z,28.53
2018-01-21T10:36:52.169Z,33.40
2018-01-21T10:39:20.432Z,30.03
2018-01-21T10:41:48.724Z,36.67
2018-01-21T10:44:17.109Z,32.87
2018-01-21T10:46:45.424Z,40.23
2018-01-21T10:49:14.476Z,31.47
2018-01-21T10:51:42.769Z,31.60
2018-01-21T10:54:11.038Z,27.33
2018-01-21T10:56:39.338Z,34.57
2018-01-21T10:59:08.386Z,33.53
2018-01-21T11:01:36.676Z,32.63
2018-01-21T11:04:04.957Z,27.50
2018-01-21T11:06:33.253Z,27.40
2018-01-21T11:09:02.300Z,30.80
2018-01-21T11:11:30.556Z,28.77
2018-01-21T11:13:58.896Z,25.80
2018-01-21T11:16:27.370Z,28.30
2018-01-21T11:18:55.646Z,34.17
2018-01-21T11:21:24.036Z,29.83
2018-01-21T11:23:52.332Z,30.27
2018-01-21T11:26:21.375Z,31.37
2018-01-21T11:28:49.659Z,37.10
2018-01-21T11:31:17.932Z,22.43
2018-01-21T11:33:46.228Z,34.93
2018-01-21T11:36:14.621Z,23.50
2018-01-21T11:38:43.726Z,28.73
2018-01-21T11:41:11.986Z,26.80
2018-01-21T11:43:40.271Z,26.93
2018-01-21T11:46:08.651Z,26.80
2018-01-21T11:48:36.943Z,26.90
2018-01-21T11:51:05.203Z,18.47
2018-01-21T11:53:33.490Z,26.43
2018-01-21T11:56:02.525Z,27.83
2018-01-21T11:58:30.920Z,22.50
2018-01-21T12:01:00.012Z,28.10
2018-01-21T12:03:28.847Z,26.60
2018-01-21T12:05:57.124Z,29.30
2018-01-21T12:08:25.432Z,27.87
2018-01-21T12:10:53.735Z,32.80
2018-01-21T12:13:22.020Z,21.30
2018-01-21T12:15:51.104Z,31.40
2018-01-21T12:18:20.101Z,26.77
2018-01-21T12:20:48.363Z,27.53
2018-01-21T12:23:17.417Z,29.77
2018-01-21T12:25:45.676Z,42.50
2018-01-21T12:28:14.128Z,35.17
2018-01-21T12:30:43.146Z,27.00
2018-01-21T12:33:11.430Z,32.70
2018-01-21T12:35:39.708Z,31.33
2018-01-21T12:38:08.040Z,30.17
2018-01-21T12:40:36.300Z,33.93
2018-01-21T12:43:05.378Z,30.47
2018-01-21T12:45:33.702Z,29.50
2018-01-21T12:48:02.728Z,31.33
2018-01-21T12:50:32.104Z,33.33
2018-01-21T12:53:00.380Z,28.57
2018-01-21T12:55:28.683Z,34.27
2018-01-21T12:57:56.952Z,29.97
2018-01-21T13:00:25.251Z,24.03
2018-01-21T13:02:53.590Z,33.03
2018-01-21T13:05:21.889Z,33.70
2018-01-21T13:07:50.157Z,27.20
2018-01-21T13:10:18.476Z,33.77
2018-01-21T13:12:46.854Z,24.87
2018-01-21T13:15:15.140Z,29.03
2018-01-21T13:17:43.425Z,33.63
2018-01-21T13:20:11.713Z,24.93
2018-01-21T13:22:40.757Z,33.70
2018-01-21T13:25:09.044Z,34.57
2018-01-21T13:27:37.316Z,30.07
2018-01-21T13:30:05.612Z,32.03
2018-01-21T13:32:34.648Z,29.67
2018-01-21T13:35:03.680Z,29.37
2018-01-21T13:37:31.962Z,26.37
2018-01-21T13:40:00.230Z,32.17
2018-01-21T13:42:28.516Z,37.83
2018-01-21T13:44:56.795Z,38.43
2018-01-21T13:47:25.209Z,28.47
2018-01-21T13:49:54.999Z,26.23
2018-01-21T13:52:23.336Z,30.20
2018-01-21T13:54:51.608Z,34.13
2018-01-21T13:57:20.062Z,32.63
2018-01-21T13:59:49.112Z,29.97
2018-01-21T14:02:17.396Z,27.77
2018-01-21T14:04:45.667Z,23.13
2018-01-21T14:07:13.948Z,26.43
2018-01-21T14:09:42.344Z,26.00
2018-01-21T14:12:10.640Z,30.93
2018-01-21T14:14:39.020Z,31.80
2018-01-21T14:17:07.299Z,26.60
2018-01-21T14:19:36.351Z,26.80
2018-01-21T14:22:04.656Z,27.17
2018-01-21T14:24:33.017Z,22.90
2018-01-21T14:27:01.261Z,25.90
2018-01-21T14:29:29.541Z,29.50
2018-01-21T14:31:57.808Z,25.00
2018-01-21T14:34:26.100Z,27.00
2018-01-21T14:36:54.357Z,32.50
2018-01-21T14:39:23.411Z,27.13
2018-01-21T14:41:51.708Z,26.07
2018-01-21T14:44:20.764Z,27.27
2018-01-21T14:46:49.027Z,32.47
2018-01-21T14:49:17.316Z,29.63
2018-01-21T14:51:45.581Z,32.37
2018-01-21T14:54:13.928Z,33.17
2018-01-21T14:56:42.269Z,29.43
2018-01-21T14:59:10.560Z,34.67
2018-01-21T15:01:38.853Z,24.77
2018-01-21T15:04:07.925Z,41.50
2018-01-21T15:06:36.224Z,33.37
2018-01-21T15:09:04.485Z,32.30
2018-01-21T15:11:32.791Z,29.30
2018-01-21T15:14:01.848Z,31.10
2018-01-21T15:16:30.228Z,35.50
2018-01-21T15:18:58.605Z,35.20
2018-01-21T15:21:27.001Z,35.77
2018-01-21T15:23:55.256Z,32.00
2018-01-21T15:26:23.547Z,39.87
2018-01-21T15:28:53.350Z,34.67
2018-01-21T15:31:21.637Z,39.37
2018-01-21T15:33:49.917Z,34.43
2018-01-21T15:36:18.204Z,34.80
2018-01-21T15:38:46.473Z,33.73
2018-01-21T15:41:14.774Z,37.23
2018-01-21T15:43:43.836Z,27.23
2018-01-21T15:46:12.121Z,34.13
2018-01-21T15:48:40.392Z,32.63
2018-01-21T15:51:08.680Z,33.07
2018-01-21T15:53:38.477Z,31.47
2018-01-21T15:56:06.813Z,32.53
2018-01-21T15:58:35.113Z,31.57
2018-01-21T16:01:03.411Z,38.73
2018-01-21T16:03:31.690Z,36.80
2018-01-21T16:05:59.958Z,36.13
2018-01-21T16:08:28.349Z,29.37
2018-01-21T16:10:56.620Z,31.43
2018-01-21T16:13:25.002Z,32.27
2018-01-21T16:15:53.268Z,30.50
2018-01-21T16:18:21.556Z,31.17
2018-01-21T16:20:49.820Z,35.37
2018-01-21T16:23:18.212Z,28.27
2018-01-21T16:25:46.592Z,37.33
2018-01-21T16:28:14.904Z,29.27
2018-01-21T16:30:44.049Z,33.43
2018-01-21T16:33:12.345Z,35.40
2018-01-21T16:35:40.636Z,35.53
2018-01-21T16:38:20.844Z,32.20
2018-01-21T16:40:49.120Z,33.60
2018-01-21T16:43:17.404Z,25.40
2018-01-21T16:45:45.776Z,35.53
2018-01-21T16:48:14.044Z,34.73
2018-01-21T16:50:42.474Z,35.23
2018-01-21T16:53:10.751Z,32.50
2018-01-21T16:55:39.036Z,37.87
2018-01-21T16:58:07.308Z,31.97
2018-01-21T17:00:35.584Z,48.60
2018-01-21T17:03:03.856Z,35.73
2018-01-21T17:05:32.965Z,34.67
2018-01-21T17:08:01.971Z,38.40
2018-01-21T17:10:30.451Z,34.57
2018-01-21T17:12:58.768Z,32.43
2018-01-21T17:15:27.171Z,29.77
2018-01-21T17:17:55.461Z,37.37
2018-01-21T17:20:24.182Z,36.23
2018-01-21T17:22:52.804Z,36.50
2018-01-21T17:25:21.083Z,29.93
2018-01-21T17:27:49.365Z,34.20
2018-01-21T17:30:18.756Z,28.60
2018-01-21T17:32:47.040Z,37.03
2018-01-21T17:35:15.308Z,31.80
2018-01-21T17:37:43.599Z,40.50
2018-01-21T17:40:11.872Z,33.03
2018-01-21T17:42:40.397Z,34.60
2018-01-21T17:45:09.685Z,80.37
2018-01-21T17:47:38.084Z,34.20
2018-01-21T17:50:06.361Z,36.93
2018-01-21T17:52:34.664Z,36.87
2018-01-21T17:55:02.964Z,35.23
2018-01-21T17:57:31.342Z,34.67
2018-01-21T17:59:59.618Z,37.70
2018-01-21T18:02:28.019Z,37.27
2018-01-21T18:04:57.297Z,37.10
2018-01-21T18:07:25.680Z,46.17
2018-01-21T18:09:53.976Z,36.90
2018-01-21T18:12:22.244Z,59.23
2018-01-21T18:14:50.555Z,57.13
2018-01-21T18:17:18.820Z,42.40
2018-01-21T18:19:47.984Z,34.40
2018-01-21T18:22:16.237Z,35.13
2018-01-21T18:24:44.511Z,37.83
2018-01-21T18:27:12.832Z,38.57
2018-01-21T18:29:41.097Z,40.13
2018-01-21T18:32:09.388Z,35.53
2018-01-21T18:34:38.569Z,36.17
2018-01-21T18:37:06.957Z,45.97
2018-01-21T18:39:35.328Z,36.43
2018-01-21T18:42:03.712Z,33.20
2018-01-21T18:44:31.989Z,35.60
2018-01-21T18:47:00.359Z,39.67
2018-01-21T18:49:28.640Z,32.90
2018-01-21T18:51:56.951Z,31.07
2018-01-21T18:54:25.989Z,34.80
2018-01-21T18:56:54.295Z,41.90
2018-01-21T18:59:23.373Z,39.03
2018-01-21T19:01:51.642Z,32.87
2018-01-21T19:04:19.933Z,38.23
2018-01-21T19:06:48.235Z,37.50
2018-01-21T19:09:16.603Z,33.60
2018-01-21T19:11:44.862Z,35.73
2018-01-21T19:14:13.260Z,30.27
2018-01-21T19:16:41.533Z,36.07
2018-01-21T19:19:09.808Z,34.17
2018-01-21T19:21:38.400Z,35.77
2018-01-21T19:24:06.706Z,37.83
2018-01-21T19:26:35.735Z,32.57
2018-01-21T19:29:04.035Z,33.80
2018-01-21T19:31:32.305Z,32.23
2018-01-21T19:34:00.741Z,36.10
2018-01-21T19:36:29.903Z,35.13
2018-01-21T19:41:59.525Z,30.90
2018-01-21T19:44:36.752Z,31.77
2018-01-21T19:47:05.805Z,34.73
2018-01-21T19:49:34.098Z,32.47
2018-01-21T19:52:02.483Z,32.77
2018-01-21T19:54:30.734Z,25.13
2018-01-21T19:56:59.025Z,24.67
2018-01-21T19:59:27.405Z,25.70
2018-01-21T20:01:55.783Z,29.13
2018-01-21T20:04:25.570Z,29.83
2018-01-21T20:06:53.855Z,30.43
2018-01-21T20:09:22.131Z,33.50
2018-01-21T20:11:50.415Z,47.17
2018-01-21T20:14:18.706Z,37.40
2018-01-21T20:16:46.977Z,28.90
2018-01-21T20:19:15.363Z,20.67
2018-01-21T20:21:43.661Z,30.07
2018-01-21T20:24:12.700Z,28.43
2018-01-21T20:26:40.972Z,27.57
2018-01-21T20:29:09.291Z,26.50
2018-01-21T20:31:37.555Z,25.90
2018-01-21T20:34:05.948Z,26.40
2018-01-21T20:36:34.213Z,30.50
2018-01-21T20:39:02.515Z,29.30
2018-01-21T20:41:30.796Z,35.20
2018-01-21T20:43:59.849Z,31.80
2018-01-21T20:46:28.130Z,39.03
2018-01-21T20:48:56.420Z,33.63
2018-01-21T20:51:30.386Z,50.67
2018-01-21T20:54:04.343Z,29.93
2018-01-21T20:56:32.628Z,21.60
2018-01-21T20:59:00.922Z,23.50
2018-01-21T21:01:29.191Z,28.33
2018-01-21T21:03:57.500Z,23.63
2018-01-21T21:06:26.540Z,26.90
2018-01-21T21:08:54.815Z,26.40
2018-01-21T21:11:23.215Z,22.80
2018-01-21T21:13:51.496Z,26.57
2018-01-21T21:16:19.865Z,32.90
2018-01-21T21:18:48.134Z,22.40
2018-01-21T21:21:16.541Z,26.43
2018-01-21T21:23:44.802Z,27.33
2018-01-21T21:26:13.093Z,26.00
2018-01-21T21:28:41.375Z,29.43
2018-01-21T21:31:09.667Z,24.57
2018-01-21T21:33:38.705Z,24.63
2018-01-21T21:36:06.991Z,35.30
2018-01-21T21:38:35.260Z,46.10
2018-01-21T21:41:03.661Z,27.47
2018-01-21T21:43:31.950Z,29.93
2018-01-21T21:46:00.239Z,27.37
2018-01-21T21:48:29.272Z,27.10
2018-01-21T21:50:57.572Z,27.17
2018-01-21T21:53:25.839Z,22.10
2018-01-21T21:55:54.116Z,28.90
2018-01-21T21:58:22.419Z,24.03
2018-01-21T22:00:50.683Z,17.97
2018-01-21T22:03:18.980Z,24.20
2018-01-21T22:05:47.252Z,25.57
2018-01-21T22:08:15.532Z,29.07
2018-01-21T22:10:43.805Z,22.50
2018-01-21T22:13:12.203Z,23.57
2018-01-21T22:15:40.566Z,17.67
2018-01-21T22:18:08.855Z,23.30
2018-01-21T22:20:37.120Z,24.33
2018-01-21T22:23:05.419Z,24.13
2018-01-21T22:25:33.708Z,28.90
2018-01-21T22:28:02.772Z,29.87
2018-01-21T22:30:31.047Z,26.87
2018-01-21T22:32:59.340Z,27.07
2018-01-21T22:35:28.379Z,30.27
2018-01-21T22:37:56.662Z,27.30
2018-01-21T22:40:24.944Z,27.67
2018-01-21T22:42:53.250Z,34.03
2018-01-21T22:45:21.520Z,34.43
2018-01-21T22:47:49.823Z,29.07
2018-01-21T22:50:19.590Z,23.30
2018-01-21T22:52:47.997Z,22.30
2018-01-21T22:55:16.299Z,20.80
2018-01-21T22:57:44.520Z,26.97
2018-01-21T23:00:12.820Z,22.23
2018-01-21T23:02:41.110Z,31.67
2018-01-21T23:05:10.194Z,23.30
2018-01-21T23:07:38.523Z,24.70
2018-01-21T23:10:07.562Z,18.10
2018-01-21T23:12:35.832Z,23.53
2018-01-21T23:15:04.233Z,16.97
2018-01-21T23:17:32.511Z,22.50
2018-01-21T23:20:00.803Z,23.13
2018-01-21T23:22:29.881Z,19.97
2018-01-21T23:24:58.168Z,28.70
2018-01-21T23:27:26.457Z,24.13
2018-01-21T23:29:54.727Z,24.53
2018-01-21T23:32:23.909Z,20.97
2018-01-21T23:34:52.295Z,24.40
2018-01-21T23:37:20.554Z,25.50
2018-01-21T23:39:48.837Z,28.10
2018-01-21T23:42:17.104Z,19.10
2018-01-21T23:44:45.407Z,21.80
2018-01-21T23:47:13.678Z,25.20
2018-01-21T23:49:42.056Z,30.67
2018-01-21T23:52:11.178Z,31.77
2018-01-21T23:54:39.500Z,25.47
2018-01-21T23:57:07.778Z,24.20
2018-01-21T23:59:36.092Z,20.80
