createdAt,value
2018-12-26T00:01:19.432Z,16.00
2018-12-26T00:03:48.470Z,17.07
2018-12-26T00:06:17.548Z,18.20
2018-12-26T00:08:46.354Z,15.70
2018-12-26T00:11:15.233Z,16.00
2018-12-26T00:13:44.106Z,14.73
2018-12-26T00:16:13.007Z,17.50
2018-12-26T00:18:42.073Z,16.83
2018-12-26T00:21:11.205Z,16.27
2018-12-26T00:23:40.175Z,17.30
2018-12-26T00:26:09.067Z,16.33
2018-12-26T00:28:37.881Z,17.93
2018-12-26T00:31:06.781Z,16.47
2018-12-26T00:33:35.670Z,17.83
2018-12-26T00:36:04.552Z,16.60
2018-12-26T00:38:33.567Z,16.77
2018-12-26T00:41:02.444Z,18.13
2018-12-26T00:43:31.278Z,17.60
2018-12-26T00:46:00.103Z,17.93
2018-12-26T00:48:28.955Z,16.83
2018-12-26T00:50:57.843Z,17.93
2018-12-26T00:53:26.727Z,17.43
2018-12-26T00:55:55.718Z,17.10
2018-12-26T00:58:24.598Z,16.20
2018-12-26T01:00:53.423Z,16.10
2018-12-26T01:03:22.360Z,16.57
2018-12-26T01:05:51.273Z,17.30
2018-12-26T01:08:20.356Z,17.33
2018-12-26T01:10:49.233Z,19.13
2018-12-26T01:13:18.187Z,16.80
2018-12-26T01:15:47.233Z,17.17
2018-12-26T01:18:16.162Z,17.00
2018-12-26T01:20:45.046Z,17.50
2018-12-26T01:23:14.020Z,19.83
2018-12-26T01:25:42.886Z,16.30
2018-12-26T01:28:11.782Z,17.87
2018-12-26T01:30:40.842Z,16.60
2018-12-26T01:33:09.708Z,17.87
2018-12-26T01:35:38.527Z,17.27
2018-12-26T01:38:07.598Z,17.33
2018-12-26T01:40:36.510Z,18.80
2018-12-26T01:43:05.336Z,19.10
2018-12-26T01:45:34.282Z,17.43
2018-12-26T01:48:03.206Z,17.70
2018-12-26T01:50:32.487Z,18.07
2018-12-26T01:53:01.361Z,15.80
2018-12-26T01:55:30.246Z,16.17
2018-12-26T01:57:59.135Z,18.40
2018-12-26T02:00:27.979Z,16.67
2018-12-26T02:02:56.917Z,16.93
2018-12-26T02:05:25.731Z,17.77
2018-12-26T02:07:54.573Z,16.17
2018-12-26T02:10:23.411Z,17.07
2018-12-26T02:12:52.329Z,16.97
2018-12-26T02:15:21.259Z,17.57
2018-12-26T02:17:50.090Z,15.40
2018-12-26T02:20:19.052Z,16.97
2018-12-26T02:22:47.946Z,19.07
2018-12-26T02:25:16.785Z,17.93
2018-12-26T02:27:45.823Z,16.47
2018-12-26T02:30:14.795Z,15.43
2018-12-26T02:32:43.606Z,16.70
2018-12-26T02:35:12.567Z,16.10
2018-12-26T02:37:41.519Z,16.20
2018-12-26T02:40:10.366Z,16.20
2018-12-26T02:42:39.405Z,16.30
2018-12-26T02:45:08.394Z,16.53
2018-12-26T02:47:37.335Z,14.37
2018-12-26T02:50:07.911Z,15.20
2018-12-26T02:52:36.879Z,17.20
2018-12-26T02:55:05.958Z,16.23
2018-12-26T02:57:34.926Z,15.07
2018-12-26T03:00:04.239Z,14.17
2018-12-26T03:02:33.164Z,15.33
2018-12-26T03:05:01.976Z,15.13
2018-12-26T03:07:30.846Z,16.63
2018-12-26T03:09:59.717Z,15.60
2018-12-26T03:12:28.542Z,14.63
2018-12-26T03:14:57.454Z,14.07
2018-12-26T03:17:26.282Z,16.00
2018-12-26T03:19:55.114Z,15.67
2018-12-26T03:22:23.967Z,13.40
2018-12-26T03:24:52.798Z,15.33
2018-12-26T03:27:21.696Z,15.17
2018-12-26T03:29:50.528Z,15.47
2018-12-26T03:32:19.429Z,15.23
2018-12-26T03:34:48.390Z,15.47
2018-12-26T03:37:17.295Z,15.83
2018-12-26T03:39:46.305Z,15.77
2018-12-26T03:42:15.188Z,16.07
2018-12-26T03:44:44.584Z,18.10
2018-12-26T03:47:14.262Z,15.23
2018-12-26T03:49:43.349Z,16.00
2018-12-26T03:52:12.331Z,16.67
2018-12-26T03:54:41.249Z,16.73
2018-12-26T03:57:10.247Z,15.47
2018-12-26T03:59:39.232Z,15.90
2018-12-26T04:02:08.110Z,15.30
2018-12-26T04:04:36.965Z,17.40
2018-12-26T04:07:05.859Z,16.17
2018-12-26T04:09:34.755Z,16.40
2018-12-26T04:12:03.668Z,17.57
2018-12-26T04:14:32.569Z,16.13
2018-12-26T04:17:01.548Z,16.17
2018-12-26T04:19:30.614Z,15.93
2018-12-26T04:21:59.526Z,16.10
2018-12-26T04:24:28.415Z,17.00
2018-12-26T04:26:57.264Z,18.63
2018-12-26T04:29:26.180Z,17.67
2018-12-26T04:31:55.013Z,17.27
2018-12-26T04:34:23.852Z,15.73
2018-12-26T04:36:52.703Z,18.60
2018-12-26T04:39:21.530Z,18.07
2018-12-26T04:41:50.355Z,16.40
2018-12-26T04:44:19.161Z,15.60
2018-12-26T04:46:48.071Z,16.80
2018-12-26T04:49:16.903Z,16.50
2018-12-26T04:51:45.780Z,18.87
2018-12-26T04:54:14.593Z,15.70
2018-12-26T04:56:43.439Z,16.57
2018-12-26T04:59:12.251Z,19.03
2018-12-26T05:01:42.141Z,19.60
2018-12-26T05:04:11.125Z,17.33
2018-12-26T05:06:39.935Z,17.70
2018-12-26T05:09:08.967Z,18.97
2018-12-26T05:11:37.924Z,17.17
2018-12-26T05:14:06.896Z,17.50
2018-12-26T05:16:35.863Z,18.00
2018-12-26T05:19:04.783Z,17.17
2018-12-26T05:21:33.739Z,18.03
2018-12-26T05:24:02.572Z,18.77
2018-12-26T05:26:31.402Z,16.97
2018-12-26T05:29:00.334Z,16.77
2018-12-26T05:31:29.264Z,17.80
2018-12-26T05:33:58.097Z,16.33
2018-12-26T05:36:26.947Z,17.60
2018-12-26T05:38:55.798Z,20.27
2018-12-26T05:41:24.650Z,17.50
2018-12-26T05:43:53.478Z,18.00
2018-12-26T05:46:22.311Z,18.13
2018-12-26T05:48:51.131Z,18.87
2018-12-26T05:51:20.046Z,19.90
2018-12-26T05:53:48.874Z,19.03
2018-12-26T05:56:17.715Z,18.27
2018-12-26T05:58:46.528Z,18.70
2018-12-26T06:01:15.346Z,19.50
2018-12-26T06:03:44.180Z,18.60
2018-12-26T06:06:13.016Z,18.97
2018-12-26T06:08:41.831Z,17.93
2018-12-26T06:11:10.647Z,18.90
2018-12-26T06:13:39.500Z,19.67
2018-12-26T06:16:08.342Z,18.57
2018-12-26T06:18:37.261Z,19.13
2018-12-26T06:21:06.095Z,20.47
2018-12-26T06:23:34.902Z,19.90
2018-12-26T06:26:03.802Z,20.00
2018-12-26T06:28:32.666Z,20.47
2018-12-26T06:31:01.514Z,19.33
2018-12-26T06:33:30.394Z,19.57
2018-12-26T06:35:59.234Z,19.90
2018-12-26T06:38:28.051Z,20.33
2018-12-26T06:40:56.854Z,20.13
2018-12-26T06:43:25.755Z,19.93
2018-12-26T06:45:54.579Z,19.27
2018-12-26T06:48:23.411Z,20.53
2018-12-26T06:50:52.240Z,20.77
2018-12-26T06:53:21.094Z,20.07
2018-12-26T06:55:50.029Z,21.73
2018-12-26T06:58:18.894Z,21.20
2018-12-26T07:00:47.731Z,19.63
2018-12-26T07:03:16.645Z,20.80
2018-12-26T07:05:45.523Z,23.90
2018-12-26T07:08:14.404Z,21.73
2018-12-26T07:10:43.319Z,22.57
2018-12-26T07:13:12.135Z,20.77
2018-12-26T07:15:40.985Z,19.73
2018-12-26T07:18:09.825Z,22.10
2018-12-26T07:20:38.740Z,20.80
2018-12-26T07:23:07.784Z,22.73
2018-12-26T07:25:36.598Z,21.93
2018-12-26T07:28:09.321Z,21.20
2018-12-26T07:30:36.027Z,23.77
2018-12-26T07:33:04.942Z,21.90
2018-12-26T07:35:33.768Z,22.90
2018-12-26T07:38:02.594Z,22.87
2018-12-26T07:40:31.435Z,22.70
2018-12-26T07:43:00.401Z,22.97
2018-12-26T07:45:29.441Z,24.03
2018-12-26T07:47:58.271Z,23.80
2018-12-26T07:50:27.135Z,24.53
2018-12-26T07:52:55.960Z,23.40
2018-12-26T07:55:24.790Z,22.63
2018-12-26T07:57:53.742Z,24.43
2018-12-26T08:00:22.635Z,23.10
2018-12-26T08:02:51.539Z,24.03
2018-12-26T08:05:20.346Z,23.07
2018-12-26T08:07:49.174Z,24.33
2018-12-26T08:10:18.072Z,23.80
2018-12-26T08:12:47.128Z,25.57
2018-12-26T08:15:16.166Z,24.40
2018-12-26T08:17:45.296Z,25.90
2018-12-26T08:20:14.095Z,24.50
2018-12-26T08:22:42.926Z,22.13
2018-12-26T08:25:11.765Z,25.83
2018-12-26T08:27:40.724Z,21.40
2018-12-26T08:30:09.572Z,24.93
2018-12-26T08:32:38.481Z,23.30
2018-12-26T08:35:07.486Z,24.40
2018-12-26T08:37:36.480Z,23.03
2018-12-26T08:40:06.072Z,21.13
2018-12-26T08:42:34.999Z,23.40
2018-12-26T08:45:04.010Z,23.07
2018-12-26T08:47:33.591Z,23.20
2018-12-26T08:50:02.467Z,23.57
2018-12-26T08:52:31.274Z,23.43
2018-12-26T08:55:00.199Z,23.43
2018-12-26T08:57:29.058Z,23.70
2018-12-26T08:59:57.918Z,23.10
2018-12-26T09:02:26.896Z,21.60
2018-12-26T09:04:55.699Z,21.30
2018-12-26T09:07:24.528Z,22.20
2018-12-26T09:09:53.355Z,24.03
2018-12-26T09:12:22.209Z,20.53
2018-12-26T09:14:51.030Z,22.83
2018-12-26T09:17:20.026Z,21.80
2018-12-26T09:19:48.886Z,22.10
2018-12-26T09:22:17.737Z,21.30
2018-12-26T09:24:46.581Z,21.60
2018-12-26T09:27:15.426Z,20.70
2018-12-26T09:29:44.295Z,23.23
2018-12-26T09:32:13.910Z,22.30
2018-12-26T09:34:42.730Z,21.80
2018-12-26T09:37:11.592Z,21.67
2018-12-26T09:39:40.413Z,21.63
2018-12-26T09:42:09.328Z,21.10
2018-12-26T09:44:38.283Z,21.70
2018-12-26T09:47:07.261Z,20.00
2018-12-26T09:49:36.235Z,21.97
2018-12-26T09:52:05.127Z,24.50
2018-12-26T09:54:34.035Z,21.30
2018-12-26T09:57:02.892Z,22.80
2018-12-26T09:59:31.856Z,21.53
2018-12-26T10:02:00.692Z,23.53
2018-12-26T10:04:29.506Z,22.00
2018-12-26T10:06:58.412Z,20.90
2018-12-26T10:09:27.308Z,22.07
2018-12-26T10:11:56.127Z,22.73
2018-12-26T10:14:25.023Z,21.90
2018-12-26T10:16:53.863Z,20.97
2018-12-26T10:19:22.699Z,21.33
2018-12-26T10:21:51.530Z,24.00
2018-12-26T10:24:20.405Z,22.67
2018-12-26T10:26:49.310Z,22.43
2018-12-26T10:29:18.206Z,22.80
2018-12-26T10:31:47.074Z,21.13
2018-12-26T10:34:15.891Z,21.57
2018-12-26T10:36:44.892Z,21.73
2018-12-26T10:39:13.720Z,22.00
2018-12-26T10:41:42.571Z,22.07
2018-12-26T10:44:11.529Z,22.10
2018-12-26T10:46:40.354Z,22.23
2018-12-26T10:49:09.186Z,19.50
2018-12-26T10:51:38.014Z,21.63
2018-12-26T10:54:06.832Z,22.17
2018-12-26T10:56:35.675Z,22.70
2018-12-26T10:59:09.986Z,21.60
2018-12-26T11:01:35.667Z,20.73
2018-12-26T11:04:04.548Z,21.10
2018-12-26T11:06:33.596Z,21.90
2018-12-26T11:09:02.430Z,21.50
2018-12-26T11:11:31.266Z,23.20
2018-12-26T11:14:00.079Z,21.17
2018-12-26T11:16:28.990Z,22.50
2018-12-26T11:18:58.651Z,21.80
2018-12-26T11:21:27.493Z,21.90
2018-12-26T11:23:56.347Z,22.60
2018-12-26T11:26:25.167Z,21.67
2018-12-26T11:28:54.054Z,21.80
2018-12-26T11:31:22.955Z,20.80
2018-12-26T11:33:51.770Z,21.77
2018-12-26T11:36:20.842Z,21.80
2018-12-26T11:38:50.003Z,22.83
2018-12-26T11:41:18.907Z,23.67
2018-12-26T11:43:47.742Z,24.33
2018-12-26T11:46:16.587Z,21.83
2018-12-26T11:48:45.527Z,24.00
2018-12-26T11:51:14.519Z,23.20
2018-12-26T11:53:43.385Z,23.50
2018-12-26T11:56:12.312Z,22.13
2018-12-26T11:58:41.343Z,22.80
2018-12-26T12:01:10.306Z,22.60
2018-12-26T12:03:39.163Z,23.30
2018-12-26T12:06:08.086Z,23.30
2018-12-26T12:08:36.928Z,25.87
2018-12-26T12:11:06.074Z,25.00
2018-12-26T12:13:35.092Z,23.30
2018-12-26T12:16:03.990Z,24.37
2018-12-26T12:18:32.885Z,22.03
2018-12-26T12:21:01.876Z,23.50
2018-12-26T12:23:30.796Z,24.90
2018-12-26T12:25:59.746Z,25.20
2018-12-26T12:28:28.760Z,23.10
2018-12-26T12:30:57.727Z,24.10
2018-12-26T12:33:26.658Z,22.83
2018-12-26T12:35:55.739Z,24.80
2018-12-26T12:38:24.758Z,25.50
2018-12-26T12:40:53.799Z,26.20
2018-12-26T12:43:22.807Z,23.50
2018-12-26T12:45:51.796Z,24.77
2018-12-26T12:48:20.823Z,24.27
2018-12-26T12:50:49.755Z,23.77
2018-12-26T12:53:18.672Z,23.37
2018-12-26T12:55:47.746Z,22.53
2018-12-26T12:58:17.506Z,24.77
2018-12-26T13:00:46.466Z,23.17
2018-12-26T13:03:15.448Z,22.70
2018-12-26T13:05:44.521Z,23.67
2018-12-26T13:08:13.357Z,24.23
2018-12-26T13:10:42.264Z,22.43
2018-12-26T13:13:11.179Z,23.70
2018-12-26T13:15:40.027Z,22.83
2018-12-26T13:18:08.842Z,22.60
2018-12-26T13:20:38.003Z,22.80
2018-12-26T13:23:06.836Z,23.33
2018-12-26T13:25:35.671Z,24.70
2018-12-26T13:28:04.600Z,25.27
2018-12-26T13:30:33.414Z,24.80
2018-12-26T13:33:02.303Z,23.50
2018-12-26T13:35:31.127Z,24.23
2018-12-26T13:37:59.953Z,24.53
2018-12-26T13:40:28.814Z,22.67
2018-12-26T13:42:57.658Z,22.53
2018-12-26T13:45:26.566Z,23.10
2018-12-26T13:47:55.574Z,25.77
2018-12-26T13:50:24.465Z,23.63
2018-12-26T13:52:53.298Z,25.50
2018-12-26T13:55:22.130Z,23.53
2018-12-26T13:57:50.962Z,22.40
2018-12-26T14:00:19.781Z,23.03
2018-12-26T14:02:48.699Z,25.60
2018-12-26T14:05:17.529Z,26.00
2018-12-26T14:07:46.378Z,24.07
2018-12-26T14:10:15.206Z,24.70
2018-12-26T14:12:44.071Z,24.33
2018-12-26T14:15:12.995Z,25.10
2018-12-26T14:17:41.965Z,24.37
2018-12-26T14:20:10.880Z,23.90
2018-12-26T14:22:39.718Z,24.90
2018-12-26T14:25:09.038Z,24.33
2018-12-26T14:27:38.019Z,23.90
2018-12-26T14:30:11.339Z,24.77
2018-12-26T14:32:38.737Z,25.60
2018-12-26T14:35:07.707Z,25.77
2018-12-26T14:37:36.703Z,25.57
2018-12-26T14:40:06.057Z,24.60
2018-12-26T14:42:34.872Z,24.30
2018-12-26T14:45:03.892Z,23.40
2018-12-26T14:47:32.866Z,24.23
2018-12-26T14:50:01.715Z,22.77
2018-12-26T14:52:30.565Z,25.40
2018-12-26T14:54:59.404Z,28.20
2018-12-26T14:57:28.238Z,27.10
2018-12-26T14:59:57.066Z,27.53
2018-12-26T15:02:25.897Z,25.47
2018-12-26T15:04:54.799Z,24.47
2018-12-26T15:07:23.729Z,25.03
2018-12-26T15:09:52.674Z,23.87
2018-12-26T15:12:21.488Z,24.40
2018-12-26T15:14:50.327Z,23.90
2018-12-26T15:17:19.167Z,24.50
2018-12-26T15:19:48.144Z,24.40
2018-12-26T15:22:16.975Z,23.00
2018-12-26T15:24:45.790Z,22.30
2018-12-26T15:27:14.639Z,24.37
2018-12-26T15:29:43.534Z,22.07
2018-12-26T15:32:12.381Z,21.47
2018-12-26T15:34:41.203Z,22.60
2018-12-26T15:37:10.139Z,21.23
2018-12-26T15:39:39.054Z,22.67
2018-12-26T15:42:07.897Z,23.87
2018-12-26T15:44:37.127Z,21.07
2018-12-26T15:47:06.229Z,22.60
2018-12-26T15:49:35.202Z,22.40
2018-12-26T15:52:04.966Z,22.90
2018-12-26T15:54:33.947Z,24.73
2018-12-26T15:57:02.854Z,24.83
2018-12-26T15:59:31.670Z,23.60
2018-12-26T16:02:00.564Z,22.90
2018-12-26T16:04:29.434Z,23.17
2018-12-26T16:06:58.271Z,24.17
2018-12-26T16:09:27.122Z,24.97
2018-12-26T16:11:55.958Z,23.70
2018-12-26T16:14:24.771Z,24.40
2018-12-26T16:16:53.604Z,25.50
2018-12-26T16:19:22.416Z,22.03
2018-12-26T16:21:51.239Z,23.93
2018-12-26T16:24:20.061Z,22.17
2018-12-26T16:26:48.974Z,27.40
2018-12-26T16:29:17.871Z,24.53
2018-12-26T16:31:47.021Z,24.40
2018-12-26T16:34:15.826Z,25.77
2018-12-26T16:36:44.734Z,25.67
2018-12-26T16:39:13.607Z,24.13
2018-12-26T16:41:42.496Z,24.70
2018-12-26T16:44:13.495Z,25.17
2018-12-26T16:46:41.952Z,24.70
2018-12-26T16:49:10.815Z,22.90
2018-12-26T16:51:39.710Z,25.90
2018-12-26T16:54:08.626Z,25.70
2018-12-26T16:56:37.484Z,24.30
2018-12-26T16:59:06.390Z,25.10
2018-12-26T17:01:35.299Z,24.63
2018-12-26T17:04:04.206Z,24.70
2018-12-26T17:06:33.037Z,24.50
2018-12-26T17:09:01.889Z,26.90
2018-12-26T17:11:30.721Z,25.30
2018-12-26T17:13:59.590Z,25.33
2018-12-26T17:16:28.450Z,25.50
2018-12-26T17:18:57.266Z,24.43
2018-12-26T17:21:26.106Z,24.07
2018-12-26T17:23:54.921Z,26.50
2018-12-26T17:26:23.834Z,24.57
2018-12-26T17:28:52.846Z,24.33
2018-12-26T17:31:21.691Z,25.10
2018-12-26T17:33:50.574Z,24.53
2018-12-26T17:36:19.455Z,25.27
2018-12-26T17:38:48.414Z,24.67
2018-12-26T17:41:17.334Z,25.77
2018-12-26T17:43:46.332Z,26.47
2018-12-26T17:46:15.162Z,25.27
2018-12-26T17:48:43.994Z,24.50
2018-12-26T17:51:16.511Z,25.10
2018-12-26T17:54:14.926Z,26.27
2018-12-26T17:56:57.455Z,26.40
2018-12-26T17:59:33.570Z,25.43
2018-12-26T18:02:34.535Z,23.80
2018-12-26T18:05:03.465Z,22.30
2018-12-26T18:07:34.936Z,22.60
2018-12-26T18:10:04.404Z,23.00
2018-12-26T18:12:33.253Z,24.40
2018-12-26T18:15:02.075Z,21.20
2018-12-26T18:17:30.902Z,23.83
2018-12-26T18:19:59.727Z,22.13
2018-12-26T18:22:28.559Z,24.00
2018-12-26T18:24:57.371Z,24.17
2018-12-26T18:27:26.224Z,23.97
2018-12-26T18:29:55.137Z,25.07
2018-12-26T18:32:24.016Z,23.03
2018-12-26T18:34:52.926Z,20.97
2018-12-26T18:37:21.755Z,22.50
2018-12-26T18:39:50.667Z,23.73
2018-12-26T18:42:19.644Z,21.37
2018-12-26T18:44:48.514Z,23.20
2018-12-26T18:47:17.323Z,23.23
2018-12-26T18:49:46.156Z,23.33
2018-12-26T18:52:14.972Z,21.63
2018-12-26T18:54:43.828Z,23.03
2018-12-26T18:57:12.679Z,22.87
2018-12-26T18:59:41.514Z,23.30
2018-12-26T19:02:10.358Z,24.33
2018-12-26T19:04:39.248Z,21.97
2018-12-26T19:07:08.097Z,22.57
2018-12-26T19:09:39.031Z,23.90
2018-12-26T19:12:07.878Z,24.07
2018-12-26T19:14:36.791Z,22.50
2018-12-26T19:17:05.594Z,21.83
2018-12-26T19:19:34.555Z,22.83
2018-12-26T19:22:03.450Z,22.40
2018-12-26T19:24:32.440Z,21.93
2018-12-26T19:27:01.289Z,22.27
2018-12-26T19:29:30.134Z,22.67
2018-12-26T19:31:59.059Z,22.40
2018-12-26T19:34:27.956Z,22.80
2018-12-26T19:36:56.894Z,21.17
2018-12-26T19:39:25.706Z,23.23
2018-12-26T19:41:54.547Z,21.53
2018-12-26T19:44:23.414Z,20.87
2018-12-26T19:46:54.417Z,21.80
2018-12-26T19:49:23.014Z,20.53
2018-12-26T19:51:51.848Z,20.33
2018-12-26T19:54:20.693Z,20.60
2018-12-26T19:56:49.586Z,22.23
2018-12-26T19:59:18.444Z,20.20
2018-12-26T20:01:48.232Z,21.23
2018-12-26T20:04:17.752Z,20.03
2018-12-26T20:06:46.550Z,21.07
2018-12-26T20:09:15.527Z,20.30
2018-12-26T20:11:44.385Z,21.00
2018-12-26T20:14:13.204Z,18.93
2018-12-26T20:16:42.037Z,20.57
2018-12-26T20:19:10.965Z,20.53
2018-12-26T20:21:41.239Z,20.03
2018-12-26T20:24:11.791Z,20.30
2018-12-26T20:26:40.659Z,20.30
2018-12-26T20:29:10.685Z,20.83
2018-12-26T20:31:39.669Z,19.40
2018-12-26T20:34:08.540Z,20.00
2018-12-26T20:36:37.580Z,20.90
2018-12-26T20:39:07.575Z,19.30
2018-12-26T20:41:36.623Z,20.03
2018-12-26T20:44:05.628Z,23.07
2018-12-26T20:46:34.475Z,19.53
2018-12-26T20:49:03.327Z,20.50
2018-12-26T20:51:32.138Z,20.10
2018-12-26T20:54:00.988Z,20.87
2018-12-26T20:56:29.994Z,19.00
2018-12-26T20:58:59.081Z,20.10
2018-12-26T21:01:27.923Z,20.97
2018-12-26T21:03:57.054Z,22.03
2018-12-26T21:06:25.996Z,21.57
2018-12-26T21:08:54.806Z,20.70
2018-12-26T21:11:23.657Z,21.03
2018-12-26T21:13:52.499Z,22.13
2018-12-26T21:16:21.387Z,20.80
2018-12-26T21:18:50.244Z,23.00
2018-12-26T21:21:19.169Z,21.23
2018-12-26T21:23:48.083Z,20.23
2018-12-26T21:26:16.983Z,20.80
2018-12-26T21:28:46.022Z,21.70
2018-12-26T21:31:14.846Z,22.70
2018-12-26T21:33:43.817Z,20.47
2018-12-26T21:36:12.704Z,22.03
2018-12-26T21:38:41.836Z,21.77
2018-12-26T21:41:11.157Z,22.20
2018-12-26T21:43:40.026Z,21.83
2018-12-26T21:46:09.002Z,21.00
2018-12-26T21:48:37.887Z,20.53
2018-12-26T21:51:06.742Z,20.90
2018-12-26T21:53:35.649Z,22.33
2018-12-26T21:56:04.647Z,21.50
2018-12-26T21:58:33.588Z,19.83
2018-12-26T22:01:02.515Z,21.53
2018-12-26T22:03:31.574Z,21.40
2018-12-26T22:06:00.373Z,20.47
2018-12-26T22:08:29.219Z,21.27
2018-12-26T22:10:58.040Z,21.40
2018-12-26T22:13:26.875Z,20.40
2018-12-26T22:15:55.730Z,22.30
2018-12-26T22:18:24.583Z,21.57
2018-12-26T22:20:53.504Z,20.07
2018-12-26T22:23:22.346Z,20.90
2018-12-26T22:25:51.195Z,22.30
2018-12-26T22:28:20.044Z,21.40
2018-12-26T22:30:48.875Z,20.87
2018-12-26T22:33:17.708Z,21.60
2018-12-26T22:35:46.524Z,20.60
2018-12-26T22:38:15.426Z,21.40
2018-12-26T22:40:44.341Z,20.63
2018-12-26T22:43:13.158Z,19.93
2018-12-26T22:45:44.085Z,21.50
2018-12-26T22:48:12.597Z,20.43
2018-12-26T22:50:41.438Z,20.57
2018-12-26T22:53:10.239Z,21.70
2018-12-26T22:55:39.254Z,22.10
2018-12-26T22:58:08.139Z,21.20
2018-12-26T23:00:43.225Z,20.90
2018-12-26T23:03:12.104Z,21.37
2018-12-26T23:05:40.950Z,21.70
2018-12-26T23:08:12.810Z,21.17
2018-12-26T23:10:41.836Z,21.50
2018-12-26T23:13:10.772Z,20.87
2018-12-26T23:15:39.603Z,21.77
2018-12-26T23:18:08.659Z,21.07
2018-12-26T23:20:37.539Z,21.53
2018-12-26T23:23:06.376Z,21.30
2018-12-26T23:25:35.240Z,21.17
2018-12-26T23:28:04.199Z,22.60
2018-12-26T23:30:33.150Z,20.57
2018-12-26T23:33:02.066Z,21.00
2018-12-26T23:35:30.974Z,20.97
2018-12-26T23:38:00.064Z,20.90
2018-12-26T23:40:28.920Z,22.70
2018-12-26T23:42:57.792Z,21.03
2018-12-26T23:45:26.631Z,20.57
2018-12-26T23:47:55.504Z,22.03
2018-12-26T23:50:24.327Z,22.47
2018-12-26T23:52:53.412Z,20.70
2018-12-26T23:55:22.276Z,21.07
2018-12-26T23:57:51.124Z,21.83
