createdAt,value
2018-08-12T00:00:24.867Z,13.40
2018-08-12T00:02:54.044Z,13.30
2018-08-12T00:05:22.351Z,13.30
2018-08-12T00:07:50.679Z,13.20
2018-08-12T00:10:19.037Z,13.10
2018-08-12T00:12:47.356Z,13.20
2018-08-12T00:15:17.370Z,13.20
2018-08-12T00:17:45.659Z,13.10
2018-08-12T00:20:15.951Z,13.10
2018-08-12T00:22:44.574Z,13.10
2018-08-12T00:25:14.613Z,13.10
2018-08-12T00:27:42.949Z,13.10
2018-08-12T00:30:12.639Z,13.10
2018-08-12T00:32:41.187Z,13.10
2018-08-12T00:35:12.043Z,13.10
2018-08-12T00:37:40.918Z,13.10
2018-08-12T00:40:11.437Z,13.00
2018-08-12T00:42:39.769Z,13.00
2018-08-12T00:45:11.833Z,13.00
2018-08-12T00:47:40.161Z,13.00
2018-08-12T00:50:09.925Z,13.00
2018-08-12T00:52:38.262Z,12.90
2018-08-12T00:55:08.243Z,12.80
2018-08-12T00:57:36.570Z,12.90
2018-08-12T01:00:09.747Z,12.80
2018-08-12T01:02:38.093Z,12.80
2018-08-12T01:05:07.625Z,12.80
2018-08-12T01:07:35.935Z,12.70
2018-08-12T01:10:05.087Z,12.70
2018-08-12T01:12:33.409Z,12.70
2018-08-12T01:15:01.735Z,12.60
2018-08-12T01:17:30.011Z,12.60
2018-08-12T01:19:58.336Z,12.60
2018-08-12T01:22:26.623Z,12.60
2018-08-12T01:24:54.899Z,12.60
2018-08-12T01:27:23.213Z,12.50
2018-08-12T01:29:51.489Z,12.20
2018-08-12T01:32:19.787Z,12.40
2018-08-12T01:34:48.111Z,12.40
2018-08-12T01:37:19.432Z,12.40
2018-08-12T01:39:47.709Z,12.40
2018-08-12T01:42:15.995Z,12.40
2018-08-12T01:44:44.279Z,12.40
2018-08-12T01:47:12.544Z,12.30
2018-08-12T01:49:40.827Z,12.30
2018-08-12T01:52:09.125Z,12.30
2018-08-12T01:54:37.402Z,12.30
2018-08-12T01:57:05.723Z,12.30
2018-08-12T01:59:34.075Z,12.20
2018-08-12T02:02:02.363Z,12.20
2018-08-12T02:04:30.632Z,12.20
2018-08-12T02:06:58.919Z,12.20
2018-08-12T02:09:27.211Z,12.20
2018-08-12T02:11:55.494Z,12.10
2018-08-12T02:14:23.755Z,12.10
2018-08-12T02:16:52.050Z,12.10
2018-08-12T02:19:20.325Z,12.10
2018-08-12T02:21:48.594Z,12.00
2018-08-12T02:24:16.864Z,12.00
2018-08-12T02:26:45.164Z,12.00
2018-08-12T02:29:13.432Z,12.00
2018-08-12T02:31:41.708Z,12.00
2018-08-12T02:34:09.982Z,12.00
2018-08-12T02:36:38.240Z,11.90
2018-08-12T02:39:08.771Z,12.00
2018-08-12T02:41:37.141Z,11.90
2018-08-12T02:44:05.533Z,11.90
2018-08-12T02:46:34.330Z,11.90
2018-08-12T02:49:03.236Z,11.80
2018-08-12T02:51:31.583Z,11.80
2018-08-12T02:53:59.904Z,11.80
2018-08-12T02:56:28.244Z,11.80
2018-08-12T02:58:56.512Z,11.70
2018-08-12T03:01:24.799Z,11.70
2018-08-12T03:03:53.343Z,11.70
2018-08-12T03:06:21.650Z,11.70
2018-08-12T03:08:49.941Z,11.60
2018-08-12T03:11:18.211Z,11.60
2018-08-12T03:13:46.507Z,11.60
2018-08-12T03:16:14.812Z,11.60
2018-08-12T03:18:43.108Z,11.50
2018-08-12T03:21:11.413Z,11.50
2018-08-12T03:23:39.684Z,11.50
2018-08-12T03:26:08.009Z,11.40
2018-08-12T03:28:36.291Z,11.40
2018-08-12T03:31:04.760Z,11.30
2018-08-12T03:33:33.046Z,11.20
2018-08-12T03:36:01.348Z,11.20
2018-08-12T03:38:29.619Z,11.20
2018-08-12T03:40:57.900Z,11.20
2018-08-12T03:43:26.225Z,11.10
2018-08-12T03:45:54.480Z,11.10
2018-08-12T03:48:22.762Z,11.20
2018-08-12T03:50:51.081Z,11.20
2018-08-12T03:53:19.339Z,11.20
2018-08-12T03:55:47.649Z,11.10
2018-08-12T03:58:15.926Z,11.20
2018-08-12T04:00:44.208Z,11.10
2018-08-12T04:03:12.548Z,11.10
2018-08-12T04:05:40.865Z,11.00
2018-08-12T04:08:09.192Z,11.00
2018-08-12T04:10:37.455Z,10.90
2018-08-12T04:13:05.853Z,10.90
2018-08-12T04:15:34.149Z,10.90
2018-08-12T04:18:02.416Z,10.80
2018-08-12T04:20:30.676Z,10.80
2018-08-12T04:22:58.980Z,10.80
2018-08-12T04:25:27.231Z,10.80
2018-08-12T04:27:55.511Z,10.70
2018-08-12T04:30:23.833Z,10.70
2018-08-12T04:32:52.111Z,10.70
2018-08-12T04:35:20.384Z,10.70
2018-08-12T04:37:48.656Z,10.70
2018-08-12T04:40:16.939Z,10.70
2018-08-12T04:42:45.218Z,10.70
2018-08-12T04:45:13.556Z,10.70
2018-08-12T04:47:41.912Z,10.70
2018-08-12T04:50:10.259Z,10.70
2018-08-12T04:52:38.526Z,10.70
2018-08-12T04:55:07.290Z,10.70
2018-08-12T04:57:35.628Z,10.70
2018-08-12T05:00:04.700Z,10.70
2018-08-12T05:02:32.996Z,10.70
2018-08-12T05:05:01.275Z,10.80
2018-08-12T05:07:29.586Z,10.80
2018-08-12T05:09:57.982Z,10.80
2018-08-12T05:12:26.255Z,10.80
2018-08-12T05:14:54.566Z,10.80
2018-08-12T05:17:22.829Z,10.80
2018-08-12T05:19:51.116Z,10.90
2018-08-12T05:22:19.396Z,10.90
2018-08-12T05:24:47.709Z,10.90
2018-08-12T05:27:15.998Z,11.00
2018-08-12T05:29:44.345Z,11.00
2018-08-12T05:32:12.624Z,11.10
2018-08-12T05:34:40.912Z,11.20
2018-08-12T05:37:09.232Z,11.30
2018-08-12T05:39:37.531Z,11.30
2018-08-12T05:42:05.884Z,11.30
2018-08-12T05:44:34.379Z,11.40
2018-08-12T05:47:02.703Z,11.60
2018-08-12T05:49:31.012Z,11.60
2018-08-12T05:51:59.311Z,11.70
2018-08-12T05:54:27.602Z,11.80
2018-08-12T05:56:55.892Z,11.90
2018-08-12T05:59:24.244Z,12.00
2018-08-12T06:01:52.554Z,12.10
2018-08-12T06:04:20.873Z,12.10
2018-08-12T06:06:49.145Z,12.30
2018-08-12T06:09:17.405Z,12.30
2018-08-12T06:11:45.705Z,12.40
2018-08-12T06:14:14.009Z,12.60
2018-08-12T06:16:42.343Z,12.60
2018-08-12T06:19:10.668Z,12.70
2018-08-12T06:21:38.964Z,12.80
2018-08-12T06:24:07.290Z,12.90
2018-08-12T06:26:35.617Z,13.00
2018-08-12T06:29:03.910Z,13.10
2018-08-12T06:31:32.208Z,13.20
2018-08-12T06:34:00.521Z,13.40
2018-08-12T06:36:28.803Z,13.60
2018-08-12T06:38:57.099Z,13.70
2018-08-12T06:41:25.379Z,13.80
2018-08-12T06:43:53.717Z,13.90
2018-08-12T06:46:22.067Z,14.00
2018-08-12T06:48:50.293Z,14.20
2018-08-12T06:51:18.620Z,14.30
2018-08-12T06:53:46.891Z,14.50
2018-08-12T06:56:15.183Z,14.70
2018-08-12T06:58:43.488Z,14.90
2018-08-12T07:01:11.764Z,15.00
2018-08-12T07:03:40.056Z,15.20
2018-08-12T07:06:08.362Z,15.40
2018-08-12T07:08:36.718Z,15.50
2018-08-12T07:11:04.995Z,15.60
2018-08-12T07:13:33.279Z,15.80
2018-08-12T07:16:01.575Z,15.90
2018-08-12T07:18:29.901Z,16.10
2018-08-12T07:20:58.201Z,16.20
2018-08-12T07:23:26.493Z,16.40
2018-08-12T07:25:54.781Z,16.50
2018-08-12T07:28:23.081Z,16.70
2018-08-12T07:30:51.421Z,16.80
2018-08-12T07:33:19.735Z,17.00
2018-08-12T07:35:48.052Z,17.10
2018-08-12T07:38:16.340Z,17.30
2018-08-12T07:40:44.727Z,17.40
2018-08-12T07:43:13.038Z,17.50
2018-08-12T07:45:41.329Z,17.60
2018-08-12T07:48:09.628Z,17.80
2018-08-12T07:50:37.916Z,17.90
2018-08-12T07:53:06.221Z,18.00
2018-08-12T07:55:34.523Z,18.20
2018-08-12T07:58:02.856Z,18.30
2018-08-12T08:00:31.156Z,18.50
2018-08-12T08:02:59.485Z,18.60
2018-08-12T08:05:27.833Z,18.80
2018-08-12T08:07:56.153Z,18.90
2018-08-12T08:10:24.520Z,19.10
2018-08-12T08:12:52.831Z,19.20
2018-08-12T08:15:21.527Z,19.30
2018-08-12T08:17:49.973Z,19.50
2018-08-12T08:20:18.304Z,19.60
2018-08-12T08:22:46.619Z,19.70
2018-08-12T08:25:14.915Z,19.80
2018-08-12T08:27:43.221Z,19.90
2018-08-12T08:30:14.708Z,20.00
2018-08-12T08:32:43.084Z,20.20
2018-08-12T08:35:12.279Z,20.30
2018-08-12T08:37:40.876Z,20.40
2018-08-12T08:40:12.068Z,20.50
2018-08-12T08:42:40.988Z,20.60
2018-08-12T08:45:13.900Z,20.70
2018-08-12T08:47:42.996Z,20.70
2018-08-12T08:50:11.309Z,20.80
2018-08-12T08:52:39.611Z,20.90
2018-08-12T08:55:09.278Z,21.00
2018-08-12T08:57:37.763Z,21.10
2018-08-12T09:00:11.296Z,21.20
2018-08-12T09:02:40.676Z,21.30
2018-08-12T09:05:10.737Z,21.40
2018-08-12T09:07:39.690Z,21.50
2018-08-12T09:10:09.520Z,21.50
2018-08-12T09:12:38.513Z,21.60
2018-08-12T09:15:08.724Z,21.60
2018-08-12T09:17:37.156Z,21.70
2018-08-12T09:20:07.381Z,21.80
2018-08-12T09:22:36.229Z,21.90
2018-08-12T09:25:05.851Z,22.00
2018-08-12T09:27:34.143Z,22.10
2018-08-12T09:30:02.566Z,22.10
2018-08-12T09:32:30.858Z,22.20
2018-08-12T09:34:59.219Z,22.30
2018-08-12T09:37:27.863Z,22.40
2018-08-12T09:39:56.143Z,22.50
2018-08-12T09:42:24.496Z,22.60
2018-08-12T09:44:52.852Z,22.60
2018-08-12T09:47:21.219Z,22.70
2018-08-12T09:49:50.109Z,22.70
2018-08-12T09:52:18.388Z,22.80
2018-08-12T09:54:46.708Z,22.80
2018-08-12T09:57:14.981Z,22.90
2018-08-12T09:59:43.255Z,23.00
2018-08-12T10:02:11.572Z,23.00
2018-08-12T10:04:39.866Z,23.10
2018-08-12T10:07:08.152Z,23.20
2018-08-12T10:09:36.453Z,23.30
2018-08-12T10:12:04.774Z,23.40
2018-08-12T10:14:33.462Z,23.40
2018-08-12T10:17:01.749Z,23.60
2018-08-12T10:19:30.182Z,23.60
2018-08-12T10:21:58.602Z,23.60
2018-08-12T10:24:27.446Z,23.60
2018-08-12T10:26:56.032Z,23.60
2018-08-12T10:29:24.324Z,23.70
2018-08-12T10:31:52.652Z,23.70
2018-08-12T10:34:21.285Z,23.80
2018-08-12T10:36:50.099Z,23.90
2018-08-12T10:39:18.402Z,23.90
2018-08-12T10:41:46.821Z,23.90
2018-08-12T10:44:15.155Z,23.90
2018-08-12T10:46:43.527Z,23.80
2018-08-12T10:49:11.800Z,23.90
2018-08-12T10:51:40.112Z,23.90
2018-08-12T10:54:08.906Z,23.90
2018-08-12T10:56:37.571Z,24.10
2018-08-12T10:59:05.967Z,24.10
2018-08-12T11:01:34.304Z,24.10
2018-08-12T11:04:02.664Z,24.20
2018-08-12T11:06:30.992Z,24.20
2018-08-12T11:08:59.291Z,24.20
2018-08-12T11:11:27.723Z,24.20
2018-08-12T11:13:56.000Z,24.20
2018-08-12T11:16:24.334Z,24.30
2018-08-12T11:18:52.647Z,24.30
2018-08-12T11:21:21.003Z,24.30
2018-08-12T11:23:49.318Z,24.40
2018-08-12T11:26:17.584Z,24.40
2018-08-12T11:28:45.947Z,24.60
2018-08-12T11:31:14.281Z,24.60
2018-08-12T11:33:42.589Z,24.60
2018-08-12T11:36:10.915Z,24.60
2018-08-12T11:38:39.261Z,24.60
2018-08-12T11:41:07.680Z,24.60
2018-08-12T11:43:35.951Z,24.60
2018-08-12T11:46:04.394Z,24.60
2018-08-12T11:48:32.718Z,24.60
2018-08-12T11:51:01.172Z,24.70
2018-08-12T11:53:29.500Z,24.70
2018-08-12T11:55:57.831Z,24.80
2018-08-12T11:58:26.174Z,24.80
2018-08-12T12:00:54.544Z,24.80
2018-08-12T12:03:22.879Z,24.80
2018-08-12T12:05:51.200Z,24.90
2018-08-12T12:08:19.553Z,25.00
2018-08-12T12:10:47.873Z,25.10
2018-08-12T12:13:16.247Z,25.10
2018-08-12T12:15:44.602Z,25.10
2018-08-12T12:18:12.903Z,25.20
2018-08-12T12:20:41.240Z,25.20
2018-08-12T12:23:09.555Z,25.20
2018-08-12T12:25:37.853Z,25.30
2018-08-12T12:28:06.211Z,25.30
2018-08-12T12:30:34.513Z,25.40
2018-08-12T12:33:02.863Z,25.40
2018-08-12T12:35:31.235Z,25.20
2018-08-12T12:37:59.541Z,25.20
2018-08-12T12:40:27.864Z,25.10
2018-08-12T12:42:56.249Z,25.10
2018-08-12T12:45:24.530Z,25.00
2018-08-12T12:47:52.847Z,24.80
2018-08-12T12:50:22.695Z,24.70
2018-08-12T12:52:51.926Z,24.80
2018-08-12T12:55:21.213Z,24.70
2018-08-12T12:57:49.512Z,24.80
2018-08-12T13:00:19.207Z,24.80
2018-08-12T13:02:47.673Z,24.80
2018-08-12T13:05:17.188Z,24.80
2018-08-12T13:07:46.515Z,24.90
2018-08-12T13:10:15.879Z,24.80
2018-08-12T13:12:44.514Z,24.80
2018-08-12T13:15:13.843Z,24.80
2018-08-12T13:17:42.159Z,24.90
2018-08-12T13:20:13.035Z,25.00
2018-08-12T13:22:41.813Z,25.00
2018-08-12T13:25:12.565Z,25.10
2018-08-12T13:27:41.405Z,25.10
2018-08-12T13:30:10.871Z,25.20
2018-08-12T13:32:39.343Z,25.20
2018-08-12T13:35:08.074Z,25.20
2018-08-12T13:37:36.845Z,25.10
2018-08-12T13:40:07.031Z,25.00
2018-08-12T13:42:35.766Z,25.00
2018-08-12T13:45:04.582Z,25.10
2018-08-12T13:47:32.888Z,25.20
2018-08-12T13:50:01.204Z,25.20
2018-08-12T13:52:29.493Z,25.20
2018-08-12T13:54:58.416Z,25.20
2018-08-12T13:57:26.695Z,25.20
2018-08-12T13:59:54.996Z,25.20
2018-08-12T14:02:23.340Z,25.20
2018-08-12T14:04:51.610Z,25.30
2018-08-12T14:07:19.959Z,25.30
2018-08-12T14:09:48.277Z,25.40
2018-08-12T14:12:16.646Z,25.50
2018-08-12T14:14:44.894Z,25.60
2018-08-12T14:17:13.190Z,25.60
2018-08-12T14:19:41.513Z,25.70
2018-08-12T14:22:09.805Z,25.60
2018-08-12T14:24:38.106Z,25.70
2018-08-12T14:27:06.428Z,25.70
2018-08-12T14:29:34.728Z,25.70
2018-08-12T14:32:03.054Z,25.70
2018-08-12T14:34:31.382Z,25.70
2018-08-12T14:36:59.726Z,25.60
2018-08-12T14:39:27.980Z,25.50
2018-08-12T14:41:56.288Z,25.50
2018-08-12T14:44:24.587Z,25.50
2018-08-12T14:46:52.924Z,25.50
2018-08-12T14:49:21.226Z,25.50
2018-08-12T14:51:49.577Z,25.50
2018-08-12T14:54:17.852Z,25.60
2018-08-12T14:56:46.152Z,25.60
2018-08-12T14:59:14.423Z,25.70
2018-08-12T15:01:42.768Z,25.70
2018-08-12T15:04:11.138Z,25.70
2018-08-12T15:06:39.429Z,25.70
2018-08-12T15:09:09.945Z,25.70
2018-08-12T15:11:38.270Z,25.80
2018-08-12T15:14:07.081Z,25.90
2018-08-12T15:16:35.423Z,26.00
2018-08-12T15:19:04.092Z,26.00
2018-08-12T15:21:33.320Z,26.00
2018-08-12T15:24:02.301Z,26.10
2018-08-12T15:26:30.730Z,26.20
2018-08-12T15:28:59.226Z,26.30
2018-08-12T15:31:27.571Z,26.30
2018-08-12T15:33:55.894Z,26.40
2018-08-12T15:36:24.405Z,26.40
2018-08-12T15:38:52.745Z,26.40
2018-08-12T15:41:21.043Z,26.40
2018-08-12T15:43:49.355Z,26.50
2018-08-12T15:46:17.629Z,26.50
2018-08-12T15:48:45.911Z,26.50
2018-08-12T15:51:14.279Z,26.50
2018-08-12T15:53:42.527Z,26.60
2018-08-12T15:56:10.877Z,26.50
2018-08-12T15:58:39.253Z,26.50
2018-08-12T16:01:07.562Z,26.40
2018-08-12T16:03:35.969Z,26.40
2018-08-12T16:06:04.525Z,26.40
2018-08-12T16:08:32.862Z,26.40
2018-08-12T16:11:01.171Z,26.40
2018-08-12T16:13:29.479Z,26.50
2018-08-12T16:15:57.824Z,26.50
2018-08-12T16:18:26.165Z,26.60
2018-08-12T16:20:54.638Z,26.60
2018-08-12T16:23:22.939Z,26.60
2018-08-12T16:25:51.234Z,26.70
2018-08-12T16:28:19.519Z,26.70
2018-08-12T16:30:47.917Z,26.80
2018-08-12T16:33:16.232Z,26.80
2018-08-12T16:35:44.529Z,26.80
2018-08-12T16:38:12.865Z,26.80
2018-08-12T16:40:41.415Z,26.80
2018-08-12T16:43:09.721Z,26.80
2018-08-12T16:45:38.114Z,26.70
2018-08-12T16:48:06.470Z,26.80
2018-08-12T16:50:34.778Z,26.80
2018-08-12T16:53:03.106Z,26.80
2018-08-12T16:55:31.447Z,26.80
2018-08-12T16:57:59.774Z,26.90
2018-08-12T17:00:28.183Z,26.90
2018-08-12T17:02:56.481Z,26.90
2018-08-12T17:05:24.922Z,27.10
2018-08-12T17:07:53.323Z,27.50
2018-08-12T17:10:21.801Z,28.00
2018-08-12T17:12:50.932Z,28.60
2018-08-12T17:15:20.526Z,28.80
2018-08-12T17:17:49.317Z,29.00
2018-08-12T17:20:18.831Z,29.40
2018-08-12T17:22:47.315Z,29.70
2018-08-12T17:25:15.667Z,29.70
2018-08-12T17:27:44.036Z,29.60
2018-08-12T17:30:13.903Z,29.40
2018-08-12T17:32:42.362Z,29.30
2018-08-12T17:35:10.880Z,29.30
2018-08-12T17:37:39.720Z,29.40
2018-08-12T17:40:10.145Z,29.60
2018-08-12T17:42:38.476Z,29.70
2018-08-12T17:45:07.999Z,29.80
2018-08-12T17:47:36.714Z,30.10
2018-08-12T17:50:05.640Z,30.10
2018-08-12T17:52:33.956Z,30.10
2018-08-12T17:55:02.292Z,30.00
2018-08-12T17:57:31.038Z,30.00
2018-08-12T17:59:59.348Z,30.00
2018-08-12T18:02:27.816Z,29.90
2018-08-12T18:04:56.120Z,29.80
2018-08-12T18:07:24.425Z,29.50
2018-08-12T18:09:52.733Z,29.10
2018-08-12T18:12:21.087Z,28.50
2018-08-12T18:14:49.467Z,28.00
2018-08-12T18:17:17.760Z,27.50
2018-08-12T18:19:46.071Z,27.10
2018-08-12T18:22:14.420Z,26.70
2018-08-12T18:24:42.762Z,26.40
2018-08-12T18:27:11.103Z,26.10
2018-08-12T18:29:39.388Z,25.80
2018-08-12T18:32:07.866Z,25.60
2018-08-12T18:34:36.257Z,25.40
2018-08-12T18:37:04.604Z,25.10
2018-08-12T18:39:32.946Z,24.90
2018-08-12T18:42:01.335Z,24.70
2018-08-12T18:44:29.679Z,24.40
2018-08-12T18:46:58.044Z,24.10
2018-08-12T18:49:26.383Z,23.80
2018-08-12T18:51:54.742Z,23.50
2018-08-12T18:54:23.070Z,23.30
2018-08-12T18:56:51.412Z,23.20
2018-08-12T18:59:19.754Z,22.90
2018-08-12T19:01:48.121Z,22.50
2018-08-12T19:04:16.442Z,22.70
2018-08-12T19:06:44.798Z,22.50
2018-08-12T19:09:13.169Z,22.30
2018-08-12T19:11:41.506Z,22.20
2018-08-12T19:14:09.919Z,22.00
2018-08-12T19:16:41.124Z,21.90
2018-08-12T19:19:09.492Z,21.70
2018-08-12T19:21:37.873Z,21.60
2018-08-12T19:24:06.270Z,21.50
2018-08-12T19:26:34.628Z,21.30
2018-08-12T19:29:03.063Z,21.30
2018-08-12T19:31:31.784Z,21.20
2018-08-12T19:34:00.152Z,21.20
2018-08-12T19:36:28.573Z,21.10
2018-08-12T19:38:57.117Z,21.10
2018-08-12T19:41:25.856Z,21.10
2018-08-12T19:43:54.540Z,21.10
2018-08-12T19:46:22.912Z,20.90
2018-08-12T19:48:51.352Z,20.80
2018-08-12T19:51:19.728Z,20.80
2018-08-12T19:53:48.148Z,20.70
2018-08-12T19:56:16.538Z,20.60
2018-08-12T19:58:44.948Z,20.50
2018-08-12T20:01:13.349Z,20.50
2018-08-12T20:03:42.783Z,20.40
2018-08-12T20:06:11.205Z,20.40
2018-08-12T20:08:39.621Z,20.30
2018-08-12T20:11:08.339Z,20.30
2018-08-12T20:13:36.747Z,20.30
2018-08-12T20:16:05.149Z,20.20
2018-08-12T20:18:33.564Z,20.20
2018-08-12T20:21:01.911Z,20.20
2018-08-12T20:23:30.327Z,20.10
2018-08-12T20:25:58.688Z,20.00
2018-08-12T20:28:27.185Z,20.00
2018-08-12T20:30:55.506Z,19.90
2018-08-12T20:33:23.879Z,19.90
2018-08-12T20:35:52.271Z,19.80
2018-08-12T20:38:20.612Z,19.80
2018-08-12T20:40:48.991Z,19.80
2018-08-12T20:43:17.323Z,19.70
2018-08-12T20:45:45.711Z,19.60
2018-08-12T20:48:14.073Z,19.60
2018-08-12T20:50:42.407Z,19.50
2018-08-12T20:53:10.722Z,19.50
2018-08-12T20:55:39.107Z,19.50
2018-08-12T20:58:07.446Z,19.40
2018-08-12T21:00:35.736Z,19.30
2018-08-12T21:03:04.101Z,19.30
2018-08-12T21:05:32.491Z,19.20
2018-08-12T21:08:00.781Z,19.20
2018-08-12T21:10:29.086Z,19.10
2018-08-12T21:12:57.404Z,19.10
2018-08-12T21:15:26.025Z,19.00
2018-08-12T21:17:54.336Z,19.00
2018-08-12T21:20:22.697Z,18.90
2018-08-12T21:22:51.054Z,18.90
2018-08-12T21:25:19.325Z,18.90
2018-08-12T21:27:47.611Z,18.90
2018-08-12T21:30:15.913Z,18.80
2018-08-12T21:32:44.198Z,18.80
2018-08-12T21:35:12.615Z,18.70
2018-08-12T21:37:40.902Z,18.70
2018-08-12T21:40:09.245Z,18.70
2018-08-12T21:42:37.541Z,18.70
2018-08-12T21:45:05.941Z,18.70
2018-08-12T21:47:34.395Z,18.80
2018-08-12T21:50:02.701Z,18.70
2018-08-12T21:52:30.995Z,18.70
2018-08-12T21:54:59.291Z,18.70
2018-08-12T21:57:27.597Z,18.60
2018-08-12T21:59:55.892Z,18.60
2018-08-12T22:02:24.241Z,18.60
2018-08-12T22:04:52.523Z,18.60
2018-08-12T22:07:20.801Z,18.60
2018-08-12T22:09:49.096Z,18.50
2018-08-12T22:12:17.398Z,18.40
2018-08-12T22:14:45.673Z,18.40
2018-08-12T22:17:13.971Z,18.30
2018-08-12T22:19:42.279Z,18.20
2018-08-12T22:22:10.559Z,18.20
2018-08-12T22:24:38.841Z,18.20
2018-08-12T22:27:07.129Z,18.20
2018-08-12T22:29:35.409Z,18.20
2018-08-12T22:32:03.711Z,18.20
2018-08-12T22:34:32.007Z,18.20
2018-08-12T22:37:00.283Z,18.10
2018-08-12T22:39:28.573Z,18.10
2018-08-12T22:41:56.848Z,18.10
2018-08-12T22:44:25.164Z,18.00
2018-08-12T22:46:53.459Z,18.00
2018-08-12T22:49:21.813Z,18.00
2018-08-12T22:51:50.171Z,17.90
2018-08-12T22:54:18.483Z,17.90
2018-08-12T22:56:47.008Z,17.80
2018-08-12T22:59:15.327Z,17.80
2018-08-12T23:01:43.653Z,17.80
2018-08-12T23:04:11.994Z,17.70
2018-08-12T23:06:40.313Z,17.70
2018-08-12T23:09:09.582Z,17.70
2018-08-12T23:11:38.181Z,17.70
2018-08-12T23:14:06.557Z,17.70
2018-08-12T23:16:46.586Z,17.70
2018-08-12T23:19:14.915Z,17.60
2018-08-12T23:21:43.181Z,17.60
2018-08-12T23:24:11.514Z,17.50
2018-08-12T23:26:39.829Z,17.40
2018-08-12T23:29:08.144Z,17.40
2018-08-12T23:31:36.426Z,17.40
2018-08-12T23:34:04.771Z,17.30
2018-08-12T23:36:33.059Z,17.30
2018-08-12T23:39:01.358Z,17.30
2018-08-12T23:41:29.666Z,17.30
2018-08-12T23:43:57.957Z,17.30
2018-08-12T23:46:26.234Z,17.30
2018-08-12T23:48:54.539Z,17.20
2018-08-12T23:51:22.851Z,17.20
2018-08-12T23:53:51.125Z,17.20
2018-08-12T23:56:19.398Z,17.20
2018-08-12T23:58:47.696Z,17.20
