createdAt,value
2018-03-16T00:01:04.485Z,55.93
2018-03-16T00:03:33.276Z,53.47
2018-03-16T00:06:01.316Z,54.97
2018-03-16T00:08:29.375Z,53.73
2018-03-16T00:10:57.409Z,53.00
2018-03-16T00:13:25.475Z,53.50
2018-03-16T00:15:53.505Z,54.23
2018-03-16T00:18:22.333Z,53.40
2018-03-16T00:20:50.372Z,53.60
2018-03-16T00:23:18.429Z,53.87
2018-03-16T00:25:46.468Z,54.23
2018-03-16T00:28:14.517Z,51.83
2018-03-16T00:30:42.565Z,53.47
2018-03-16T00:33:10.620Z,53.73
2018-03-16T00:35:39.427Z,54.97
2018-03-16T00:38:07.492Z,54.23
2018-03-16T00:40:35.608Z,53.40
2018-03-16T00:43:03.705Z,52.97
2018-03-16T00:45:31.782Z,52.23
2018-03-16T00:47:59.820Z,52.60
2018-03-16T00:50:27.952Z,52.73
2018-03-16T00:52:56.044Z,52.87
2018-03-16T00:55:24.110Z,51.73
2018-03-16T00:57:52.925Z,50.70
2018-03-16T01:00:20.989Z,50.07
2018-03-16T01:02:49.793Z,50.20
2018-03-16T01:05:18.612Z,48.70
2018-03-16T01:07:46.652Z,49.73
2018-03-16T01:10:15.490Z,49.70
2018-03-16T01:12:43.553Z,51.00
2018-03-16T01:15:12.366Z,47.87
2018-03-16T01:17:41.210Z,47.97
2018-03-16T01:20:09.269Z,47.13
2018-03-16T01:22:37.317Z,46.40
2018-03-16T01:25:06.147Z,46.57
2018-03-16T01:27:34.190Z,46.60
2018-03-16T01:30:02.262Z,46.73
2018-03-16T01:32:30.301Z,48.57
2018-03-16T01:34:58.349Z,47.87
2018-03-16T01:37:26.409Z,48.27
2018-03-16T01:39:54.449Z,47.63
2018-03-16T01:42:22.522Z,49.90
2018-03-16T01:44:51.338Z,49.13
2018-03-16T01:47:19.383Z,50.73
2018-03-16T01:49:47.424Z,49.27
2018-03-16T01:52:15.471Z,50.73
2018-03-16T01:54:44.300Z,49.83
2018-03-16T01:57:12.389Z,49.43
2018-03-16T01:59:40.452Z,50.57
2018-03-16T02:02:09.262Z,51.03
2018-03-16T02:04:37.334Z,49.77
2018-03-16T02:07:06.144Z,50.60
2018-03-16T02:09:34.954Z,51.80
2018-03-16T02:12:03.016Z,51.77
2018-03-16T02:14:31.842Z,51.13
2018-03-16T02:16:59.898Z,51.70
2018-03-16T02:19:28.713Z,51.83
2018-03-16T02:21:57.543Z,54.10
2018-03-16T02:24:25.581Z,52.70
2018-03-16T02:26:54.414Z,50.57
2018-03-16T02:29:22.457Z,53.10
2018-03-16T02:31:50.517Z,47.43
2018-03-16T02:34:18.557Z,43.67
2018-03-16T02:36:46.614Z,43.67
2018-03-16T02:39:14.695Z,45.67
2018-03-16T02:41:42.733Z,46.00
2018-03-16T02:44:10.802Z,46.53
2018-03-16T02:46:38.857Z,47.10
2018-03-16T02:49:06.901Z,47.90
2018-03-16T02:51:34.986Z,49.10
2018-03-16T02:54:03.017Z,44.93
2018-03-16T02:56:31.852Z,47.90
2018-03-16T02:58:59.914Z,46.83
2018-03-16T03:01:28.724Z,47.87
2018-03-16T03:03:56.781Z,48.37
2018-03-16T03:06:25.582Z,48.33
2018-03-16T03:08:54.405Z,45.77
2018-03-16T03:11:23.269Z,46.73
2018-03-16T03:13:51.743Z,46.03
2018-03-16T03:16:20.555Z,45.90
2018-03-16T03:18:48.617Z,46.67
2018-03-16T03:21:16.663Z,45.40
2018-03-16T03:23:45.485Z,44.53
2018-03-16T03:26:13.530Z,43.50
2018-03-16T03:28:41.588Z,42.73
2018-03-16T03:31:09.636Z,41.40
2018-03-16T03:33:37.686Z,42.77
2018-03-16T03:36:05.745Z,40.83
2018-03-16T03:38:33.782Z,43.23
2018-03-16T03:41:01.840Z,41.50
2018-03-16T03:43:29.885Z,40.10
2018-03-16T03:45:57.945Z,41.80
2018-03-16T03:48:25.985Z,42.20
2018-03-16T03:50:54.045Z,40.70
2018-03-16T03:53:22.108Z,40.17
2018-03-16T03:55:50.165Z,40.17
2018-03-16T03:58:18.973Z,40.70
2018-03-16T04:00:47.046Z,40.40
2018-03-16T04:03:15.853Z,39.90
2018-03-16T04:05:44.658Z,41.73
2018-03-16T04:08:12.721Z,41.50
2018-03-16T04:10:41.529Z,39.07
2018-03-16T04:13:10.353Z,40.10
2018-03-16T04:15:38.405Z,39.63
2018-03-16T04:18:06.460Z,39.00
2018-03-16T04:20:34.501Z,39.53
2018-03-16T04:23:02.569Z,39.23
2018-03-16T04:25:31.373Z,38.53
2018-03-16T04:28:00.202Z,38.00
2018-03-16T04:30:28.266Z,38.40
2018-03-16T04:32:57.089Z,36.63
2018-03-16T04:35:25.149Z,37.03
2018-03-16T04:37:53.973Z,37.40
2018-03-16T04:40:22.021Z,37.97
2018-03-16T04:42:50.855Z,37.30
2018-03-16T04:45:18.972Z,37.30
2018-03-16T04:47:47.033Z,37.80
2018-03-16T04:50:15.081Z,38.77
2018-03-16T04:52:43.137Z,38.50
2018-03-16T04:55:11.209Z,38.43
2018-03-16T04:57:39.261Z,38.73
2018-03-16T05:00:07.306Z,38.23
2018-03-16T05:02:35.366Z,39.10
2018-03-16T05:05:03.419Z,39.30
2018-03-16T05:07:31.478Z,38.43
2018-03-16T05:10:00.310Z,38.23
2018-03-16T05:12:28.354Z,39.47
2018-03-16T05:14:56.413Z,39.33
2018-03-16T05:17:24.454Z,39.50
2018-03-16T05:19:52.513Z,39.57
2018-03-16T05:22:21.320Z,41.63
2018-03-16T05:24:50.143Z,39.37
2018-03-16T05:27:18.205Z,39.00
2018-03-16T05:29:47.018Z,35.70
2018-03-16T05:32:15.077Z,34.43
2018-03-16T05:34:43.573Z,35.23
2018-03-16T05:37:11.634Z,35.23
2018-03-16T05:39:39.681Z,38.03
2018-03-16T05:42:07.741Z,38.73
2018-03-16T05:44:36.554Z,38.57
2018-03-16T05:47:04.615Z,41.17
2018-03-16T05:49:32.674Z,41.10
2018-03-16T05:52:00.741Z,41.77
2018-03-16T05:54:28.814Z,41.70
2018-03-16T05:56:56.870Z,41.67
2018-03-16T05:59:25.685Z,41.30
2018-03-16T06:01:53.741Z,40.30
2018-03-16T06:04:22.553Z,40.67
2018-03-16T06:06:51.378Z,40.63
2018-03-16T06:09:19.421Z,39.40
2018-03-16T06:11:47.486Z,40.77
2018-03-16T06:14:15.542Z,40.47
2018-03-16T06:16:43.585Z,39.13
2018-03-16T06:19:12.414Z,39.27
2018-03-16T06:21:40.477Z,40.17
2018-03-16T06:24:09.294Z,39.13
2018-03-16T06:26:37.338Z,40.70
2018-03-16T06:29:06.904Z,41.37
2018-03-16T06:31:34.946Z,41.17
2018-03-16T06:34:03.005Z,41.30
2018-03-16T06:36:31.057Z,40.73
2018-03-16T06:38:59.126Z,41.80
2018-03-16T06:41:27.935Z,42.40
2018-03-16T06:43:55.980Z,41.30
2018-03-16T06:46:24.034Z,40.40
2018-03-16T06:48:52.095Z,41.03
2018-03-16T06:51:20.154Z,42.33
2018-03-16T06:53:48.965Z,41.47
2018-03-16T06:56:17.034Z,40.73
2018-03-16T06:58:45.850Z,43.20
2018-03-16T07:01:14.681Z,42.37
2018-03-16T07:03:42.725Z,39.97
2018-03-16T07:06:11.581Z,39.60
2018-03-16T07:08:39.642Z,40.37
2018-03-16T07:11:07.685Z,41.27
2018-03-16T07:13:36.529Z,42.10
2018-03-16T07:16:04.565Z,42.10
2018-03-16T07:18:33.471Z,43.87
2018-03-16T07:21:01.533Z,41.10
2018-03-16T07:23:29.570Z,41.50
2018-03-16T07:25:57.633Z,40.60
2018-03-16T07:28:25.674Z,38.83
2018-03-16T07:30:53.742Z,40.73
2018-03-16T07:33:21.774Z,40.07
2018-03-16T07:35:49.837Z,40.03
2018-03-16T07:38:17.895Z,39.73
2018-03-16T07:40:45.942Z,39.37
2018-03-16T07:43:13.996Z,39.13
2018-03-16T07:45:47.610Z,39.47
2018-03-16T07:48:15.677Z,38.17
2018-03-16T07:50:43.719Z,38.80
2018-03-16T07:53:12.553Z,39.17
2018-03-16T07:55:40.589Z,37.80
2018-03-16T07:58:09.401Z,38.87
2018-03-16T08:00:38.230Z,37.63
2018-03-16T08:03:06.273Z,37.80
2018-03-16T08:05:35.098Z,37.80
2018-03-16T08:08:03.141Z,38.27
2018-03-16T08:10:31.285Z,37.77
2018-03-16T08:12:59.349Z,38.27
2018-03-16T08:15:27.380Z,37.33
2018-03-16T08:17:55.441Z,36.87
2018-03-16T08:20:23.489Z,36.73
2018-03-16T08:22:51.602Z,37.00
2018-03-16T08:25:19.648Z,38.20
2018-03-16T08:27:47.777Z,37.47
2018-03-16T08:30:15.825Z,37.47
2018-03-16T08:32:44.650Z,36.67
2018-03-16T08:35:12.714Z,37.13
2018-03-16T08:37:41.525Z,36.80
2018-03-16T08:40:10.354Z,37.53
2018-03-16T08:42:38.409Z,37.53
2018-03-16T08:45:07.225Z,37.63
2018-03-16T08:47:35.288Z,37.53
2018-03-16T08:50:04.101Z,35.67
2018-03-16T08:52:32.935Z,36.27
2018-03-16T08:55:00.973Z,36.93
2018-03-16T08:57:29.033Z,37.07
2018-03-16T08:59:57.101Z,37.00
2018-03-16T09:02:25.151Z,38.47
2018-03-16T09:04:53.216Z,37.80
2018-03-16T09:07:22.017Z,37.10
2018-03-16T09:09:50.842Z,36.67
2018-03-16T09:12:18.921Z,36.67
2018-03-16T09:14:47.730Z,37.07
2018-03-16T09:17:15.774Z,38.67
2018-03-16T09:19:45.334Z,37.63
2018-03-16T09:22:13.376Z,36.50
2018-03-16T09:24:41.429Z,36.90
2018-03-16T09:27:09.468Z,35.80
2018-03-16T09:29:38.296Z,35.40
2018-03-16T09:32:06.338Z,34.80
2018-03-16T09:34:34.459Z,33.80
2018-03-16T09:37:02.498Z,34.83
2018-03-16T09:39:30.557Z,34.00
2018-03-16T09:41:58.618Z,35.67
2018-03-16T09:44:26.666Z,34.53
2018-03-16T09:46:55.509Z,35.07
2018-03-16T09:49:23.557Z,37.10
2018-03-16T09:51:52.370Z,36.40
2018-03-16T09:54:21.201Z,35.80
2018-03-16T09:56:49.246Z,35.20
2018-03-16T09:59:18.069Z,35.97
2018-03-16T10:01:46.129Z,36.57
2018-03-16T10:04:15.067Z,37.87
2018-03-16T10:06:43.111Z,35.73
2018-03-16T10:09:11.176Z,36.17
2018-03-16T10:11:39.223Z,38.73
2018-03-16T10:14:07.289Z,36.93
2018-03-16T10:16:35.338Z,37.20
2018-03-16T10:19:03.381Z,37.00
2018-03-16T10:21:31.449Z,36.40
2018-03-16T10:23:59.495Z,37.97
2018-03-16T10:26:27.554Z,35.57
2018-03-16T10:28:55.626Z,36.03
2018-03-16T10:31:23.674Z,36.50
2018-03-16T10:33:52.487Z,38.13
2018-03-16T10:36:20.541Z,38.93
2018-03-16T10:38:49.356Z,38.87
2018-03-16T10:41:18.190Z,38.30
2018-03-16T10:43:46.229Z,38.43
2018-03-16T10:46:15.037Z,37.90
2018-03-16T10:48:43.862Z,39.47
2018-03-16T10:51:11.926Z,38.47
2018-03-16T10:53:40.733Z,38.67
2018-03-16T10:56:09.553Z,38.73
2018-03-16T10:58:37.820Z,38.43
2018-03-16T11:01:11.410Z,38.60
2018-03-16T11:03:45.947Z,38.60
2018-03-16T11:06:19.603Z,36.83
2018-03-16T11:08:47.642Z,37.60
2018-03-16T11:11:15.702Z,37.17
2018-03-16T11:13:44.514Z,38.20
2018-03-16T11:16:12.573Z,39.37
2018-03-16T11:18:40.673Z,38.07
2018-03-16T11:21:08.718Z,38.57
2018-03-16T11:23:37.545Z,39.00
2018-03-16T11:26:05.593Z,38.77
2018-03-16T11:28:34.418Z,37.73
2018-03-16T11:31:02.469Z,38.00
2018-03-16T11:33:30.531Z,37.97
2018-03-16T11:35:58.570Z,39.57
2018-03-16T11:38:26.637Z,39.27
2018-03-16T11:40:55.446Z,39.03
2018-03-16T11:43:24.273Z,38.63
2018-03-16T11:45:52.329Z,38.03
2018-03-16T11:48:21.154Z,39.83
2018-03-16T11:50:49.198Z,38.63
2018-03-16T11:53:17.264Z,38.93
2018-03-16T11:55:45.305Z,37.87
2018-03-16T11:58:13.362Z,38.23
2018-03-16T12:00:42.182Z,38.83
2018-03-16T12:03:10.252Z,37.67
2018-03-16T12:05:39.054Z,39.10
2018-03-16T12:08:07.870Z,38.23
2018-03-16T12:10:35.909Z,38.30
2018-03-16T12:13:04.738Z,36.90
2018-03-16T12:15:33.541Z,37.07
2018-03-16T12:18:02.369Z,37.47
2018-03-16T12:20:30.418Z,37.50
2018-03-16T12:22:59.246Z,37.60
2018-03-16T12:25:27.288Z,39.30
2018-03-16T12:27:55.370Z,38.17
2018-03-16T12:30:23.417Z,38.20
2018-03-16T12:32:51.465Z,37.57
2018-03-16T12:35:20.303Z,37.60
2018-03-16T12:37:48.385Z,37.57
2018-03-16T12:40:16.471Z,37.40
2018-03-16T12:42:44.518Z,36.43
2018-03-16T12:45:13.336Z,37.60
2018-03-16T12:47:41.413Z,37.63
2018-03-16T12:50:10.210Z,38.10
2018-03-16T12:52:39.044Z,38.60
2018-03-16T12:55:07.089Z,37.50
2018-03-16T12:57:35.929Z,38.40
2018-03-16T13:00:03.977Z,37.23
2018-03-16T13:02:32.785Z,38.20
2018-03-16T13:05:01.705Z,39.00
2018-03-16T13:07:29.753Z,38.23
2018-03-16T13:09:57.813Z,36.87
2018-03-16T13:12:25.877Z,38.73
2018-03-16T13:14:53.930Z,38.63
2018-03-16T13:17:22.761Z,38.33
2018-03-16T13:19:50.813Z,37.67
2018-03-16T13:22:19.622Z,38.77
2018-03-16T13:24:47.679Z,39.70
2018-03-16T13:27:15.727Z,38.73
2018-03-16T13:29:43.794Z,38.57
2018-03-16T13:32:11.841Z,38.03
2018-03-16T13:34:40.670Z,37.40
2018-03-16T13:37:08.717Z,36.53
2018-03-16T13:39:36.946Z,37.33
2018-03-16T13:42:04.985Z,36.70
2018-03-16T13:44:33.037Z,35.90
2018-03-16T13:47:01.110Z,34.93
2018-03-16T13:49:29.197Z,35.90
2018-03-16T13:51:57.325Z,35.13
2018-03-16T13:54:25.325Z,35.53
2018-03-16T13:56:54.141Z,36.97
2018-03-16T13:59:22.212Z,36.40
2018-03-16T14:01:51.022Z,36.63
2018-03-16T14:04:19.846Z,35.83
2018-03-16T14:06:47.897Z,36.13
2018-03-16T14:09:16.738Z,40.17
2018-03-16T14:11:44.787Z,37.13
2018-03-16T14:14:13.614Z,37.93
2018-03-16T14:16:41.665Z,34.43
2018-03-16T14:19:09.726Z,34.10
2018-03-16T14:21:37.779Z,34.30
2018-03-16T14:24:05.849Z,34.03
2018-03-16T14:26:33.889Z,34.60
2018-03-16T14:29:01.938Z,36.23
2018-03-16T14:31:30.010Z,36.20
2018-03-16T14:33:58.061Z,36.00
2018-03-16T14:36:26.890Z,36.13
2018-03-16T14:38:54.939Z,38.03
2018-03-16T14:41:23.002Z,35.93
2018-03-16T14:43:51.072Z,35.83
2018-03-16T14:46:19.118Z,36.87
2018-03-16T14:48:47.185Z,36.57
2018-03-16T14:51:16.003Z,36.00
2018-03-16T14:53:44.069Z,35.43
2018-03-16T14:56:12.886Z,34.27
2018-03-16T14:58:40.966Z,35.67
2018-03-16T15:01:09.853Z,35.27
2018-03-16T15:03:37.934Z,36.40
2018-03-16T15:06:05.990Z,34.87
2018-03-16T15:08:34.050Z,33.87
2018-03-16T15:11:02.133Z,34.00
2018-03-16T15:13:30.186Z,32.33
2018-03-16T15:15:59.005Z,32.03
2018-03-16T15:18:27.065Z,31.90
2018-03-16T15:20:55.894Z,31.70
2018-03-16T15:23:23.957Z,31.73
2018-03-16T15:25:52.774Z,31.97
2018-03-16T15:28:20.830Z,31.60
2018-03-16T15:30:49.670Z,31.20
2018-03-16T15:33:17.722Z,31.60
2018-03-16T15:35:45.766Z,31.97
2018-03-16T15:38:13.830Z,32.57
2018-03-16T15:40:41.885Z,32.37
2018-03-16T15:43:10.725Z,31.87
2018-03-16T15:45:38.765Z,32.37
2018-03-16T15:48:07.598Z,31.20
2018-03-16T15:50:35.678Z,31.50
2018-03-16T15:53:03.737Z,32.33
2018-03-16T15:55:32.596Z,32.47
2018-03-16T15:58:00.642Z,32.37
2018-03-16T16:00:29.461Z,31.57
2018-03-16T16:02:57.509Z,31.60
2018-03-16T16:05:26.334Z,31.73
2018-03-16T16:07:54.379Z,32.33
2018-03-16T16:10:23.209Z,31.60
2018-03-16T16:12:52.023Z,31.23
2018-03-16T16:15:20.060Z,31.17
2018-03-16T16:17:48.134Z,31.33
2018-03-16T16:20:16.173Z,29.80
2018-03-16T16:22:44.226Z,29.97
2018-03-16T16:25:12.282Z,30.80
2018-03-16T16:27:40.321Z,30.17
2018-03-16T16:30:08.376Z,29.80
2018-03-16T16:32:36.438Z,30.03
2018-03-16T16:35:04.595Z,31.00
2018-03-16T16:37:32.642Z,31.00
2018-03-16T16:40:01.466Z,30.30
2018-03-16T16:42:29.506Z,30.70
2018-03-16T16:44:59.085Z,29.53
2018-03-16T16:47:27.130Z,29.23
2018-03-16T16:49:55.961Z,29.20
2018-03-16T16:52:24.001Z,29.47
2018-03-16T16:54:52.161Z,29.50
2018-03-16T16:57:20.101Z,29.03
2018-03-16T16:59:48.174Z,29.80
2018-03-16T17:02:16.985Z,30.27
2018-03-16T17:04:45.943Z,29.83
2018-03-16T17:07:14.013Z,29.67
2018-03-16T17:09:42.058Z,28.87
2018-03-16T17:12:10.113Z,28.93
2018-03-16T17:14:38.933Z,29.67
2018-03-16T17:17:07.754Z,30.23
2018-03-16T17:19:35.802Z,30.23
2018-03-16T17:22:04.644Z,29.33
2018-03-16T17:24:33.453Z,29.70
2018-03-16T17:27:01.500Z,29.03
2018-03-16T17:29:29.570Z,29.33
2018-03-16T17:31:57.653Z,29.43
2018-03-16T17:34:25.690Z,29.10
2018-03-16T17:36:53.740Z,28.20
2018-03-16T17:39:22.565Z,27.93
2018-03-16T17:41:50.605Z,28.77
2018-03-16T17:44:20.185Z,28.53
2018-03-16T17:46:48.258Z,28.03
2018-03-16T17:49:16.305Z,28.63
2018-03-16T17:51:44.370Z,28.70
2018-03-16T17:54:12.409Z,28.73
2018-03-16T17:56:40.458Z,28.40
2018-03-16T17:59:08.509Z,27.70
2018-03-16T18:01:36.555Z,28.47
2018-03-16T18:04:04.627Z,28.43
2018-03-16T18:06:33.453Z,28.70
2018-03-16T18:09:01.509Z,28.73
2018-03-16T18:11:30.322Z,28.87
2018-03-16T18:13:59.147Z,28.93
2018-03-16T18:16:27.194Z,27.63
2018-03-16T18:18:56.030Z,28.03
2018-03-16T18:21:24.098Z,27.90
2018-03-16T18:23:52.901Z,27.67
2018-03-16T18:26:20.949Z,27.93
2018-03-16T18:28:49.050Z,28.00
2018-03-16T18:31:17.076Z,28.40
2018-03-16T18:33:45.131Z,28.00
2018-03-16T18:36:13.958Z,28.43
2018-03-16T18:38:42.006Z,28.27
2018-03-16T18:41:10.838Z,28.33
2018-03-16T18:43:38.889Z,27.77
2018-03-16T18:46:07.726Z,27.97
2018-03-16T18:48:35.765Z,27.33
2018-03-16T18:51:04.581Z,27.73
2018-03-16T18:53:33.411Z,27.83
2018-03-16T18:56:01.477Z,28.10
2018-03-16T18:58:30.305Z,27.83
2018-03-16T19:00:58.381Z,27.70
2018-03-16T19:03:26.421Z,27.57
2018-03-16T19:05:54.466Z,27.03
2018-03-16T19:08:22.579Z,26.97
2018-03-16T19:10:50.615Z,27.07
2018-03-16T19:13:18.658Z,27.63
2018-03-16T19:15:46.718Z,27.33
2018-03-16T19:18:14.766Z,27.27
2018-03-16T19:20:42.821Z,27.43
2018-03-16T19:23:11.638Z,27.10
2018-03-16T19:25:40.461Z,27.97
2018-03-16T19:28:08.534Z,27.93
2018-03-16T19:30:36.569Z,28.23
2018-03-16T19:33:04.625Z,28.07
2018-03-16T19:35:32.669Z,28.63
2018-03-16T19:38:01.503Z,29.73
2018-03-16T19:40:29.532Z,31.80
2018-03-16T19:42:57.595Z,32.20
2018-03-16T19:45:25.660Z,30.40
2018-03-16T19:47:53.694Z,30.13
2018-03-16T19:50:21.766Z,31.83
2018-03-16T19:52:51.321Z,33.67
2018-03-16T19:55:20.135Z,37.90
2018-03-16T19:57:48.250Z,34.73
2018-03-16T20:00:16.290Z,41.43
2018-03-16T20:02:45.121Z,40.93
2018-03-16T20:05:13.214Z,38.93
2018-03-16T20:07:41.262Z,38.00
2018-03-16T20:10:10.085Z,34.20
2018-03-16T20:12:38.136Z,33.13
2018-03-16T20:15:06.969Z,32.50
2018-03-16T20:17:35.013Z,30.20
2018-03-16T20:20:03.067Z,30.40
2018-03-16T20:22:31.129Z,29.20
2018-03-16T20:24:59.165Z,28.90
2018-03-16T20:27:27.997Z,29.80
2018-03-16T20:29:56.092Z,29.47
2018-03-16T20:32:25.005Z,29.47
2018-03-16T20:34:53.058Z,30.20
2018-03-16T20:37:21.866Z,30.37
2018-03-16T20:39:50.694Z,30.10
2018-03-16T20:42:18.746Z,31.33
2018-03-16T20:44:47.566Z,33.43
2018-03-16T20:47:15.614Z,33.27
2018-03-16T20:49:43.677Z,37.43
2018-03-16T20:52:11.722Z,40.67
2018-03-16T20:54:39.786Z,44.53
2018-03-16T20:57:08.593Z,44.73
2018-03-16T20:59:36.666Z,46.60
2018-03-16T21:02:05.479Z,46.70
2018-03-16T21:04:34.285Z,47.27
2018-03-16T21:07:02.343Z,48.07
2018-03-16T21:09:30.389Z,49.43
2018-03-16T21:11:58.458Z,49.10
2018-03-16T21:14:26.497Z,47.33
2018-03-16T21:16:54.549Z,45.90
2018-03-16T21:19:22.595Z,45.80
2018-03-16T21:21:50.661Z,44.50
2018-03-16T21:24:19.461Z,44.83
2018-03-16T21:26:48.294Z,43.70
2018-03-16T21:29:16.358Z,44.57
2018-03-16T21:31:45.378Z,43.67
2018-03-16T21:34:13.437Z,42.67
2018-03-16T21:36:42.254Z,45.10
2018-03-16T21:39:10.318Z,41.77
2018-03-16T21:41:39.145Z,43.17
2018-03-16T21:44:07.197Z,43.00
2018-03-16T21:46:35.266Z,42.13
2018-03-16T21:49:03.310Z,41.07
2018-03-16T21:51:31.357Z,40.03
2018-03-16T21:53:59.417Z,41.27
2018-03-16T21:56:27.457Z,40.70
2018-03-16T21:58:55.518Z,40.37
2018-03-16T22:01:24.352Z,40.97
2018-03-16T22:03:53.158Z,42.03
2018-03-16T22:06:21.202Z,43.10
2018-03-16T22:08:50.037Z,42.10
2018-03-16T22:11:18.077Z,41.53
2018-03-16T22:13:46.125Z,40.87
2018-03-16T22:16:14.185Z,41.03
2018-03-16T22:18:42.297Z,41.37
2018-03-16T22:21:10.361Z,42.37
2018-03-16T22:23:38.406Z,40.43
2018-03-16T22:26:07.254Z,41.07
2018-03-16T22:28:35.305Z,39.37
2018-03-16T22:31:04.232Z,41.07
2018-03-16T22:33:32.270Z,40.90
2018-03-16T22:36:01.098Z,40.40
2018-03-16T22:38:29.929Z,39.27
2018-03-16T22:40:57.978Z,39.67
2018-03-16T22:43:26.786Z,41.27
2018-03-16T22:45:55.624Z,40.87
2018-03-16T22:48:23.663Z,40.53
2018-03-16T22:50:52.475Z,40.50
2018-03-16T22:53:21.299Z,41.80
2018-03-16T22:55:49.345Z,43.67
2018-03-16T22:58:18.159Z,42.80
2018-03-16T23:00:46.978Z,43.37
2018-03-16T23:03:15.022Z,42.03
2018-03-16T23:05:43.088Z,43.53
2018-03-16T23:08:11.129Z,43.70
2018-03-16T23:10:39.195Z,44.17
2018-03-16T23:13:08.010Z,43.63
2018-03-16T23:15:36.076Z,44.93
2018-03-16T23:18:04.877Z,43.90
2018-03-16T23:20:33.694Z,44.70
2018-03-16T23:23:01.757Z,43.97
2018-03-16T23:25:30.569Z,44.93
2018-03-16T23:27:59.397Z,44.37
2018-03-16T23:30:27.444Z,44.30
2018-03-16T23:32:55.700Z,46.13
2018-03-16T23:35:23.731Z,44.70
2018-03-16T23:37:52.550Z,45.10
2018-03-16T23:40:20.597Z,45.33
2018-03-16T23:42:48.653Z,43.73
2018-03-16T23:45:16.699Z,44.37
2018-03-16T23:47:44.762Z,45.57
2018-03-16T23:50:13.585Z,44.80
2018-03-16T23:52:41.633Z,45.60
2018-03-16T23:55:09.694Z,45.47
2018-03-16T23:57:37.773Z,45.07
