createdAt,value
2022-10-13T00:00:01.570Z,18.75
2022-10-13T00:05:03.251Z,19.52
2022-10-13T00:10:05.462Z,17.88
2022-10-13T00:15:08.026Z,17.23
2022-10-13T00:20:10.286Z,18.65
2022-10-13T00:25:11.970Z,17.55
2022-10-13T00:30:13.954Z,17.20
2022-10-13T00:35:15.635Z,16.98
2022-10-13T00:40:17.288Z,17.40
2022-10-13T00:45:21.615Z,16.67
2022-10-13T00:50:27.966Z,16.23
2022-10-13T00:55:34.654Z,17.40
2022-10-13T01:00:36.216Z,17.27
2022-10-13T01:05:39.374Z,18.23
2022-10-13T01:11:06.703Z,17.13
2022-10-13T01:16:32.670Z,18.15
2022-10-13T01:21:57.072Z,17.67
2022-10-13T01:27:14.235Z,18.90
2022-10-13T01:32:46.904Z,17.33
2022-10-13T01:37:57.375Z,17.50
2022-10-13T01:43:06.898Z,19.15
2022-10-13T01:48:10.561Z,18.75
2022-10-13T01:53:17.252Z,18.42
2022-10-13T01:58:22.262Z,18.02
2022-10-13T02:03:35.534Z,18.35
2022-10-13T02:09:03.041Z,16.60
2022-10-13T02:14:19.592Z,16.10
2022-10-13T02:19:21.625Z,14.68
2022-10-13T02:24:23.429Z,16.40
2022-10-13T02:29:25.068Z,17.30
2022-10-13T02:34:26.574Z,16.23
2022-10-13T02:39:28.038Z,16.52
2022-10-13T02:44:29.531Z,15.48
2022-10-13T02:49:31.024Z,15.07
2022-10-13T02:54:32.489Z,14.48
2022-10-13T02:59:33.976Z,13.27
2022-10-13T03:04:35.741Z,13.55
2022-10-13T03:09:37.848Z,14.80
2022-10-13T03:14:39.439Z,13.13
2022-10-13T03:19:41.099Z,13.75
2022-10-13T03:24:46.908Z,11.63
2022-10-13T03:29:48.491Z,14.07
2022-10-13T03:34:50.385Z,14.88
2022-10-13T03:39:51.890Z,13.93
2022-10-13T03:44:56.293Z,15.07
2022-10-13T03:49:58.111Z,14.35
2022-10-13T03:54:59.628Z,14.18
2022-10-13T04:00:01.144Z,14.00
2022-10-13T04:05:03.266Z,15.15
2022-10-13T04:10:08.995Z,13.75
2022-10-13T04:15:12.775Z,14.40
2022-10-13T04:20:14.455Z,14.23
2022-10-13T04:25:16.029Z,12.55
2022-10-13T04:30:17.539Z,13.63
2022-10-13T04:35:19.047Z,13.68
2022-10-13T04:40:20.638Z,13.45
2022-10-13T04:45:22.150Z,12.68
2022-10-13T04:50:24.216Z,13.57
2022-10-13T04:55:36.164Z,11.95
2022-10-13T05:00:37.679Z,12.55
2022-10-13T05:05:39.860Z,13.15
2022-10-13T05:10:41.370Z,12.15
2022-10-13T05:15:42.850Z,12.55
2022-10-13T05:20:44.505Z,15.25
2022-10-13T05:25:45.987Z,13.55
2022-10-13T05:30:49.388Z,13.50
2022-10-13T05:35:50.856Z,12.43
2022-10-13T05:40:52.344Z,12.80
2022-10-13T05:45:53.865Z,12.30
2022-10-13T05:50:59.286Z,12.50
2022-10-13T05:56:06.296Z,12.57
2022-10-13T06:01:11.971Z,12.48
2022-10-13T06:06:13.587Z,11.43
2022-10-13T06:11:15.097Z,12.32
2022-10-13T06:16:16.630Z,12.27
2022-10-13T06:21:18.194Z,13.05
2022-10-13T06:26:19.783Z,12.48
2022-10-13T06:31:24.405Z,12.02
2022-10-13T06:36:26.128Z,12.02
2022-10-13T06:41:27.722Z,11.57
2022-10-13T06:46:29.266Z,12.52
2022-10-13T06:51:30.733Z,13.18
2022-10-13T06:56:32.249Z,13.15
2022-10-13T07:01:41.516Z,11.40
2022-10-13T07:06:47.261Z,11.98
2022-10-13T07:11:48.807Z,11.43
2022-10-13T07:16:50.437Z,11.50
2022-10-13T07:21:52.223Z,11.30
2022-10-13T07:26:59.589Z,10.27
2022-10-13T07:32:03.420Z,10.68
2022-10-13T07:37:04.920Z,9.50
2022-10-13T07:42:06.870Z,9.90
2022-10-13T07:47:08.421Z,9.40
2022-10-13T07:52:10.254Z,9.68
2022-10-13T07:57:11.954Z,9.20
2022-10-13T08:02:13.671Z,10.00
2022-10-13T08:07:15.269Z,9.82
2022-10-13T08:12:17.171Z,7.70
2022-10-13T08:17:19.162Z,8.02
2022-10-13T08:22:24.699Z,8.70
2022-10-13T08:27:49.606Z,8.07
2022-10-13T08:32:51.496Z,9.20
2022-10-13T08:37:53.015Z,7.82
2022-10-13T08:43:00.133Z,8.13
2022-10-13T08:48:05.966Z,8.50
2022-10-13T08:53:29.739Z,9.05
2022-10-13T08:58:37.238Z,8.82
2022-10-13T09:03:54.400Z,8.18
2022-10-13T09:09:10.069Z,8.98
2022-10-13T09:14:19.395Z,8.80
2022-10-13T09:19:20.866Z,8.20
2022-10-13T09:24:25.283Z,9.48
2022-10-13T09:29:27.148Z,8.45
2022-10-13T09:34:28.686Z,8.23
2022-10-13T09:39:33.701Z,9.27
2022-10-13T09:44:35.314Z,7.70
2022-10-13T09:49:39.881Z,8.07
2022-10-13T09:54:51.243Z,9.02
2022-10-13T10:00:03.096Z,8.18
2022-10-13T10:05:42.245Z,7.93
2022-10-13T10:10:44.670Z,8.52
2022-10-13T10:16:04.690Z,7.20
2022-10-13T10:21:08.515Z,7.53
2022-10-13T10:26:24.269Z,6.85
2022-10-13T10:31:46.537Z,7.50
2022-10-13T10:36:51.134Z,7.53
2022-10-13T10:42:18.956Z,7.32
2022-10-13T10:47:30.125Z,7.57
2022-10-13T10:53:02.462Z,6.32
2022-10-13T10:58:22.749Z,7.47
2022-10-13T11:03:48.713Z,6.05
2022-10-13T11:08:50.677Z,6.70
2022-10-13T11:14:15.773Z,6.50
2022-10-13T11:19:36.242Z,6.00
2022-10-13T11:24:40.637Z,6.18
2022-10-13T11:29:51.637Z,5.72
2022-10-13T11:35:20.642Z,5.93
2022-10-13T11:40:28.251Z,6.22
2022-10-13T11:45:47.248Z,5.03
2022-10-13T11:50:59.526Z,4.75
2022-10-13T11:56:01.407Z,4.68
2022-10-13T12:01:11.965Z,3.97
2022-10-13T12:06:23.290Z,3.88
2022-10-13T12:11:34.235Z,4.78
2022-10-13T12:16:35.719Z,3.55
2022-10-13T12:21:49.620Z,3.90
2022-10-13T12:26:52.025Z,3.90
2022-10-13T12:31:54.501Z,5.13
2022-10-13T12:36:58.490Z,4.57
2022-10-13T12:42:02.176Z,5.97
2022-10-13T12:47:03.813Z,4.47
2022-10-13T12:52:23.787Z,5.25
2022-10-13T12:57:35.724Z,5.10
2022-10-13T13:02:37.337Z,4.47
2022-10-13T13:07:38.917Z,5.15
2022-10-13T13:12:41.059Z,5.38
2022-10-13T13:18:03.799Z,5.10
2022-10-13T13:23:05.375Z,4.90
2022-10-13T13:28:12.355Z,4.18
2022-10-13T13:33:14.012Z,4.50
2022-10-13T13:38:15.601Z,4.65
2022-10-13T13:43:17.195Z,5.80
2022-10-13T13:48:18.725Z,4.55
2022-10-13T13:53:20.257Z,4.68
2022-10-13T13:58:21.807Z,6.03
2022-10-13T14:03:24.323Z,6.25
2022-10-13T14:08:25.874Z,6.53
2022-10-13T14:13:27.411Z,5.55
2022-10-13T14:18:29.684Z,6.63
2022-10-13T14:23:34.217Z,6.10
2022-10-13T14:28:35.786Z,6.78
2022-10-13T20:56:56.424Z,3.42
2022-10-13T21:01:57.956Z,3.50
