createdAt,value
2022-10-19T00:01:22.889Z,95.00
2022-10-19T00:03:52.491Z,94.90
2022-10-19T00:06:27.444Z,95.40
2022-10-19T00:09:17.709Z,95.00
2022-10-19T00:11:47.902Z,95.00
2022-10-19T00:14:22.232Z,94.90
2022-10-19T00:16:52.708Z,94.90
2022-10-19T00:19:23.371Z,94.90
2022-10-19T00:24:23.053Z,94.90
2022-10-19T00:26:50.086Z,94.90
2022-10-19T00:29:17.599Z,94.80
2022-10-19T00:31:44.418Z,94.80
2022-10-19T00:34:12.020Z,94.80
2022-10-19T00:36:41.015Z,94.80
2022-10-19T00:39:12.900Z,94.70
2022-10-19T00:41:40.739Z,94.70
2022-10-19T00:44:30.718Z,94.80
2022-10-19T00:47:05.227Z,94.70
2022-10-19T00:49:39.988Z,94.70
2022-10-19T00:52:13.776Z,94.70
2022-10-19T00:57:36.170Z,94.70
2022-10-19T01:00:07.791Z,94.70
2022-10-19T01:02:35.931Z,94.60
2022-10-19T01:05:04.061Z,94.60
2022-10-19T01:07:31.330Z,94.60
2022-10-19T01:09:59.340Z,94.60
2022-10-19T01:12:47.715Z,94.60
2022-10-19T01:16:01.470Z,94.40
2022-10-19T01:18:52.293Z,94.50
2022-10-19T01:21:24.248Z,94.40
2022-10-19T01:24:27.276Z,94.30
2022-10-19T01:27:09.117Z,94.40
2022-10-19T01:30:06.891Z,94.40
2022-10-19T01:33:06.931Z,94.40
2022-10-19T01:35:48.185Z,94.50
2022-10-19T01:38:45.474Z,94.50
2022-10-19T01:41:23.572Z,94.50
2022-10-19T01:44:09.358Z,94.50
2022-10-19T01:46:51.238Z,94.40
2022-10-19T01:49:31.402Z,94.40
2022-10-19T01:52:06.171Z,94.20
2022-10-19T01:54:42.663Z,94.20
2022-10-19T01:57:19.520Z,94.20
2022-10-19T01:59:48.663Z,94.20
2022-10-19T02:02:17.142Z,94.30
2022-10-19T02:04:45.391Z,94.20
2022-10-19T02:07:12.511Z,94.30
2022-10-19T02:09:39.507Z,94.30
2022-10-19T02:12:11.020Z,94.30
2022-10-19T02:14:44.263Z,94.20
2022-10-19T02:17:21.570Z,94.20
2022-10-19T02:19:49.001Z,94.20
2022-10-19T02:22:15.846Z,94.20
2022-10-19T02:24:42.672Z,94.10
2022-10-19T02:27:10.115Z,94.20
2022-10-19T02:29:38.399Z,94.10
2022-10-19T02:32:11.299Z,94.00
2022-10-19T02:34:39.635Z,94.00
2022-10-19T02:37:06.778Z,93.90
2022-10-19T02:39:33.986Z,93.80
2022-10-19T02:42:16.133Z,93.80
2022-10-19T02:44:58.799Z,93.70
2022-10-19T02:47:32.930Z,93.70
2022-10-19T02:50:01.064Z,93.70
2022-10-19T02:52:28.148Z,93.90
2022-10-19T02:54:55.014Z,93.70
2022-10-19T02:57:25.319Z,93.80
2022-10-19T02:59:53.263Z,93.80
2022-10-19T03:02:21.229Z,93.80
2022-10-19T03:07:21.734Z,93.90
2022-10-19T03:09:49.324Z,93.90
2022-10-19T03:12:16.392Z,93.90
2022-10-19T03:14:43.676Z,93.90
2022-10-19T03:17:10.661Z,93.80
2022-10-19T03:19:38.405Z,93.80
2022-10-19T03:22:05.637Z,93.80
2022-10-19T03:24:33.072Z,93.80
2022-10-19T03:26:59.898Z,93.80
2022-10-19T03:29:27.159Z,93.70
2022-10-19T03:31:55.386Z,93.60
2022-10-19T03:34:22.215Z,93.50
2022-10-19T03:36:49.522Z,93.40
2022-10-19T03:39:17.083Z,93.40
2022-10-19T03:41:44.655Z,93.30
2022-10-19T03:44:12.155Z,93.30
2022-10-19T03:46:39.248Z,93.10
2022-10-19T03:49:06.791Z,93.10
2022-10-19T03:51:34.521Z,93.00
2022-10-19T03:54:13.810Z,92.90
2022-10-19T03:56:41.337Z,92.70
2022-10-19T03:59:12.196Z,92.70
2022-10-19T04:01:46.094Z,92.50
2022-10-19T04:04:17.372Z,92.30
2022-10-19T04:06:50.361Z,92.20
2022-10-19T04:09:20.648Z,92.10
2022-10-19T04:11:48.608Z,92.00
2022-10-19T04:14:31.611Z,91.90
2022-10-19T04:17:01.837Z,91.60
2022-10-19T04:19:29.026Z,91.50
2022-10-19T04:21:55.898Z,91.40
2022-10-19T04:24:38.644Z,91.30
2022-10-19T04:27:05.978Z,91.00
2022-10-19T04:29:33.007Z,91.10
2022-10-19T04:31:59.848Z,91.00
2022-10-19T04:34:27.006Z,90.90
2022-10-19T04:36:54.183Z,90.70
2022-10-19T04:39:21.210Z,90.60
2022-10-19T04:41:48.519Z,90.50
2022-10-19T04:44:15.562Z,90.40
2022-10-19T04:46:42.664Z,90.30
2022-10-19T04:49:09.782Z,90.10
2022-10-19T04:51:36.701Z,90.10
2022-10-19T04:54:04.501Z,90.00
2022-10-19T04:56:32.642Z,89.70
2022-10-19T04:59:00.904Z,89.50
2022-10-19T05:01:30.574Z,89.10
2022-10-19T05:04:01.506Z,89.00
2022-10-19T05:06:29.808Z,88.70
2022-10-19T05:08:56.922Z,88.60
2022-10-19T05:11:24.577Z,88.60
2022-10-19T05:13:51.661Z,88.50
2022-10-19T05:16:22.437Z,89.10
2022-10-19T05:18:51.410Z,88.10
2022-10-19T05:21:20.577Z,88.10
2022-10-19T05:23:51.815Z,88.00
2022-10-19T05:26:21.182Z,87.90
2022-10-19T05:28:50.602Z,87.70
2022-10-19T05:31:20.861Z,87.50
2022-10-19T05:33:48.038Z,87.40
2022-10-19T05:36:27.724Z,87.20
2022-10-19T05:38:57.361Z,86.80
2022-10-19T05:41:26.266Z,86.80
2022-10-19T05:43:59.500Z,86.90
2022-10-19T05:46:28.854Z,86.90
2022-10-19T05:48:57.641Z,86.90
2022-10-19T05:51:26.710Z,86.70
2022-10-19T05:53:55.429Z,86.50
2022-10-19T05:56:30.786Z,86.50
2022-10-19T05:59:00.802Z,86.30
2022-10-19T06:01:28.754Z,87.00
2022-10-19T06:03:58.622Z,87.00
2022-10-19T06:06:27.136Z,87.10
2022-10-19T06:08:55.664Z,87.10
2022-10-19T06:11:27.192Z,87.20
2022-10-19T06:13:57.128Z,87.20
2022-10-19T06:16:26.529Z,87.40
2022-10-19T06:18:54.202Z,88.00
2022-10-19T06:21:25.332Z,87.30
2022-10-19T06:24:04.726Z,87.20
2022-10-19T06:26:33.892Z,87.50
2022-10-19T06:29:02.445Z,87.50
2022-10-19T06:31:36.241Z,87.50
2022-10-19T06:34:03.845Z,87.20
2022-10-19T06:36:31.621Z,87.60
2022-10-19T06:39:01.497Z,87.40
2022-10-19T06:41:30.004Z,87.50
2022-10-19T06:43:59.911Z,87.40
2022-10-19T06:46:27.714Z,87.30
2022-10-19T06:48:57.752Z,87.30
2022-10-19T06:51:27.420Z,86.90
2022-10-19T06:53:57.179Z,87.00
2022-10-19T06:56:26.572Z,86.70
2022-10-19T06:58:54.303Z,86.50
2022-10-19T07:01:22.131Z,86.60
2022-10-19T07:03:53.740Z,86.30
2022-10-19T07:06:22.730Z,86.10
2022-10-19T07:08:50.595Z,86.40
2022-10-19T07:11:22.276Z,86.30
2022-10-19T07:13:49.421Z,85.80
2022-10-19T07:16:21.328Z,86.20
2022-10-19T07:18:52.036Z,86.30
2022-10-19T07:21:22.271Z,86.90
2022-10-19T07:23:49.511Z,87.10
2022-10-19T07:29:17.233Z,86.10
2022-10-19T07:31:44.328Z,86.30
2022-10-19T07:34:35.722Z,85.30
2022-10-19T07:37:04.454Z,84.90
2022-10-19T07:39:31.384Z,84.90
2022-10-19T07:41:58.441Z,84.50
2022-10-19T07:44:25.310Z,84.00
2022-10-19T07:46:52.254Z,83.90
2022-10-19T07:49:20.033Z,83.60
2022-10-19T07:51:47.533Z,83.60
2022-10-19T07:54:14.393Z,83.40
2022-10-19T07:56:41.431Z,82.70
2022-10-19T07:59:09.605Z,82.50
2022-10-19T08:01:44.825Z,82.00
2022-10-19T08:06:58.728Z,81.40
2022-10-19T08:09:51.423Z,81.00
2022-10-19T08:12:15.498Z,81.00
2022-10-19T08:14:42.728Z,80.40
2022-10-19T08:17:16.732Z,79.60
2022-10-19T08:19:45.565Z,79.40
2022-10-19T08:22:12.815Z,79.00
2022-10-19T08:24:39.900Z,79.00
2022-10-19T08:27:06.814Z,78.60
2022-10-19T08:29:34.039Z,78.10
2022-10-19T08:32:00.954Z,78.00
2022-10-19T08:34:28.228Z,78.20
2022-10-19T08:36:55.155Z,78.20
2022-10-19T08:39:22.196Z,77.90
2022-10-19T08:42:01.344Z,77.60
2022-10-19T08:44:59.003Z,76.00
2022-10-19T08:48:25.139Z,75.80
2022-10-19T08:50:53.452Z,75.50
2022-10-19T08:53:51.828Z,76.80
2022-10-19T08:56:45.937Z,76.00
2022-10-19T08:59:45.565Z,75.50
2022-10-19T09:02:34.766Z,74.70
2022-10-19T09:05:37.230Z,74.90
2022-10-19T09:08:04.371Z,75.70
2022-10-19T09:10:38.987Z,75.90
2022-10-19T09:13:15.080Z,75.00
2022-10-19T09:15:45.792Z,75.00
2022-10-19T09:18:19.227Z,75.10
2022-10-19T09:20:50.764Z,74.80
2022-10-19T09:24:16.090Z,74.30
2022-10-19T09:27:02.779Z,72.70
2022-10-19T09:29:42.385Z,72.50
2022-10-19T09:32:22.666Z,72.60
2022-10-19T09:35:02.389Z,69.50
2022-10-19T09:37:37.278Z,68.20
2022-10-19T09:40:06.810Z,66.40
2022-10-19T09:42:36.748Z,64.60
2022-10-19T09:45:32.383Z,63.90
2022-10-19T09:48:08.792Z,62.60
2022-10-19T09:50:44.630Z,64.90
2022-10-19T09:53:21.881Z,63.20
2022-10-19T09:56:03.807Z,61.00
2022-10-19T09:58:34.931Z,60.60
2022-10-19T10:01:03.412Z,61.20
2022-10-19T10:03:39.266Z,58.50
2022-10-19T10:06:14.467Z,56.10
2022-10-19T10:08:57.782Z,54.60
2022-10-19T10:11:28.424Z,50.70
2022-10-19T10:13:56.615Z,50.70
2022-10-19T10:16:33.216Z,48.30
2022-10-19T10:19:07.123Z,46.30
2022-10-19T10:21:51.167Z,44.80
2022-10-19T10:24:20.523Z,43.10
2022-10-19T10:26:54.873Z,42.40
2022-10-19T10:29:33.948Z,41.90
2022-10-19T10:32:11.045Z,41.50
2022-10-19T10:34:58.391Z,42.40
2022-10-19T10:37:43.455Z,44.20
2022-10-19T10:40:26.221Z,42.70
2022-10-19T10:42:57.141Z,42.10
2022-10-19T10:45:39.101Z,43.60
2022-10-19T10:48:23.508Z,40.70
2022-10-19T10:50:51.979Z,38.80
2022-10-19T10:53:40.334Z,39.40
2022-10-19T10:56:28.390Z,35.00
2022-10-19T10:59:05.551Z,33.90
2022-10-19T11:02:02.279Z,33.00
2022-10-19T11:04:36.924Z,32.30
2022-10-19T11:07:31.220Z,32.80
2022-10-19T11:10:09.962Z,31.90
2022-10-19T11:12:42.515Z,32.90
2022-10-19T11:15:32.120Z,32.70
2022-10-19T11:18:31.046Z,31.30
2022-10-19T11:21:14.893Z,32.10
2022-10-19T11:24:02.059Z,34.00
2022-10-19T11:26:49.472Z,35.20
2022-10-19T11:29:33.140Z,33.70
2022-10-19T11:32:00.176Z,33.20
2022-10-19T11:34:56.088Z,34.20
2022-10-19T11:37:35.288Z,31.00
2022-10-19T11:40:08.750Z,31.00
2022-10-19T11:42:54.408Z,30.20
2022-10-19T11:45:39.223Z,28.80
2022-10-19T11:48:24.299Z,27.60
2022-10-19T11:51:22.355Z,27.80
2022-10-19T11:54:28.026Z,27.30
2022-10-19T11:57:11.398Z,28.70
2022-10-19T12:00:13.770Z,27.80
2022-10-19T12:03:22.767Z,27.80
2022-10-19T12:06:01.655Z,27.30
2022-10-19T12:09:05.438Z,27.70
2022-10-19T12:12:24.432Z,27.10
2022-10-19T12:15:00.617Z,27.30
2022-10-19T12:17:31.561Z,28.20
2022-10-19T12:20:20.931Z,28.60
2022-10-19T12:22:51.602Z,28.90
2022-10-19T12:25:19.968Z,29.70
2022-10-19T12:27:49.894Z,30.00
2022-10-19T12:30:23.356Z,30.80
2022-10-19T12:33:23.923Z,30.50
2022-10-19T12:36:22.664Z,30.80
2022-10-19T12:39:35.545Z,30.30
2022-10-19T12:42:42.884Z,30.40
2022-10-19T12:45:25.297Z,31.00
2022-10-19T12:48:20.531Z,31.40
2022-10-19T12:51:03.268Z,30.90
2022-10-19T12:53:48.698Z,31.70
2022-10-19T12:56:53.765Z,31.90
2022-10-19T12:59:29.892Z,32.00
2022-10-19T13:02:07.164Z,32.50
2022-10-19T13:04:36.206Z,33.80
2022-10-19T13:07:08.190Z,34.30
2022-10-19T13:09:41.894Z,34.20
2022-10-19T13:12:21.648Z,33.70
2022-10-19T13:14:57.598Z,32.80
2022-10-19T13:17:34.328Z,33.00
2022-10-19T13:20:13.862Z,31.20
2022-10-19T13:22:47.068Z,30.20
2022-10-19T13:25:19.681Z,30.10
2022-10-19T13:27:49.377Z,29.40
2022-10-19T13:30:38.221Z,29.40
2022-10-19T13:33:32.792Z,28.80
2022-10-19T13:36:25.671Z,28.60
2022-10-19T13:39:05.935Z,29.20
2022-10-19T13:41:39.021Z,28.10
2022-10-19T13:44:24.834Z,27.80
2022-10-19T13:47:29.695Z,26.70
2022-10-19T13:50:18.422Z,26.40
2022-10-19T13:53:01.830Z,26.10
2022-10-19T13:56:00.216Z,25.40
2022-10-19T13:59:05.082Z,24.40
2022-10-19T14:02:14.024Z,24.10
2022-10-19T14:05:46.127Z,23.20
2022-10-19T14:08:46.797Z,23.10
2022-10-19T14:11:22.405Z,22.90
2022-10-19T14:14:13.746Z,23.40
2022-10-19T14:17:01.176Z,23.50
2022-10-19T14:19:56.924Z,23.90
2022-10-19T14:22:34.106Z,24.50
2022-10-19T14:25:13.652Z,24.80
2022-10-19T14:27:40.908Z,25.60
2022-10-19T14:30:21.712Z,27.00
2022-10-19T14:32:49.207Z,26.90
2022-10-19T14:35:30.995Z,27.30
2022-10-19T14:37:59.078Z,27.70
2022-10-19T14:40:43.781Z,28.60
2022-10-19T14:43:30.412Z,29.40
2022-10-19T14:46:04.677Z,29.70
2022-10-19T14:48:32.577Z,30.20
2022-10-19T14:50:59.943Z,30.50
2022-10-19T14:53:52.170Z,31.00
2022-10-19T14:56:29.049Z,31.40
2022-10-19T14:59:31.108Z,32.60
2022-10-19T15:02:10.048Z,32.50
2022-10-19T15:04:38.652Z,32.90
2022-10-19T15:07:18.298Z,33.00
2022-10-19T15:09:56.545Z,33.50
2022-10-19T15:12:30.217Z,33.60
2022-10-19T15:15:31.017Z,34.00
2022-10-19T15:18:00.988Z,34.20
2022-10-19T15:20:49.529Z,34.10
2022-10-19T15:23:41.337Z,34.50
2022-10-19T15:26:27.800Z,35.00
2022-10-19T15:29:29.096Z,35.40
2022-10-19T15:31:58.980Z,35.70
2022-10-19T15:34:29.657Z,35.80
2022-10-19T15:37:01.485Z,36.20
2022-10-19T15:39:39.865Z,36.80
2022-10-19T15:42:34.366Z,37.20
2022-10-19T15:45:02.977Z,38.20
2022-10-19T15:47:30.310Z,38.70
2022-10-19T15:50:02.224Z,38.50
2022-10-19T15:52:33.477Z,39.10
2022-10-19T15:55:01.297Z,39.50
2022-10-19T15:57:36.064Z,40.00
2022-10-19T16:00:17.012Z,40.60
2022-10-19T16:02:44.417Z,41.50
2022-10-19T16:05:11.520Z,41.40
2022-10-19T16:07:41.218Z,41.80
2022-10-19T16:10:16.601Z,42.30
2022-10-19T16:12:44.124Z,42.70
2022-10-19T16:15:21.929Z,43.20
2022-10-19T16:17:56.061Z,43.80
2022-10-19T16:20:24.451Z,44.30
2022-10-19T16:22:52.408Z,44.50
2022-10-19T16:25:19.827Z,45.00
2022-10-19T16:27:47.124Z,45.50
2022-10-19T16:30:14.701Z,46.00
2022-10-19T16:35:10.172Z,47.00
2022-10-19T16:37:37.345Z,47.40
2022-10-19T16:40:05.471Z,47.80
2022-10-19T16:42:33.152Z,48.30
2022-10-19T16:45:01.304Z,48.90
2022-10-19T16:47:28.243Z,49.10
2022-10-19T16:49:59.993Z,49.50
2022-10-19T16:52:28.615Z,50.00
2022-10-19T16:54:55.500Z,50.30
2022-10-19T16:57:22.492Z,50.60
2022-10-19T17:02:24.346Z,51.30
2022-10-19T17:04:51.496Z,51.60
2022-10-19T17:07:18.962Z,52.00
2022-10-19T17:09:46.044Z,52.40
2022-10-19T17:12:14.437Z,52.70
2022-10-19T17:14:42.881Z,53.00
2022-10-19T17:17:11.118Z,53.50
2022-10-19T17:19:38.409Z,53.90
2022-10-19T17:22:05.604Z,54.30
2022-10-19T17:24:33.095Z,54.70
2022-10-19T17:27:04.820Z,55.20
2022-10-19T17:29:31.933Z,55.80
2022-10-19T17:31:59.786Z,56.10
2022-10-19T17:34:27.368Z,56.60
2022-10-19T17:36:54.700Z,56.90
2022-10-19T17:39:27.465Z,57.40
2022-10-19T17:42:01.197Z,57.80
2022-10-19T17:44:29.972Z,58.10
2022-10-19T17:46:56.825Z,58.40
2022-10-19T17:49:23.670Z,58.80
2022-10-19T17:51:53.219Z,59.20
2022-10-19T17:54:20.529Z,59.60
2022-10-19T17:57:13.269Z,59.80
2022-10-19T17:59:52.031Z,60.20
2022-10-19T18:02:19.973Z,60.70
2022-10-19T18:04:47.037Z,61.10
2022-10-19T18:07:13.921Z,61.60
2022-10-19T18:09:41.231Z,62.10
2022-10-19T18:12:13.131Z,62.40
2022-10-19T18:14:40.660Z,62.80
2022-10-19T18:17:07.736Z,63.20
2022-10-19T18:19:34.560Z,63.50
2022-10-19T18:22:01.556Z,64.00
2022-10-19T18:24:28.580Z,64.40
2022-10-19T18:26:55.639Z,65.20
2022-10-19T18:29:25.758Z,65.00
2022-10-19T18:31:55.062Z,65.40
2022-10-19T18:34:26.797Z,65.50
2022-10-19T18:36:54.914Z,66.20
2022-10-19T18:39:21.810Z,66.20
2022-10-19T18:41:54.762Z,66.60
2022-10-19T18:44:26.349Z,67.10
2022-10-19T18:46:55.990Z,67.10
2022-10-19T18:49:24.069Z,67.50
2022-10-19T18:51:55.031Z,67.70
2022-10-19T18:54:24.710Z,68.00
2022-10-19T18:56:51.987Z,68.20
2022-10-19T18:59:19.077Z,68.40
2022-10-19T19:01:46.113Z,68.60
2022-10-19T19:04:13.027Z,68.80
2022-10-19T19:06:40.458Z,69.10
2022-10-19T19:09:11.124Z,69.20
2022-10-19T19:11:41.069Z,69.50
2022-10-19T19:14:13.963Z,69.60
2022-10-19T19:16:42.830Z,69.90
2022-10-19T19:19:12.915Z,70.00
2022-10-19T19:21:43.839Z,70.20
2022-10-19T19:24:19.208Z,70.30
2022-10-19T19:26:51.039Z,70.50
2022-10-19T19:29:19.634Z,70.80
2022-10-19T19:31:47.764Z,70.90
2022-10-19T19:34:14.669Z,71.10
2022-10-19T19:36:47.024Z,71.30
2022-10-19T19:39:16.976Z,71.50
2022-10-19T19:41:44.497Z,71.60
2022-10-19T19:44:11.308Z,71.60
2022-10-19T19:46:38.307Z,71.80
2022-10-19T19:49:06.280Z,71.80
2022-10-19T19:51:33.641Z,71.90
2022-10-19T19:54:01.025Z,71.90
2022-10-19T19:56:29.028Z,72.00
2022-10-19T19:58:59.042Z,72.20
2022-10-19T20:01:26.866Z,72.40
2022-10-19T20:03:53.971Z,72.40
2022-10-19T20:06:24.962Z,72.50
2022-10-19T20:08:54.632Z,72.60
2022-10-19T20:11:22.721Z,72.50
2022-10-19T20:13:50.435Z,72.50
2022-10-19T20:16:23.785Z,72.60
2022-10-19T20:19:01.449Z,72.70
2022-10-19T20:21:28.996Z,72.90
2022-10-19T20:23:55.899Z,72.90
2022-10-19T20:26:24.748Z,73.00
2022-10-19T20:28:52.271Z,73.10
2022-10-19T20:31:19.679Z,73.20
2022-10-19T20:34:14.156Z,73.30
2022-10-19T20:36:41.684Z,73.40
2022-10-19T20:39:09.911Z,73.60
2022-10-19T20:41:37.133Z,73.90
2022-10-19T20:44:04.047Z,73.90
2022-10-19T20:46:31.624Z,74.10
2022-10-19T20:49:00.965Z,74.30
2022-10-19T20:51:34.015Z,74.40
2022-10-19T20:54:02.988Z,74.60
2022-10-19T20:56:33.785Z,74.50
2022-10-19T20:59:06.778Z,74.60
2022-10-19T21:01:36.292Z,74.70
2022-10-19T21:04:06.759Z,74.80
2022-10-19T21:06:38.016Z,74.80
2022-10-19T21:09:05.438Z,74.90
2022-10-19T21:11:37.351Z,75.00
2022-10-19T21:14:28.393Z,75.30
2022-10-19T21:16:58.162Z,75.40
2022-10-19T21:19:28.372Z,75.30
2022-10-19T21:22:04.216Z,75.30
2022-10-19T21:24:34.838Z,75.50
2022-10-19T21:27:06.716Z,75.60
2022-10-19T21:29:33.883Z,75.60
2022-10-19T21:32:01.020Z,75.60
2022-10-19T21:34:30.812Z,75.80
2022-10-19T21:36:58.961Z,75.90
2022-10-19T21:39:26.260Z,76.10
2022-10-19T21:41:53.301Z,76.20
2022-10-19T21:44:22.834Z,76.30
2022-10-19T21:46:50.015Z,76.50
2022-10-19T21:49:17.377Z,76.50
2022-10-19T21:51:46.805Z,76.60
2022-10-19T21:54:22.057Z,76.60
2022-10-19T21:56:49.473Z,76.70
2022-10-19T21:59:17.629Z,76.60
2022-10-19T22:01:44.954Z,76.70
2022-10-19T22:04:17.175Z,76.60
2022-10-19T22:06:44.898Z,76.80
2022-10-19T22:09:18.550Z,76.70
2022-10-19T22:11:46.708Z,76.80
2022-10-19T22:14:15.367Z,76.90
2022-10-19T22:16:42.473Z,76.90
2022-10-19T22:19:10.154Z,77.00
2022-10-19T22:24:10.858Z,77.10
2022-10-19T22:26:42.708Z,77.20
2022-10-19T22:29:09.956Z,77.20
2022-10-19T22:31:37.428Z,77.20
2022-10-19T22:34:11.053Z,77.20
2022-10-19T22:36:38.292Z,77.40
2022-10-19T22:39:06.227Z,77.40
2022-10-19T22:41:33.024Z,77.50
2022-10-19T22:44:00.257Z,77.50
2022-10-19T22:46:27.084Z,77.60
2022-10-19T22:48:54.148Z,77.70
2022-10-19T22:51:21.416Z,78.10
2022-10-19T22:53:48.273Z,77.90
2022-10-19T22:56:15.172Z,78.00
2022-10-19T22:58:42.230Z,78.00
2022-10-19T23:01:12.894Z,78.10
2022-10-19T23:03:40.507Z,78.10
2022-10-19T23:06:10.202Z,78.20
2022-10-19T23:08:37.919Z,78.20
2022-10-19T23:11:05.554Z,78.40
2022-10-19T23:13:32.372Z,78.60
2022-10-19T23:15:59.343Z,78.80
2022-10-19T23:18:26.692Z,78.90
2022-10-19T23:20:59.872Z,79.00
2022-10-19T23:23:28.583Z,79.00
2022-10-19T23:26:20.048Z,79.00
2022-10-19T23:28:49.922Z,79.30
2022-10-19T23:31:24.740Z,79.00
2022-10-19T23:33:53.025Z,79.00
2022-10-19T23:36:27.969Z,78.90
2022-10-19T23:38:57.112Z,78.90
2022-10-19T23:41:24.398Z,78.90
2022-10-19T23:43:51.211Z,79.60
2022-10-19T23:46:18.482Z,78.90
2022-10-19T23:48:45.512Z,78.90
2022-10-19T23:51:18.564Z,78.80
2022-10-19T23:53:50.051Z,78.90
2022-10-19T23:56:19.597Z,79.00
2022-10-19T23:58:47.632Z,79.10
