createdAt,value
2018-02-09T00:00:32.628Z,18.10
2018-02-09T00:03:00.254Z,18.10
2018-02-09T00:05:28.587Z,18.10
2018-02-09T00:07:56.157Z,18.00
2018-02-09T00:10:23.723Z,18.10
2018-02-09T00:12:51.355Z,18.10
2018-02-09T00:15:18.916Z,18.10
2018-02-09T00:17:46.484Z,18.10
2018-02-09T00:20:14.136Z,18.10
2018-02-09T00:22:54.399Z,18.20
2018-02-09T00:25:21.955Z,18.30
2018-02-09T00:27:49.528Z,18.30
2018-02-09T00:30:17.087Z,18.30
2018-02-09T00:32:44.724Z,18.40
2018-02-09T00:35:12.288Z,18.40
2018-02-09T00:37:39.951Z,18.50
2018-02-09T00:40:07.655Z,18.50
2018-02-09T00:42:36.100Z,18.50
2018-02-09T00:45:03.680Z,18.50
2018-02-09T00:47:32.017Z,18.60
2018-02-09T00:49:59.609Z,18.60
2018-02-09T00:52:27.171Z,18.60
2018-02-09T00:54:54.795Z,18.60
2018-02-09T00:57:22.361Z,18.60
2018-02-09T00:59:49.940Z,18.60
2018-02-09T01:02:17.531Z,18.60
2018-02-09T01:04:45.088Z,18.60
2018-02-09T01:07:12.649Z,18.60
2018-02-09T01:09:40.220Z,18.60
2018-02-09T01:12:07.795Z,18.60
2018-02-09T01:14:35.359Z,18.60
2018-02-09T01:17:02.916Z,18.60
2018-02-09T01:19:30.485Z,18.60
2018-02-09T01:21:58.051Z,18.50
2018-02-09T01:24:25.624Z,18.50
2018-02-09T01:26:53.957Z,18.50
2018-02-09T01:29:21.525Z,18.50
2018-02-09T01:31:49.114Z,18.50
2018-02-09T01:34:16.749Z,18.50
2018-02-09T01:36:44.313Z,18.50
2018-02-09T01:39:11.930Z,18.50
2018-02-09T01:41:39.497Z,18.50
2018-02-09T01:44:07.091Z,18.50
2018-02-09T01:46:34.646Z,18.50
2018-02-09T01:49:02.216Z,18.50
2018-02-09T01:51:29.829Z,18.40
2018-02-09T01:53:57.375Z,18.40
2018-02-09T01:56:24.945Z,18.40
2018-02-09T01:58:52.527Z,18.40
2018-02-09T02:01:20.096Z,18.40
2018-02-09T02:03:47.667Z,18.40
2018-02-09T02:06:15.299Z,18.40
2018-02-09T02:08:42.968Z,18.40
2018-02-09T02:11:10.535Z,18.40
2018-02-09T02:13:38.398Z,18.40
2018-02-09T02:16:05.975Z,18.40
2018-02-09T02:18:34.307Z,18.40
2018-02-09T02:21:01.880Z,18.40
2018-02-09T02:23:29.456Z,18.40
2018-02-09T02:25:57.020Z,18.40
2018-02-09T02:28:24.648Z,18.40
2018-02-09T02:30:52.214Z,18.40
2018-02-09T02:33:19.870Z,18.40
2018-02-09T02:35:47.463Z,18.40
2018-02-09T02:38:15.812Z,18.40
2018-02-09T02:40:43.400Z,18.40
2018-02-09T02:43:11.744Z,18.40
2018-02-09T02:45:39.475Z,18.40
2018-02-09T02:48:07.045Z,18.40
2018-02-09T02:50:34.622Z,18.50
2018-02-09T02:53:02.196Z,18.40
2018-02-09T02:55:29.843Z,18.40
2018-02-09T02:57:57.408Z,18.40
2018-02-09T03:00:24.992Z,18.40
2018-02-09T03:02:53.324Z,18.40
2018-02-09T03:05:20.886Z,18.40
2018-02-09T03:07:48.451Z,18.40
2018-02-09T03:10:16.035Z,18.40
2018-02-09T03:12:43.599Z,18.40
2018-02-09T03:15:11.927Z,18.40
2018-02-09T03:17:39.496Z,18.40
2018-02-09T03:20:07.071Z,18.40
2018-02-09T03:22:34.716Z,18.40
2018-02-09T03:25:02.292Z,18.40
2018-02-09T03:27:29.921Z,18.40
2018-02-09T03:29:57.584Z,18.40
2018-02-09T03:32:25.142Z,18.40
2018-02-09T03:34:52.807Z,18.40
2018-02-09T03:37:20.512Z,18.40
2018-02-09T03:39:48.954Z,18.40
2018-02-09T03:42:16.540Z,18.40
2018-02-09T03:44:44.875Z,18.40
2018-02-09T03:47:12.465Z,18.40
2018-02-09T03:49:40.088Z,18.40
2018-02-09T03:52:07.670Z,18.40
2018-02-09T03:54:35.249Z,18.40
2018-02-09T03:57:02.857Z,18.40
2018-02-09T03:59:30.431Z,18.40
2018-02-09T04:01:57.986Z,18.40
2018-02-09T04:04:25.607Z,18.40
2018-02-09T04:06:53.191Z,18.40
2018-02-09T04:09:20.763Z,18.40
2018-02-09T04:11:48.376Z,18.40
2018-02-09T04:14:16.763Z,18.40
2018-02-09T04:16:44.334Z,18.30
2018-02-09T04:19:11.936Z,18.40
2018-02-09T04:21:39.947Z,18.40
2018-02-09T04:24:07.523Z,18.40
2018-02-09T04:26:35.162Z,18.40
2018-02-09T04:29:02.818Z,18.30
2018-02-09T04:31:30.465Z,18.40
2018-02-09T04:33:58.840Z,18.40
2018-02-09T04:36:27.184Z,18.40
2018-02-09T04:38:54.794Z,18.30
2018-02-09T04:41:22.378Z,18.40
2018-02-09T04:43:49.982Z,18.30
2018-02-09T04:46:17.564Z,18.30
2018-02-09T04:48:45.239Z,18.30
2018-02-09T04:51:12.804Z,18.30
2018-02-09T04:53:40.384Z,18.30
2018-02-09T04:56:07.957Z,18.30
2018-02-09T04:58:35.556Z,18.30
2018-02-09T05:01:03.125Z,18.30
2018-02-09T05:03:30.719Z,18.30
2018-02-09T05:05:58.282Z,18.30
2018-02-09T05:08:25.858Z,18.30
2018-02-09T05:10:53.412Z,18.30
2018-02-09T05:13:20.970Z,18.30
2018-02-09T05:15:48.603Z,18.30
2018-02-09T05:18:16.158Z,18.40
2018-02-09T05:20:43.710Z,18.40
2018-02-09T05:23:11.264Z,18.40
2018-02-09T05:25:39.540Z,18.40
2018-02-09T05:28:09.202Z,18.40
2018-02-09T05:30:37.939Z,18.40
2018-02-09T05:33:06.004Z,18.40
2018-02-09T05:35:34.789Z,18.50
2018-02-09T05:38:03.952Z,18.50
2018-02-09T05:40:33.040Z,18.50
2018-02-09T05:43:01.468Z,18.50
2018-02-09T05:45:30.446Z,18.50
2018-02-09T05:47:58.129Z,18.50
2018-02-09T05:50:25.711Z,18.50
2018-02-09T05:52:54.646Z,18.50
2018-02-09T05:55:22.502Z,18.50
2018-02-09T05:57:50.391Z,18.50
2018-02-09T06:00:19.068Z,18.50
2018-02-09T06:02:46.696Z,18.50
2018-02-09T06:05:15.056Z,18.50
2018-02-09T06:07:42.676Z,18.40
2018-02-09T06:10:10.288Z,18.50
2018-02-09T06:12:38.396Z,18.50
2018-02-09T06:15:05.991Z,18.40
2018-02-09T06:17:34.329Z,18.50
2018-02-09T06:20:01.919Z,18.40
2018-02-09T06:22:29.517Z,18.40
2018-02-09T06:24:57.895Z,18.40
2018-02-09T06:27:26.234Z,18.40
2018-02-09T06:29:53.868Z,18.40
2018-02-09T06:32:21.496Z,18.40
2018-02-09T06:34:49.163Z,18.40
2018-02-09T06:37:16.738Z,18.40
2018-02-09T06:39:44.369Z,18.40
2018-02-09T06:42:11.986Z,18.40
2018-02-09T06:44:39.841Z,18.40
2018-02-09T06:47:07.427Z,18.40
2018-02-09T06:49:35.016Z,18.40
2018-02-09T06:52:02.687Z,18.40
2018-02-09T06:54:30.288Z,18.40
2018-02-09T06:56:58.827Z,18.40
2018-02-09T06:59:26.492Z,18.40
2018-02-09T07:01:54.131Z,18.40
2018-02-09T07:04:21.727Z,18.40
2018-02-09T07:06:49.447Z,18.40
2018-02-09T07:09:17.816Z,18.40
2018-02-09T07:11:46.252Z,18.40
2018-02-09T07:14:13.873Z,18.40
2018-02-09T07:16:41.462Z,18.40
2018-02-09T07:19:09.051Z,18.40
2018-02-09T07:21:36.636Z,18.40
2018-02-09T07:24:04.986Z,18.40
2018-02-09T07:26:32.555Z,18.40
2018-02-09T07:29:00.918Z,18.40
2018-02-09T07:31:28.515Z,18.40
2018-02-09T07:33:56.724Z,18.40
2018-02-09T07:36:24.399Z,18.40
2018-02-09T07:38:52.056Z,18.40
2018-02-09T07:41:20.458Z,18.40
2018-02-09T07:43:48.033Z,18.40
2018-02-09T07:46:16.790Z,18.40
2018-02-09T07:48:44.401Z,18.40
2018-02-09T07:51:11.983Z,18.40
2018-02-09T07:53:40.517Z,18.40
2018-02-09T07:56:09.543Z,18.40
2018-02-09T07:58:37.332Z,18.40
2018-02-09T08:01:04.899Z,18.40
2018-02-09T08:03:32.506Z,18.40
2018-02-09T08:06:00.127Z,18.40
2018-02-09T08:08:28.526Z,18.40
2018-02-09T08:10:56.963Z,18.40
2018-02-09T08:13:25.028Z,18.30
2018-02-09T08:15:52.638Z,18.40
2018-02-09T08:18:20.229Z,18.40
2018-02-09T08:20:47.836Z,18.40
2018-02-09T08:23:16.551Z,18.40
2018-02-09T08:25:45.120Z,18.30
2018-02-09T08:28:12.698Z,18.40
2018-02-09T08:30:40.370Z,18.40
2018-02-09T08:33:07.979Z,18.40
2018-02-09T08:35:36.386Z,18.40
2018-02-09T08:38:03.976Z,18.40
2018-02-09T08:40:31.616Z,18.40
2018-02-09T08:42:59.182Z,18.40
2018-02-09T08:45:26.808Z,18.40
2018-02-09T08:47:55.139Z,18.40
2018-02-09T08:50:22.773Z,18.30
2018-02-09T08:52:50.536Z,18.40
2018-02-09T08:55:18.172Z,18.40
2018-02-09T08:57:45.791Z,18.40
2018-02-09T09:00:13.455Z,18.40
2018-02-09T09:02:42.572Z,18.30
2018-02-09T09:05:10.941Z,18.40
2018-02-09T09:07:39.292Z,18.40
2018-02-09T09:10:06.887Z,18.30
2018-02-09T09:12:35.244Z,18.40
2018-02-09T09:15:02.867Z,18.30
2018-02-09T09:17:30.519Z,18.40
2018-02-09T09:19:58.202Z,18.40
2018-02-09T09:22:25.800Z,18.40
2018-02-09T09:24:54.999Z,18.40
2018-02-09T09:27:22.665Z,18.30
2018-02-09T09:29:51.084Z,18.40
2018-02-09T09:32:18.757Z,18.30
2018-02-09T09:34:47.187Z,18.40
2018-02-09T09:37:14.785Z,18.40
2018-02-09T09:39:42.427Z,18.40
2018-02-09T09:42:10.046Z,18.40
2018-02-09T09:44:38.918Z,18.40
2018-02-09T09:47:07.330Z,18.40
2018-02-09T09:49:34.931Z,18.30
2018-02-09T09:52:02.544Z,18.40
2018-02-09T09:54:30.154Z,18.40
2018-02-09T09:56:58.066Z,18.40
2018-02-09T09:59:26.439Z,18.40
2018-02-09T10:01:54.998Z,18.30
2018-02-09T10:04:22.676Z,18.40
2018-02-09T10:06:51.206Z,18.40
2018-02-09T10:09:18.836Z,18.40
2018-02-09T10:11:46.438Z,18.40
2018-02-09T10:14:14.270Z,18.40
2018-02-09T10:16:41.942Z,18.40
2018-02-09T10:19:10.323Z,18.40
2018-02-09T10:21:40.111Z,18.40
2018-02-09T10:24:07.684Z,18.40
2018-02-09T10:26:35.269Z,18.40
2018-02-09T10:29:02.847Z,18.40
2018-02-09T10:34:04.550Z,18.40
2018-02-09T10:36:32.335Z,18.40
2018-02-09T10:38:59.940Z,18.40
2018-02-09T10:41:27.548Z,18.40
2018-02-09T10:43:55.175Z,18.40
2018-02-09T10:46:22.845Z,18.40
2018-02-09T10:48:51.283Z,18.40
2018-02-09T10:51:18.881Z,18.30
2018-02-09T10:53:46.999Z,18.40
2018-02-09T10:56:15.495Z,18.40
2018-02-09T10:58:44.027Z,18.40
2018-02-09T11:01:18.564Z,18.40
2018-02-09T11:03:46.251Z,18.40
2018-02-09T11:06:13.921Z,18.40
2018-02-09T11:08:42.397Z,18.40
2018-02-09T11:11:15.575Z,18.40
2018-02-09T11:13:43.159Z,18.40
2018-02-09T11:16:12.174Z,18.40
2018-02-09T11:18:40.121Z,18.40
2018-02-09T11:21:08.339Z,18.40
2018-02-09T11:23:37.158Z,18.40
2018-02-09T11:26:06.217Z,18.40
2018-02-09T11:28:33.950Z,18.30
2018-02-09T11:31:01.563Z,18.30
2018-02-09T11:33:29.181Z,18.40
2018-02-09T11:35:56.865Z,18.30
2018-02-09T11:38:24.784Z,18.40
2018-02-09T11:40:53.126Z,18.40
2018-02-09T11:43:20.764Z,18.30
2018-02-09T11:45:49.238Z,18.40
2018-02-09T11:48:16.869Z,18.30
2018-02-09T11:50:46.117Z,18.30
2018-02-09T11:53:14.521Z,18.30
2018-02-09T11:55:42.278Z,18.30
2018-02-09T11:58:09.860Z,18.40
2018-02-09T12:00:38.598Z,18.40
2018-02-09T12:03:06.235Z,18.30
2018-02-09T12:05:33.872Z,18.30
2018-02-09T12:08:02.280Z,18.40
2018-02-09T12:10:29.996Z,18.30
2018-02-09T12:12:57.665Z,18.30
2018-02-09T12:15:25.884Z,18.30
2018-02-09T12:17:53.478Z,18.30
2018-02-09T12:20:21.052Z,18.40
2018-02-09T12:22:48.623Z,18.30
2018-02-09T12:25:16.188Z,18.30
2018-02-09T12:27:43.861Z,18.30
2018-02-09T12:30:11.521Z,18.30
2018-02-09T12:32:39.615Z,18.30
2018-02-09T12:35:07.270Z,18.30
2018-02-09T12:37:35.406Z,18.40
2018-02-09T12:40:03.012Z,18.40
2018-02-09T12:42:30.606Z,18.40
2018-02-09T12:44:59.921Z,18.30
2018-02-09T12:47:27.491Z,18.30
2018-02-09T12:49:55.897Z,18.40
2018-02-09T12:52:23.481Z,18.40
2018-02-09T12:54:51.083Z,18.30
2018-02-09T12:57:18.720Z,18.40
2018-02-09T12:59:47.898Z,18.30
2018-02-09T13:02:16.452Z,18.30
2018-02-09T13:04:44.078Z,18.30
2018-02-09T13:07:12.600Z,18.30
2018-02-09T13:09:41.160Z,18.40
2018-02-09T13:12:08.736Z,18.30
2018-02-09T13:14:51.802Z,18.30
2018-02-09T13:17:20.915Z,18.30
2018-02-09T13:19:48.522Z,18.30
2018-02-09T13:22:27.943Z,18.30
2018-02-09T13:24:55.575Z,18.30
2018-02-09T13:27:23.150Z,18.30
2018-02-09T13:29:51.456Z,18.30
2018-02-09T13:32:31.122Z,18.30
2018-02-09T13:34:58.893Z,18.30
2018-02-09T13:37:33.167Z,18.30
2018-02-09T13:40:00.900Z,18.30
2018-02-09T13:42:28.769Z,18.30
2018-02-09T13:44:56.347Z,18.30
2018-02-09T13:47:23.954Z,18.40
2018-02-09T13:49:51.689Z,18.30
2018-02-09T13:52:20.226Z,18.30
2018-02-09T13:54:47.865Z,18.30
2018-02-09T13:57:15.453Z,18.30
2018-02-09T13:59:43.235Z,18.30
2018-02-09T14:02:10.923Z,18.30
2018-02-09T14:04:39.324Z,18.30
2018-02-09T14:07:09.226Z,18.30
2018-02-09T14:09:36.897Z,18.30
2018-02-09T14:12:04.519Z,18.30
2018-02-09T14:14:32.151Z,18.30
2018-02-09T14:16:59.801Z,18.30
2018-02-09T14:19:28.685Z,18.30
2018-02-09T14:21:57.606Z,18.40
2018-02-09T14:24:25.262Z,18.30
2018-02-09T14:26:52.865Z,18.30
2018-02-09T14:29:20.590Z,18.30
2018-02-09T14:31:49.345Z,18.30
2018-02-09T14:34:18.649Z,18.30
2018-02-09T14:36:46.385Z,18.30
2018-02-09T14:39:14.080Z,18.30
2018-02-09T14:41:41.639Z,18.30
2018-02-09T14:44:09.227Z,18.30
2018-02-09T14:46:37.683Z,18.30
2018-02-09T14:49:05.331Z,18.30
2018-02-09T14:51:32.986Z,18.30
2018-02-09T14:54:06.107Z,18.30
2018-02-09T14:56:37.407Z,18.40
2018-02-09T14:59:06.208Z,18.30
2018-02-09T15:01:35.425Z,18.40
2018-02-09T15:04:07.084Z,18.30
2018-02-09T15:06:38.199Z,18.30
2018-02-09T15:09:11.960Z,18.30
2018-02-09T15:11:41.101Z,18.30
2018-02-09T15:14:12.637Z,18.30
2018-02-09T15:16:43.779Z,18.40
2018-02-09T15:19:11.679Z,18.30
2018-02-09T15:21:41.158Z,18.30
2018-02-09T15:24:08.791Z,18.30
2018-02-09T15:26:37.632Z,18.30
2018-02-09T15:29:05.224Z,18.30
2018-02-09T15:31:32.827Z,18.30
2018-02-09T15:34:00.430Z,18.30
2018-02-09T15:36:29.272Z,18.30
2018-02-09T15:38:57.864Z,18.30
2018-02-09T15:41:25.494Z,18.30
2018-02-09T15:43:53.316Z,18.40
2018-02-09T15:46:21.691Z,18.30
2018-02-09T15:48:50.141Z,18.30
2018-02-09T15:51:18.794Z,18.30
2018-02-09T15:53:47.483Z,18.30
2018-02-09T15:56:17.305Z,18.30
2018-02-09T15:58:44.936Z,18.30
2018-02-09T16:01:12.559Z,18.30
2018-02-09T16:03:42.116Z,18.30
2018-02-09T16:06:10.471Z,18.30
2018-02-09T16:08:38.562Z,18.40
2018-02-09T16:11:06.175Z,18.40
2018-02-09T16:13:34.564Z,18.40
2018-02-09T16:16:03.030Z,18.40
2018-02-09T16:18:30.645Z,18.40
2018-02-09T16:20:58.229Z,18.40
2018-02-09T16:23:25.895Z,18.40
2018-02-09T16:25:53.606Z,18.40
2018-02-09T16:28:21.649Z,18.40
2018-02-09T16:30:50.108Z,18.40
2018-02-09T16:33:18.850Z,18.40
2018-02-09T16:35:47.475Z,18.30
2018-02-09T16:38:15.135Z,18.30
2018-02-09T16:40:42.793Z,18.30
2018-02-09T16:43:11.168Z,18.30
2018-02-09T16:45:38.994Z,18.30
2018-02-09T16:48:06.575Z,18.30
2018-02-09T16:50:34.177Z,18.30
2018-02-09T16:53:02.536Z,18.30
2018-02-09T16:55:30.142Z,18.30
2018-02-09T16:57:57.753Z,18.30
2018-02-09T17:00:25.352Z,18.30
2018-02-09T17:02:53.024Z,18.30
2018-02-09T17:05:20.623Z,18.30
2018-02-09T17:07:48.363Z,18.30
2018-02-09T17:10:16.211Z,18.30
2018-02-09T17:12:43.855Z,18.30
2018-02-09T17:15:11.454Z,18.30
2018-02-09T17:17:39.300Z,18.30
2018-02-09T17:20:07.772Z,18.30
2018-02-09T17:22:35.440Z,18.30
2018-02-09T17:25:04.730Z,18.30
2018-02-09T17:27:32.419Z,18.30
2018-02-09T17:30:00.087Z,18.30
2018-02-09T17:32:27.655Z,18.30
2018-02-09T17:34:55.318Z,18.30
2018-02-09T17:37:22.963Z,18.40
2018-02-09T17:39:50.576Z,18.30
2018-02-09T17:42:18.205Z,18.40
2018-02-09T17:44:45.867Z,18.40
2018-02-09T17:47:14.781Z,18.40
2018-02-09T17:49:42.358Z,18.30
2018-02-09T17:52:09.979Z,18.30
2018-02-09T17:54:38.550Z,18.40
2018-02-09T17:57:06.111Z,18.30
2018-02-09T17:59:33.678Z,18.30
2018-02-09T18:02:02.049Z,18.30
2018-02-09T18:04:30.445Z,18.40
2018-02-09T18:06:58.664Z,18.30
2018-02-09T18:09:26.254Z,18.40
2018-02-09T18:11:54.588Z,18.40
2018-02-09T18:14:22.195Z,18.40
2018-02-09T18:16:50.526Z,18.40
2018-02-09T18:19:18.105Z,18.40
2018-02-09T18:21:46.448Z,18.50
2018-02-09T18:24:14.023Z,18.50
2018-02-09T18:26:41.589Z,18.50
2018-02-09T18:29:09.435Z,18.50
2018-02-09T18:31:37.019Z,18.50
2018-02-09T18:34:04.625Z,18.50
2018-02-09T18:36:32.227Z,18.60
2018-02-09T18:38:59.939Z,18.60
2018-02-09T18:41:27.520Z,18.60
2018-02-09T18:43:55.108Z,18.60
2018-02-09T18:46:24.582Z,18.60
2018-02-09T18:48:52.208Z,18.60
2018-02-09T18:51:20.639Z,18.70
2018-02-09T18:53:48.236Z,18.60
2018-02-09T18:56:16.566Z,18.70
2018-02-09T18:58:44.248Z,18.70
2018-02-09T19:01:11.840Z,18.70
2018-02-09T19:03:40.271Z,18.70
2018-02-09T19:06:07.908Z,18.70
2018-02-09T19:08:36.352Z,18.70
2018-02-09T19:11:04.007Z,18.70
2018-02-09T19:13:32.336Z,18.70
2018-02-09T19:16:00.839Z,18.70
2018-02-09T19:18:29.204Z,18.70
2018-02-09T19:20:56.776Z,18.60
2018-02-09T19:23:24.346Z,18.70
2018-02-09T19:25:51.920Z,18.60
2018-02-09T19:28:20.248Z,18.60
2018-02-09T19:30:47.822Z,18.60
2018-02-09T19:33:15.385Z,18.60
2018-02-09T19:35:43.032Z,18.60
2018-02-09T19:38:10.647Z,18.60
2018-02-09T19:40:39.483Z,18.60
2018-02-09T19:43:07.158Z,18.60
2018-02-09T19:45:34.808Z,18.50
2018-02-09T19:48:02.372Z,18.50
2018-02-09T19:50:29.964Z,18.50
2018-02-09T19:52:57.535Z,18.50
2018-02-09T19:55:25.135Z,18.50
2018-02-09T19:57:52.762Z,18.50
2018-02-09T20:00:20.523Z,18.50
2018-02-09T20:02:48.110Z,18.50
2018-02-09T20:05:15.678Z,18.50
2018-02-09T20:07:43.310Z,18.50
2018-02-09T20:10:10.878Z,18.50
2018-02-09T20:12:38.622Z,18.50
2018-02-09T20:15:06.194Z,18.50
2018-02-09T20:17:33.762Z,18.50
2018-02-09T20:20:02.152Z,18.50
2018-02-09T20:22:31.201Z,18.50
2018-02-09T20:24:59.550Z,18.50
2018-02-09T20:27:27.131Z,18.40
2018-02-09T20:29:54.720Z,18.50
2018-02-09T20:32:22.298Z,18.50
2018-02-09T20:34:49.907Z,18.50
2018-02-09T20:37:17.531Z,18.50
2018-02-09T20:39:45.107Z,18.50
2018-02-09T20:42:13.546Z,18.50
2018-02-09T20:44:41.138Z,18.40
2018-02-09T20:47:09.608Z,18.50
2018-02-09T20:49:38.243Z,18.50
2018-02-09T20:52:05.853Z,18.40
2018-02-09T20:54:34.224Z,18.50
2018-02-09T20:57:02.605Z,18.50
2018-02-09T20:59:30.945Z,18.50
2018-02-09T21:01:58.524Z,18.40
2018-02-09T21:04:26.103Z,18.50
2018-02-09T21:06:54.512Z,18.50
2018-02-09T21:09:22.201Z,18.40
2018-02-09T21:11:49.787Z,18.40
2018-02-09T21:14:17.388Z,18.40
2018-02-09T21:16:44.980Z,18.40
2018-02-09T21:19:12.550Z,18.40
2018-02-09T21:21:40.115Z,18.40
2018-02-09T21:24:07.681Z,18.40
2018-02-09T21:26:35.266Z,18.40
2018-02-09T21:29:02.838Z,18.40
2018-02-09T21:31:30.424Z,18.40
2018-02-09T21:33:58.041Z,18.40
2018-02-09T21:36:25.648Z,18.40
2018-02-09T21:38:53.244Z,18.40
2018-02-09T21:41:21.658Z,18.40
2018-02-09T21:43:49.259Z,18.40
2018-02-09T21:46:16.823Z,18.40
2018-02-09T21:48:44.482Z,18.40
2018-02-09T21:51:12.051Z,18.40
2018-02-09T21:53:40.448Z,18.40
2018-02-09T21:56:08.033Z,18.40
2018-02-09T21:58:35.609Z,18.40
2018-02-09T22:01:03.212Z,18.40
2018-02-09T22:03:30.815Z,18.40
2018-02-09T22:05:58.394Z,18.40
2018-02-09T22:08:26.821Z,18.40
2018-02-09T22:10:54.466Z,18.30
2018-02-09T22:13:22.026Z,18.40
2018-02-09T22:15:49.598Z,18.40
2018-02-09T22:18:17.259Z,18.40
2018-02-09T22:20:44.964Z,18.40
2018-02-09T22:23:12.532Z,18.40
2018-02-09T22:25:40.106Z,18.40
2018-02-09T22:28:07.752Z,18.40
2018-02-09T22:30:35.475Z,18.40
2018-02-09T22:33:03.061Z,18.40
2018-02-09T22:35:30.658Z,18.40
2018-02-09T22:37:58.987Z,18.40
2018-02-09T22:40:26.588Z,18.30
2018-02-09T22:42:54.911Z,18.40
2018-02-09T22:45:22.552Z,18.30
2018-02-09T22:47:50.131Z,18.40
2018-02-09T22:50:17.712Z,18.40
2018-02-09T22:52:45.320Z,18.40
2018-02-09T22:55:12.950Z,18.40
2018-02-09T22:57:40.544Z,18.30
2018-02-09T23:00:08.240Z,18.30
2018-02-09T23:02:35.862Z,18.30
2018-02-09T23:05:03.463Z,18.30
2018-02-09T23:07:31.064Z,18.30
2018-02-09T23:09:59.431Z,18.20
2018-02-09T23:12:27.778Z,18.20
2018-02-09T23:14:55.435Z,18.20
2018-02-09T23:17:23.015Z,18.30
2018-02-09T23:19:50.618Z,18.20
2018-02-09T23:22:18.208Z,18.20
2018-02-09T23:24:45.985Z,18.20
2018-02-09T23:27:13.551Z,18.20
2018-02-09T23:29:41.149Z,18.20
2018-02-09T23:32:08.726Z,18.20
2018-02-09T23:34:36.323Z,18.20
2018-02-09T23:37:04.895Z,18.20
2018-02-09T23:39:32.537Z,18.20
2018-02-09T23:42:00.099Z,18.10
2018-02-09T23:44:27.701Z,18.20
2018-02-09T23:46:56.030Z,18.10
2018-02-09T23:49:23.602Z,18.10
2018-02-09T23:51:51.176Z,18.10
2018-02-09T23:54:18.775Z,18.10
2018-02-09T23:56:46.416Z,18.10
2018-02-09T23:59:14.022Z,18.10
