createdAt,value
2022-10-23T00:01:43.157Z,14.20
2022-10-23T00:04:14.806Z,15.60
2022-10-23T00:06:42.074Z,18.80
2022-10-23T00:09:10.223Z,15.38
2022-10-23T00:11:36.991Z,13.55
2022-10-23T00:14:05.970Z,15.65
2022-10-23T00:16:32.531Z,19.43
2022-10-23T00:18:59.148Z,19.60
2022-10-23T00:21:26.246Z,17.63
2022-10-23T00:23:53.304Z,20.65
2022-10-23T00:26:19.878Z,16.73
2022-10-23T00:28:50.177Z,17.10
2022-10-23T00:31:17.608Z,16.75
2022-10-23T00:33:44.203Z,16.13
2022-10-23T00:36:12.815Z,21.23
2022-10-23T00:38:39.926Z,19.98
2022-10-23T00:41:08.134Z,15.60
2022-10-23T00:43:54.181Z,18.48
2022-10-23T00:46:20.652Z,17.75
2022-10-23T00:48:47.200Z,19.77
2022-10-23T00:51:13.719Z,20.58
2022-10-23T00:53:40.196Z,20.23
2022-10-23T00:56:06.998Z,20.88
2022-10-23T00:58:33.481Z,22.83
2022-10-23T01:01:00.071Z,20.25
2022-10-23T01:03:28.549Z,20.48
2022-10-23T01:06:20.398Z,17.03
2022-10-23T01:09:00.921Z,21.88
2022-10-23T01:11:46.773Z,17.92
2022-10-23T01:14:37.811Z,14.10
2022-10-23T01:17:20.521Z,19.75
2022-10-23T01:19:56.009Z,24.03
2022-10-23T01:22:56.378Z,19.38
2022-10-23T01:26:02.533Z,15.85
2022-10-23T01:28:34.255Z,19.15
2022-10-23T01:31:04.612Z,17.95
2022-10-23T01:33:47.634Z,15.93
2022-10-23T01:36:16.730Z,17.67
2022-10-23T01:38:46.237Z,13.65
2022-10-23T01:41:17.900Z,17.98
2022-10-23T01:43:56.929Z,16.70
2022-10-23T01:46:25.793Z,17.63
2022-10-23T01:48:56.602Z,13.52
2022-10-23T01:51:27.276Z,16.73
2022-10-23T01:53:58.181Z,16.45
2022-10-23T01:56:29.356Z,15.73
2022-10-23T01:58:58.310Z,15.33
2022-10-23T02:01:30.489Z,16.92
2022-10-23T02:06:30.163Z,17.10
2022-10-23T02:08:57.066Z,13.93
2022-10-23T02:11:23.777Z,13.47
2022-10-23T02:14:06.870Z,17.70
2022-10-23T02:16:41.413Z,14.25
2022-10-23T02:19:24.846Z,15.15
2022-10-23T02:21:53.986Z,16.90
2022-10-23T02:24:32.873Z,17.30
2022-10-23T02:27:09.745Z,13.70
2022-10-23T02:29:46.045Z,14.88
2022-10-23T02:32:14.913Z,12.95
2022-10-23T02:34:42.955Z,13.35
2022-10-23T02:37:09.550Z,13.97
2022-10-23T02:39:36.227Z,16.05
2022-10-23T02:42:27.471Z,15.90
2022-10-23T02:45:14.256Z,13.98
2022-10-23T02:47:43.821Z,14.60
2022-10-23T02:50:40.118Z,12.73
2022-10-23T02:53:10.560Z,13.43
2022-10-23T02:55:46.892Z,14.68
2022-10-23T02:58:13.276Z,13.10
2022-10-23T03:00:43.517Z,13.50
2022-10-23T03:03:14.830Z,18.00
2022-10-23T03:05:42.142Z,15.25
2022-10-23T03:08:10.382Z,16.63
2022-10-23T03:10:36.874Z,14.52
2022-10-23T03:13:03.787Z,13.35
2022-10-23T03:15:30.367Z,14.23
2022-10-23T03:17:56.890Z,16.77
2022-10-23T03:20:23.401Z,14.98
2022-10-23T03:22:49.877Z,14.43
2022-10-23T03:25:16.471Z,15.07
2022-10-23T03:27:42.924Z,20.63
2022-10-23T03:30:10.024Z,15.75
2022-10-23T03:32:36.568Z,14.93
2022-10-23T03:35:03.183Z,15.85
2022-10-23T03:37:29.644Z,12.23
2022-10-23T03:39:56.133Z,18.80
2022-10-23T03:42:22.625Z,14.38
2022-10-23T03:44:49.491Z,15.65
2022-10-23T03:47:16.106Z,15.68
2022-10-23T03:49:42.627Z,15.80
2022-10-23T03:52:09.271Z,17.63
2022-10-23T03:54:35.869Z,20.15
2022-10-23T03:57:02.566Z,14.07
2022-10-23T03:59:29.111Z,11.50
2022-10-23T04:01:55.958Z,11.18
2022-10-23T04:04:22.541Z,14.43
2022-10-23T04:06:49.157Z,17.38
2022-10-23T04:09:15.894Z,14.98
2022-10-23T04:11:42.403Z,18.83
2022-10-23T04:14:12.290Z,16.23
2022-10-23T04:16:38.987Z,11.93
2022-10-23T04:19:05.471Z,15.23
2022-10-23T04:21:31.959Z,20.05
2022-10-23T04:23:58.421Z,14.18
2022-10-23T04:26:24.865Z,11.93
2022-10-23T04:28:51.361Z,12.03
2022-10-23T04:31:17.880Z,12.10
2022-10-23T04:33:44.396Z,14.02
2022-10-23T04:36:10.944Z,13.63
2022-10-23T04:38:37.422Z,11.77
2022-10-23T04:41:03.918Z,14.90
2022-10-23T04:43:30.429Z,14.73
2022-10-23T04:45:56.866Z,14.82
2022-10-23T04:48:25.653Z,15.80
2022-10-23T04:50:56.756Z,12.48
2022-10-23T04:53:23.506Z,16.20
2022-10-23T04:55:53.798Z,12.68
2022-10-23T04:58:20.539Z,14.18
2022-10-23T05:00:47.886Z,12.75
2022-10-23T05:03:14.725Z,11.82
2022-10-23T05:05:41.515Z,15.37
2022-10-23T05:08:08.412Z,10.82
2022-10-23T05:10:35.271Z,12.43
2022-10-23T05:13:02.191Z,14.20
2022-10-23T05:15:28.662Z,13.68
2022-10-23T05:18:00.799Z,15.83
2022-10-23T05:20:32.927Z,12.38
2022-10-23T05:23:01.908Z,12.27
2022-10-23T05:25:30.279Z,12.07
2022-10-23T05:27:56.790Z,16.08
2022-10-23T05:30:23.330Z,12.13
2022-10-23T05:32:49.816Z,12.27
2022-10-23T05:35:21.894Z,16.23
2022-10-23T05:37:50.873Z,11.07
2022-10-23T05:40:17.622Z,10.02
2022-10-23T05:42:44.453Z,9.43
2022-10-23T05:45:11.270Z,15.52
2022-10-23T05:47:37.771Z,10.07
2022-10-23T05:50:04.732Z,13.43
2022-10-23T05:52:31.171Z,14.52
2022-10-23T05:54:57.581Z,14.70
2022-10-23T05:57:24.056Z,10.75
2022-10-23T05:59:50.549Z,17.85
2022-10-23T06:02:17.058Z,14.43
2022-10-23T06:04:43.571Z,10.45
2022-10-23T06:07:10.034Z,13.63
2022-10-23T06:09:36.640Z,10.98
2022-10-23T06:12:03.302Z,14.40
2022-10-23T06:14:29.760Z,10.07
2022-10-23T06:16:56.271Z,14.00
2022-10-23T06:19:22.761Z,10.73
2022-10-23T06:21:49.233Z,11.05
2022-10-23T06:24:15.924Z,13.57
2022-10-23T06:26:42.380Z,13.13
2022-10-23T06:29:08.825Z,14.45
2022-10-23T06:31:35.305Z,11.97
2022-10-23T06:34:01.795Z,11.60
2022-10-23T06:36:28.395Z,12.38
2022-10-23T06:38:56.429Z,14.50
2022-10-23T06:41:23.039Z,11.25
2022-10-23T06:43:51.834Z,12.87
2022-10-23T06:46:19.474Z,12.80
2022-10-23T06:48:46.110Z,11.93
2022-10-23T06:51:14.805Z,9.05
2022-10-23T06:53:41.886Z,9.43
2022-10-23T06:56:09.278Z,10.90
2022-10-23T06:58:37.429Z,11.43
2022-10-23T07:01:07.939Z,9.18
2022-10-23T07:03:34.873Z,12.55
2022-10-23T07:06:05.180Z,14.73
2022-10-23T07:08:32.026Z,9.20
2022-10-23T07:11:03.589Z,11.52
2022-10-23T07:13:30.217Z,10.32
2022-10-23T07:15:56.722Z,10.57
2022-10-23T07:18:23.276Z,15.40
2022-10-23T07:20:51.396Z,12.77
2022-10-23T07:23:17.893Z,12.43
2022-10-23T07:25:44.338Z,14.07
2022-10-23T07:28:10.798Z,13.15
2022-10-23T07:30:37.281Z,11.68
2022-10-23T07:33:03.807Z,10.40
2022-10-23T07:35:32.985Z,10.95
2022-10-23T07:38:02.165Z,9.68
2022-10-23T07:40:28.691Z,14.35
2022-10-23T07:42:56.271Z,12.63
2022-10-23T07:45:22.790Z,13.40
2022-10-23T07:47:52.287Z,13.45
2022-10-23T07:50:19.247Z,9.23
2022-10-23T07:52:45.845Z,13.43
2022-10-23T07:55:12.790Z,12.02
2022-10-23T07:57:39.776Z,8.67
2022-10-23T08:00:07.159Z,14.75
2022-10-23T08:02:33.649Z,7.68
2022-10-23T08:05:00.153Z,13.30
2022-10-23T08:07:26.658Z,10.95
2022-10-23T08:09:53.174Z,11.13
2022-10-23T08:12:19.593Z,8.65
2022-10-23T08:14:46.050Z,7.90
2022-10-23T08:17:12.590Z,11.32
2022-10-23T08:19:39.062Z,8.07
2022-10-23T08:22:05.521Z,12.23
2022-10-23T08:24:32.015Z,9.40
2022-10-23T08:26:58.805Z,9.32
2022-10-23T08:29:25.563Z,9.07
2022-10-23T08:31:55.912Z,9.75
2022-10-23T08:34:22.435Z,14.27
2022-10-23T08:36:49.299Z,12.13
2022-10-23T08:39:15.968Z,10.10
2022-10-23T08:41:47.889Z,9.18
2022-10-23T08:44:23.180Z,11.25
2022-10-23T08:47:00.253Z,10.10
2022-10-23T08:49:39.195Z,9.60
2022-10-23T08:52:23.398Z,9.18
2022-10-23T08:54:58.510Z,10.77
2022-10-23T08:57:33.189Z,8.60
2022-10-23T09:00:04.604Z,8.67
2022-10-23T09:02:37.504Z,10.32
2022-10-23T09:05:04.205Z,12.95
2022-10-23T09:07:32.398Z,11.00
2022-10-23T09:10:25.384Z,10.07
2022-10-23T09:12:52.082Z,9.17
2022-10-23T09:15:47.238Z,12.13
2022-10-23T09:18:17.395Z,10.15
2022-10-23T09:20:46.967Z,10.02
2022-10-23T09:23:23.056Z,11.45
2022-10-23T09:25:55.483Z,9.73
2022-10-23T09:28:27.572Z,13.10
2022-10-23T09:30:54.259Z,11.65
2022-10-23T09:33:26.143Z,13.05
2022-10-23T09:35:58.556Z,6.65
2022-10-23T09:38:31.710Z,9.23
2022-10-23T09:41:18.439Z,11.27
2022-10-23T09:43:45.478Z,9.45
2022-10-23T09:46:15.013Z,7.93
2022-10-23T09:48:44.348Z,9.40
2022-10-23T09:51:18.602Z,9.23
2022-10-23T09:53:51.621Z,16.60
2022-10-23T09:56:28.303Z,7.88
2022-10-23T09:59:01.401Z,10.18
2022-10-23T10:01:31.007Z,11.07
2022-10-23T10:03:57.933Z,6.97
2022-10-23T10:06:31.124Z,8.85
2022-10-23T10:09:10.631Z,13.55
2022-10-23T10:11:51.653Z,7.97
2022-10-23T10:14:53.517Z,7.82
2022-10-23T10:17:25.780Z,8.20
2022-10-23T10:20:29.830Z,8.88
2022-10-23T10:23:02.872Z,7.95
2022-10-23T10:25:56.598Z,6.65
2022-10-23T10:28:50.277Z,9.02
2022-10-23T10:31:27.333Z,11.97
2022-10-23T10:34:27.071Z,7.88
2022-10-23T10:36:56.831Z,6.93
2022-10-23T10:39:46.076Z,7.82
2022-10-23T10:42:31.057Z,6.60
2022-10-23T10:45:06.289Z,10.23
2022-10-23T10:47:54.356Z,12.00
2022-10-23T10:50:30.469Z,16.80
2022-10-23T10:53:08.525Z,10.85
2022-10-23T10:55:38.781Z,7.90
2022-10-23T10:58:16.517Z,9.37
2022-10-23T11:00:44.879Z,9.95
2022-10-23T11:03:39.853Z,6.80
2022-10-23T11:06:15.112Z,8.40
2022-10-23T11:08:56.284Z,6.43
2022-10-23T11:11:32.105Z,11.17
2022-10-23T11:13:59.049Z,6.68
2022-10-23T11:16:32.560Z,8.43
2022-10-23T11:19:06.688Z,9.63
2022-10-23T11:21:47.524Z,9.73
2022-10-23T11:24:49.144Z,6.20
2022-10-23T11:27:34.722Z,8.25
2022-10-23T11:30:22.854Z,8.63
2022-10-23T11:33:01.100Z,10.75
2022-10-23T11:35:47.971Z,10.80
2022-10-23T11:38:20.300Z,6.27
2022-10-23T11:40:53.564Z,7.03
2022-10-23T11:43:33.379Z,8.75
2022-10-23T11:46:23.387Z,8.07
2022-10-23T11:48:50.773Z,9.48
2022-10-23T11:51:35.806Z,13.50
2022-10-23T11:54:24.930Z,6.47
2022-10-23T11:57:09.298Z,6.85
2022-10-23T11:59:49.160Z,8.93
2022-10-23T12:02:37.451Z,10.05
2022-10-23T12:05:42.231Z,8.57
2022-10-23T12:08:22.216Z,13.20
2022-10-23T12:10:58.893Z,9.38
2022-10-23T12:13:38.680Z,10.23
2022-10-23T12:16:09.539Z,7.15
2022-10-23T12:18:50.945Z,9.07
2022-10-23T12:21:27.175Z,7.35
2022-10-23T12:24:08.463Z,10.77
2022-10-23T12:26:50.804Z,10.80
2022-10-23T12:29:23.838Z,7.05
2022-10-23T12:32:13.657Z,11.33
2022-10-23T12:35:12.984Z,8.70
2022-10-23T12:37:57.682Z,7.32
2022-10-23T12:40:29.866Z,9.65
2022-10-23T12:42:59.140Z,8.02
2022-10-23T12:45:30.033Z,6.13
2022-10-23T12:47:57.091Z,7.88
2022-10-23T12:50:23.513Z,9.27
2022-10-23T12:53:03.314Z,12.75
2022-10-23T12:55:49.946Z,7.18
2022-10-23T12:58:33.336Z,7.37
2022-10-23T13:01:02.853Z,8.63
2022-10-23T13:03:31.906Z,7.32
2022-10-23T13:06:02.598Z,8.15
2022-10-23T13:08:41.663Z,7.78
2022-10-23T13:11:13.794Z,9.23
2022-10-23T13:13:41.444Z,8.07
2022-10-23T13:16:20.413Z,7.07
2022-10-23T13:18:47.599Z,7.18
2022-10-23T13:21:20.242Z,9.05
2022-10-23T13:23:47.664Z,12.27
2022-10-23T13:26:24.717Z,5.88
2022-10-23T13:28:51.673Z,9.55
2022-10-23T13:31:18.127Z,7.68
2022-10-23T13:33:47.565Z,7.70
2022-10-23T13:36:13.967Z,8.20
2022-10-23T13:38:42.751Z,7.30
2022-10-23T13:41:15.036Z,5.57
2022-10-23T13:43:42.410Z,8.50
2022-10-23T13:46:16.880Z,6.13
2022-10-23T13:48:43.830Z,6.27
2022-10-23T13:51:22.459Z,7.45
2022-10-23T13:53:49.602Z,5.28
2022-10-23T13:56:18.962Z,6.97
2022-10-23T13:58:45.787Z,7.07
2022-10-23T14:01:22.959Z,8.10
2022-10-23T14:03:50.970Z,6.20
2022-10-23T14:06:17.867Z,11.30
2022-10-23T14:08:44.389Z,6.53
2022-10-23T14:11:12.411Z,8.48
2022-10-23T14:13:39.015Z,7.25
2022-10-23T14:16:06.705Z,7.55
2022-10-23T14:18:34.056Z,7.72
2022-10-23T14:21:01.881Z,7.50
2022-10-23T14:23:28.675Z,9.73
2022-10-23T14:26:07.510Z,7.15
2022-10-23T14:28:34.490Z,5.75
2022-10-23T14:31:05.718Z,6.97
2022-10-23T14:33:32.475Z,6.57
2022-10-23T14:35:59.083Z,5.18
2022-10-23T14:38:25.650Z,7.88
2022-10-23T14:40:54.829Z,7.28
2022-10-23T14:43:22.624Z,8.13
2022-10-23T14:45:49.307Z,7.03
2022-10-23T14:48:15.904Z,6.13
2022-10-23T14:50:45.329Z,8.70
2022-10-23T14:53:12.333Z,6.47
2022-10-23T14:55:39.905Z,7.32
2022-10-23T14:58:06.751Z,7.40
2022-10-23T15:00:33.395Z,4.40
2022-10-23T15:03:00.081Z,8.07
2022-10-23T15:05:26.585Z,6.90
2022-10-23T15:07:54.681Z,6.90
2022-10-23T15:10:21.149Z,5.13
2022-10-23T15:12:48.546Z,6.10
2022-10-23T15:15:15.199Z,7.15
2022-10-23T15:17:42.336Z,5.47
2022-10-23T15:20:09.395Z,6.10
2022-10-23T15:22:35.905Z,8.00
2022-10-23T15:25:02.456Z,8.50
2022-10-23T15:27:28.946Z,7.28
2022-10-23T15:29:55.437Z,8.00
2022-10-23T15:32:21.934Z,5.43
2022-10-23T15:34:49.731Z,7.20
2022-10-23T15:37:16.316Z,7.60
2022-10-23T15:39:43.070Z,6.63
2022-10-23T15:42:10.708Z,6.13
2022-10-23T15:44:40.031Z,7.47
2022-10-23T15:47:06.566Z,5.90
2022-10-23T15:49:33.313Z,5.07
2022-10-23T15:51:59.919Z,6.47
2022-10-23T15:54:29.299Z,6.82
2022-10-23T15:56:58.516Z,7.35
2022-10-23T15:59:25.626Z,6.30
2022-10-23T16:01:52.349Z,7.07
2022-10-23T16:04:19.264Z,9.07
2022-10-23T16:06:46.087Z,6.43
2022-10-23T16:09:13.844Z,7.15
2022-10-23T16:11:42.791Z,8.03
2022-10-23T16:14:14.068Z,8.85
2022-10-23T16:16:40.822Z,6.97
2022-10-23T16:19:07.328Z,7.07
2022-10-23T16:21:36.290Z,6.50
2022-10-23T16:24:05.356Z,8.83
2022-10-23T16:26:32.264Z,8.60
2022-10-23T16:29:01.651Z,7.47
2022-10-23T16:31:29.747Z,10.85
2022-10-23T16:34:00.903Z,11.52
2022-10-23T16:36:28.520Z,9.23
2022-10-23T16:38:55.463Z,7.38
2022-10-23T16:41:22.005Z,10.32
2022-10-23T16:43:48.484Z,10.02
2022-10-23T16:46:17.636Z,9.63
2022-10-23T16:48:44.286Z,6.47
2022-10-23T16:51:16.681Z,7.60
2022-10-23T16:53:43.973Z,8.45
2022-10-23T16:56:11.873Z,7.60
2022-10-23T16:58:40.933Z,10.00
2022-10-23T17:01:20.028Z,11.30
2022-10-23T17:03:48.983Z,7.40
2022-10-23T17:06:19.072Z,9.07
2022-10-23T17:08:46.044Z,8.10
2022-10-23T17:11:20.815Z,10.05
2022-10-23T17:13:58.528Z,9.77
2022-10-23T17:16:28.170Z,7.93
2022-10-23T17:18:54.665Z,11.88
2022-10-23T17:21:22.927Z,11.30
2022-10-23T17:23:50.352Z,8.98
2022-10-23T17:26:20.576Z,10.20
2022-10-23T17:28:47.263Z,7.25
2022-10-23T17:31:24.937Z,10.15
2022-10-23T17:33:54.754Z,11.50
2022-10-23T17:36:22.016Z,10.15
2022-10-23T17:38:48.494Z,13.50
2022-10-23T17:41:16.904Z,12.55
2022-10-23T17:43:44.533Z,9.38
2022-10-23T17:46:12.915Z,9.27
2022-10-23T17:48:43.378Z,15.82
2022-10-23T17:51:15.757Z,10.70
2022-10-23T17:53:45.360Z,12.82
2022-10-23T17:56:19.054Z,12.13
2022-10-23T17:58:46.565Z,14.40
2022-10-23T18:01:15.947Z,9.85
2022-10-23T18:03:42.636Z,10.40
2022-10-23T18:06:15.135Z,14.35
2022-10-23T18:08:43.846Z,11.45
2022-10-23T18:11:24.529Z,14.88
2022-10-23T18:13:51.347Z,11.23
2022-10-23T18:16:18.464Z,11.67
2022-10-23T18:18:48.121Z,12.25
2022-10-23T18:21:16.277Z,10.65
2022-10-23T18:23:43.260Z,11.48
2022-10-23T18:26:17.990Z,17.75
2022-10-23T18:28:46.779Z,11.90
2022-10-23T18:31:14.463Z,14.70
2022-10-23T18:33:41.619Z,11.13
2022-10-23T18:36:21.682Z,14.90
2022-10-23T18:38:49.284Z,13.38
2022-10-23T18:41:17.083Z,14.37
2022-10-23T18:43:44.738Z,12.90
2022-10-23T18:46:13.062Z,12.73
2022-10-23T18:48:39.879Z,13.93
2022-10-23T18:51:21.495Z,13.80
2022-10-23T18:53:48.741Z,13.10
2022-10-23T18:56:21.632Z,12.10
2022-10-23T18:58:55.694Z,18.85
2022-10-23T19:01:23.604Z,19.58
2022-10-23T19:03:50.482Z,18.08
2022-10-23T19:06:17.803Z,12.80
2022-10-23T19:08:45.323Z,19.55
2022-10-23T19:11:13.799Z,22.98
2022-10-23T19:13:41.416Z,11.45
2022-10-23T19:16:14.691Z,17.25
2022-10-23T19:18:45.431Z,16.33
2022-10-23T19:21:12.312Z,15.02
2022-10-23T19:23:41.977Z,17.60
2022-10-23T19:26:12.002Z,16.10
2022-10-23T19:28:42.643Z,11.70
2022-10-23T19:31:10.467Z,15.67
2022-10-23T19:33:38.952Z,16.48
2022-10-23T19:36:08.816Z,12.63
2022-10-23T19:38:40.262Z,12.48
2022-10-23T19:41:06.888Z,16.35
2022-10-23T19:43:33.404Z,18.73
2022-10-23T19:46:06.497Z,13.52
2022-10-23T19:48:35.956Z,13.25
2022-10-23T19:51:02.472Z,20.95
2022-10-23T19:53:28.956Z,12.07
2022-10-23T19:56:04.077Z,16.27
2022-10-23T19:58:30.556Z,13.68
2022-10-23T20:00:57.082Z,16.10
2022-10-23T20:03:23.634Z,16.23
2022-10-23T20:05:50.197Z,15.82
2022-10-23T20:08:16.652Z,14.70
2022-10-23T20:10:44.492Z,11.18
2022-10-23T20:13:26.586Z,10.35
2022-10-23T20:15:53.261Z,9.43
2022-10-23T20:18:19.737Z,8.52
2022-10-23T20:20:46.262Z,10.60
2022-10-23T20:23:12.882Z,9.20
2022-10-23T20:25:39.406Z,7.57
2022-10-23T20:28:07.482Z,6.47
2022-10-23T20:30:40.999Z,8.50
2022-10-23T20:33:07.658Z,6.33
2022-10-23T20:35:43.039Z,7.97
2022-10-23T20:38:09.993Z,6.78
2022-10-23T20:40:36.824Z,6.97
2022-10-23T20:43:03.820Z,11.07
2022-10-23T20:45:30.389Z,6.40
2022-10-23T20:47:57.400Z,7.65
2022-10-23T20:50:23.921Z,7.38
2022-10-23T20:52:51.188Z,9.23
2022-10-23T20:55:18.405Z,7.03
2022-10-23T20:57:45.155Z,8.90
2022-10-23T21:00:12.237Z,9.35
2022-10-23T21:02:38.758Z,8.80
2022-10-23T21:05:05.730Z,9.73
2022-10-23T21:07:32.234Z,8.50
2022-10-23T21:09:58.701Z,9.13
2022-10-23T21:12:25.285Z,7.88
2022-10-23T21:14:53.256Z,9.15
2022-10-23T21:17:20.624Z,13.15
2022-10-23T21:19:47.474Z,8.23
2022-10-23T21:22:14.010Z,8.27
2022-10-23T21:24:40.548Z,7.00
2022-10-23T21:27:07.026Z,6.35
2022-10-23T21:29:33.624Z,10.32
2022-10-23T21:32:01.629Z,8.25
2022-10-23T21:34:29.202Z,5.93
2022-10-23T21:39:43.975Z,6.22
2022-10-23T21:42:12.163Z,6.90
2022-10-23T21:44:38.789Z,6.63
2022-10-23T21:47:05.237Z,3.77
2022-10-23T21:49:31.928Z,4.35
2022-10-23T21:51:58.393Z,4.18
2022-10-23T21:54:24.920Z,6.18
2022-10-23T21:56:53.812Z,4.88
2022-10-23T21:59:22.817Z,4.70
2022-10-23T22:01:49.482Z,3.97
2022-10-23T22:04:18.161Z,5.00
2022-10-23T22:06:46.034Z,5.53
2022-10-23T22:09:14.595Z,9.27
2022-10-23T22:11:41.139Z,4.80
2022-10-23T22:14:07.674Z,9.38
2022-10-23T22:16:34.181Z,6.38
2022-10-23T22:19:00.601Z,10.38
2022-10-23T22:21:29.389Z,6.63
2022-10-23T22:23:58.804Z,6.57
2022-10-23T22:26:37.690Z,8.18
2022-10-23T22:29:09.150Z,9.65
2022-10-23T22:31:37.862Z,5.60
2022-10-23T22:34:18.591Z,7.00
2022-10-23T22:36:53.554Z,7.40
2022-10-23T22:39:20.312Z,7.32
2022-10-23T22:41:47.637Z,8.20
2022-10-23T22:44:15.222Z,6.80
2022-10-23T22:46:42.668Z,5.80
2022-10-23T22:49:09.321Z,3.63
2022-10-23T22:51:38.546Z,7.80
2022-10-23T22:54:05.275Z,6.47
2022-10-23T22:56:31.819Z,5.63
2022-10-23T22:58:58.493Z,6.53
2022-10-23T23:01:39.540Z,10.00
2022-10-23T23:04:19.462Z,4.28
2022-10-23T23:06:52.631Z,6.15
2022-10-23T23:09:20.180Z,10.10
2022-10-23T23:11:52.184Z,8.23
2022-10-23T23:14:23.223Z,8.37
2022-10-23T23:16:51.642Z,4.80
2022-10-23T23:19:18.203Z,8.85
2022-10-23T23:21:44.663Z,8.48
2022-10-23T23:24:12.275Z,8.68
2022-10-23T23:26:38.914Z,7.27
2022-10-23T23:29:05.479Z,6.63
2022-10-23T23:31:31.930Z,9.48
2022-10-23T23:33:58.421Z,13.00
2022-10-23T23:36:27.141Z,12.45
2022-10-23T23:38:54.005Z,8.50
2022-10-23T23:41:21.581Z,7.40
2022-10-23T23:43:48.152Z,9.82
2022-10-23T23:46:17.825Z,8.02
2022-10-23T23:48:49.401Z,6.95
2022-10-23T23:51:18.566Z,8.17
2022-10-23T23:53:45.084Z,8.13
2022-10-23T23:56:11.610Z,31.05
2022-10-23T23:58:38.157Z,7.00
