createdAt,value
2022-09-16T00:00:19.656Z,159.54
2022-09-16T00:01:05.168Z,159.54
2022-09-16T00:01:49.917Z,159.54
2022-09-16T00:02:38.080Z,159.54
2022-09-16T00:03:20.474Z,159.54
2022-09-16T00:04:05.498Z,159.54
2022-09-16T00:04:50.461Z,159.54
2022-09-16T00:05:35.418Z,159.54
2022-09-16T00:06:20.537Z,159.54
2022-09-16T00:07:05.576Z,159.54
2022-09-16T00:07:50.585Z,159.54
2022-09-16T00:08:35.681Z,159.54
2022-09-16T00:09:20.593Z,159.54
2022-09-16T00:10:05.930Z,159.54
2022-09-16T00:10:50.652Z,159.54
2022-09-16T00:11:35.703Z,159.54
2022-09-16T00:12:21.206Z,159.54
2022-09-16T00:13:05.833Z,159.54
2022-09-16T00:13:51.101Z,159.54
2022-09-16T00:14:36.054Z,159.54
2022-09-16T00:15:21.229Z,159.54
2022-09-16T00:16:06.219Z,159.54
2022-09-16T00:16:51.030Z,159.54
2022-09-16T00:17:36.277Z,159.54
2022-09-16T00:18:21.951Z,159.54
2022-09-16T00:19:06.075Z,159.54
2022-09-16T00:19:51.239Z,159.54
2022-09-16T00:20:36.289Z,159.54
2022-09-16T00:21:21.659Z,159.54
2022-09-16T00:22:06.798Z,159.54
2022-09-16T00:22:51.547Z,159.54
2022-09-16T00:23:36.760Z,159.54
2022-09-16T00:24:21.836Z,159.54
2022-09-16T00:25:06.716Z,159.54
2022-09-16T00:25:51.835Z,159.54
2022-09-16T00:26:37.113Z,159.54
2022-09-16T00:27:22.094Z,159.54
2022-09-16T00:28:07.773Z,159.54
2022-09-16T00:28:51.793Z,159.54
2022-09-16T00:29:37.028Z,159.54
2022-09-16T00:30:22.891Z,159.54
2022-09-16T00:31:06.706Z,159.54
2022-09-16T00:31:51.897Z,112.46
2022-09-16T00:32:37.489Z,133.18
2022-09-16T00:33:22.233Z,133.18
2022-09-16T00:34:07.292Z,133.18
2022-09-16T00:34:52.472Z,133.18
2022-09-16T00:35:37.419Z,133.18
2022-09-16T00:36:22.971Z,133.18
2022-09-16T00:37:07.465Z,133.18
2022-09-16T00:37:52.640Z,133.18
2022-09-16T00:38:37.429Z,133.18
2022-09-16T00:39:22.913Z,133.18
2022-09-16T00:40:07.615Z,133.18
2022-09-16T00:40:52.493Z,133.18
2022-09-16T00:41:38.169Z,133.18
2022-09-16T00:42:23.000Z,133.18
2022-09-16T00:43:07.920Z,133.18
2022-09-16T00:43:52.847Z,133.18
2022-09-16T00:44:37.782Z,133.18
2022-09-16T00:45:23.036Z,133.18
2022-09-16T00:46:07.811Z,133.18
2022-09-16T00:46:53.289Z,133.18
2022-09-16T00:47:38.132Z,133.18
2022-09-16T00:48:23.396Z,133.18
2022-09-16T00:49:08.115Z,133.18
2022-09-16T00:49:53.374Z,133.18
2022-09-16T00:50:38.333Z,133.18
2022-09-16T00:51:23.402Z,133.18
2022-09-16T00:52:08.988Z,133.18
2022-09-16T00:52:53.292Z,133.18
2022-09-16T00:53:42.730Z,133.18
2022-09-16T00:54:23.448Z,133.18
2022-09-16T00:55:08.578Z,133.18
2022-09-16T00:55:53.725Z,133.18
2022-09-16T00:56:38.578Z,133.18
2022-09-16T00:57:23.837Z,133.18
2022-09-16T00:58:08.743Z,133.18
2022-09-16T00:58:54.054Z,133.18
2022-09-16T00:59:38.938Z,133.18
2022-09-16T01:00:24.252Z,133.18
2022-09-16T01:01:09.231Z,133.18
2022-09-16T01:01:54.211Z,133.18
2022-09-16T01:02:39.042Z,133.18
2022-09-16T01:03:24.300Z,133.18
2022-09-16T01:04:09.253Z,133.18
2022-09-16T01:04:54.194Z,133.18
2022-09-16T01:05:39.659Z,133.18
2022-09-16T01:06:24.429Z,133.18
2022-09-16T01:07:09.467Z,133.18
2022-09-16T01:07:54.482Z,133.18
2022-09-16T01:08:39.581Z,133.18
2022-09-16T01:09:24.673Z,133.18
2022-09-16T01:10:09.907Z,133.18
2022-09-16T01:10:54.756Z,133.18
2022-09-16T01:11:40.072Z,133.18
2022-09-16T01:12:25.180Z,133.18
2022-09-16T01:13:10.226Z,133.18
2022-09-16T01:13:54.903Z,133.18
2022-09-16T01:14:40.060Z,133.18
2022-09-16T01:15:25.599Z,133.18
2022-09-16T01:16:10.790Z,133.18
2022-09-16T01:16:55.408Z,133.18
2022-09-16T01:17:40.562Z,133.18
2022-09-16T01:18:25.621Z,133.18
2022-09-16T01:19:10.507Z,133.18
2022-09-16T01:19:55.423Z,133.18
2022-09-16T01:20:40.690Z,133.18
2022-09-16T01:21:25.843Z,133.18
2022-09-16T01:22:10.724Z,133.18
2022-09-16T01:22:55.855Z,133.18
2022-09-16T01:23:41.130Z,133.18
2022-09-16T01:24:25.895Z,224.99
2022-09-16T01:25:10.616Z,205.08
2022-09-16T01:25:55.781Z,212.05
2022-09-16T01:26:40.680Z,194.98
2022-09-16T01:27:25.781Z,215.87
2022-09-16T01:28:10.843Z,226.63
2022-09-16T01:28:56.019Z,226.63
2022-09-16T01:29:40.956Z,202.59
2022-09-16T01:30:26.938Z,224.44
2022-09-16T01:31:11.063Z,226.43
2022-09-16T01:31:56.022Z,225.64
2022-09-16T01:32:41.177Z,190.01
2022-09-16T01:33:27.063Z,190.01
2022-09-16T01:34:11.450Z,209.91
2022-09-16T01:34:56.477Z,222.96
2022-09-16T01:35:41.113Z,234.78
2022-09-16T01:36:26.569Z,205.93
2022-09-16T01:37:11.765Z,205.93
2022-09-16T01:37:57.498Z,205.93
2022-09-16T01:38:41.323Z,223.00
2022-09-16T01:39:26.586Z,228.97
2022-09-16T01:40:11.908Z,228.97
2022-09-16T01:40:56.498Z,228.97
2022-09-16T01:41:41.653Z,235.94
2022-09-16T01:42:27.460Z,218.48
2022-09-16T01:43:12.075Z,230.96
2022-09-16T01:43:56.754Z,207.07
2022-09-16T01:44:41.992Z,163.15
2022-09-16T01:45:27.465Z,168.83
2022-09-16T01:46:12.438Z,172.22
2022-09-16T01:46:57.293Z,175.21
2022-09-16T01:47:42.015Z,186.16
2022-09-16T01:48:27.373Z,156.19
2022-09-16T01:49:12.529Z,155.19
2022-09-16T01:49:57.375Z,169.24
2022-09-16T01:50:42.599Z,183.18
2022-09-16T01:51:27.278Z,139.46
2022-09-16T01:52:12.549Z,138.46
2022-09-16T01:52:57.714Z,125.51
2022-09-16T01:53:42.658Z,131.49
2022-09-16T01:54:27.824Z,121.53
2022-09-16T01:55:12.812Z,138.46
2022-09-16T01:55:58.244Z,172.22
2022-09-16T01:56:43.348Z,172.22
2022-09-16T01:57:28.145Z,185.28
2022-09-16T01:58:13.375Z,170.97
2022-09-16T01:58:58.687Z,170.97
2022-09-16T01:59:44.401Z,170.97
2022-09-16T02:00:28.850Z,170.97
2022-09-16T02:01:13.890Z,170.97
2022-09-16T02:01:59.029Z,170.97
2022-09-16T02:02:43.878Z,170.97
2022-09-16T02:03:29.119Z,170.97
2022-09-16T02:04:14.168Z,170.97
2022-09-16T02:05:00.152Z,170.97
2022-09-16T02:05:43.765Z,170.97
2022-09-16T02:06:28.923Z,170.97
2022-09-16T02:07:14.120Z,170.97
2022-09-16T02:07:59.039Z,170.97
2022-09-16T02:08:44.265Z,170.97
2022-09-16T02:09:29.149Z,170.97
2022-09-16T02:10:14.232Z,170.97
2022-09-16T02:10:59.467Z,170.97
2022-09-16T02:11:44.453Z,170.97
2022-09-16T02:12:29.985Z,170.97
2022-09-16T02:13:14.429Z,170.97
2022-09-16T02:13:59.908Z,170.97
2022-09-16T02:14:45.153Z,170.97
2022-09-16T02:15:30.285Z,170.97
2022-09-16T02:16:14.829Z,170.97
2022-09-16T02:16:59.925Z,170.97
2022-09-16T02:17:44.897Z,170.97
2022-09-16T02:18:30.139Z,170.97
2022-09-16T02:19:14.882Z,170.97
2022-09-16T02:20:00.760Z,170.97
2022-09-16T02:20:45.003Z,170.97
2022-09-16T02:21:30.052Z,170.97
2022-09-16T02:22:15.001Z,170.97
2022-09-16T02:23:00.183Z,170.97
2022-09-16T02:23:45.526Z,170.97
2022-09-16T02:24:30.321Z,170.97
2022-09-16T02:25:15.231Z,170.97
2022-09-16T02:26:00.265Z,170.97
2022-09-16T02:26:45.556Z,170.97
2022-09-16T02:27:30.533Z,170.97
2022-09-16T02:28:15.588Z,170.97
2022-09-16T02:29:00.302Z,170.97
2022-09-16T02:29:45.368Z,170.97
2022-09-16T02:30:30.630Z,170.97
2022-09-16T02:31:15.940Z,170.97
2022-09-16T02:32:00.637Z,170.97
2022-09-16T02:32:45.758Z,170.97
2022-09-16T02:33:30.647Z,170.97
2022-09-16T02:34:15.878Z,170.97
2022-09-16T02:35:00.559Z,31.14
2022-09-16T02:35:45.824Z,33.58
2022-09-16T02:36:30.711Z,21.84
2022-09-16T02:37:15.723Z,18.69
2022-09-16T02:38:00.881Z,18.69
2022-09-16T02:38:46.059Z,18.69
2022-09-16T02:39:31.106Z,18.69
2022-09-16T02:40:16.431Z,18.69
2022-09-16T02:41:00.905Z,18.69
2022-09-16T02:41:46.068Z,18.69
2022-09-16T02:42:31.346Z,18.69
2022-09-16T02:43:16.386Z,18.69
2022-09-16T02:44:01.452Z,18.69
2022-09-16T02:44:46.725Z,18.69
2022-09-16T02:45:31.652Z,18.69
2022-09-16T02:46:16.974Z,18.69
2022-09-16T02:47:01.454Z,18.69
2022-09-16T02:47:47.234Z,18.69
2022-09-16T02:48:31.568Z,18.69
2022-09-16T02:49:16.726Z,18.69
2022-09-16T02:50:01.792Z,18.69
2022-09-16T02:50:46.738Z,18.69
2022-09-16T02:51:31.902Z,18.69
2022-09-16T02:52:16.850Z,18.69
2022-09-16T02:53:02.332Z,18.69
2022-09-16T02:53:47.149Z,18.69
2022-09-16T02:54:32.948Z,18.69
2022-09-16T02:55:16.972Z,18.69
2022-09-16T02:56:02.249Z,18.69
2022-09-16T02:56:47.707Z,18.69
2022-09-16T02:57:32.456Z,18.69
2022-09-16T02:58:17.351Z,18.69
2022-09-16T02:59:02.399Z,18.69
2022-09-16T02:59:47.314Z,18.69
2022-09-16T03:00:32.686Z,18.69
2022-09-16T03:01:17.593Z,18.69
2022-09-16T03:02:02.632Z,18.69
2022-09-16T03:02:47.828Z,18.69
2022-09-16T03:03:33.003Z,18.69
2022-09-16T03:04:17.960Z,18.69
2022-09-16T03:05:02.784Z,18.69
2022-09-16T03:05:47.844Z,18.69
2022-09-16T03:06:32.956Z,18.69
2022-09-16T03:07:18.847Z,18.69
2022-09-16T03:08:02.730Z,18.69
2022-09-16T03:08:48.094Z,18.69
2022-09-16T03:09:35.009Z,18.69
2022-09-16T03:10:18.321Z,18.69
2022-09-16T03:11:03.980Z,18.69
2022-09-16T03:11:48.949Z,18.69
2022-09-16T03:12:34.201Z,18.69
2022-09-16T03:13:18.553Z,18.69
2022-09-16T03:14:04.111Z,18.69
2022-09-16T03:14:48.651Z,18.69
2022-09-16T03:15:33.605Z,18.69
2022-09-16T03:16:18.879Z,18.69
2022-09-16T03:17:03.713Z,18.69
2022-09-16T03:17:49.211Z,18.69
2022-09-16T03:18:33.722Z,18.69
2022-09-16T03:19:18.680Z,130.02
2022-09-16T03:20:04.057Z,191.95
2022-09-16T03:20:48.590Z,215.88
2022-09-16T03:21:33.774Z,232.62
2022-09-16T03:22:19.106Z,232.62
2022-09-16T03:23:04.883Z,232.62
2022-09-16T03:23:49.159Z,232.62
2022-09-16T03:24:34.995Z,232.62
2022-09-16T03:25:20.083Z,232.62
2022-09-16T03:26:03.888Z,232.62
2022-09-16T03:26:48.936Z,232.62
2022-09-16T03:27:34.447Z,237.35
2022-09-16T03:28:19.469Z,237.35
2022-09-16T03:29:04.323Z,263.17
2022-09-16T03:29:49.183Z,248.28
2022-09-16T03:30:34.420Z,250.26
2022-09-16T03:31:19.218Z,255.32
2022-09-16T03:32:06.426Z,255.32
2022-09-16T03:32:49.900Z,255.32
2022-09-16T03:33:34.970Z,255.32
2022-09-16T03:34:19.544Z,255.32
2022-09-16T03:35:04.992Z,255.32
2022-09-16T03:35:50.085Z,255.32
2022-09-16T03:36:34.984Z,255.32
2022-09-16T03:37:20.646Z,255.32
2022-09-16T03:38:04.987Z,255.32
2022-09-16T03:38:50.656Z,255.32
2022-09-16T03:39:34.897Z,255.32
2022-09-16T03:40:20.247Z,255.32
2022-09-16T03:41:05.315Z,255.32
2022-09-16T03:41:50.472Z,255.32
2022-09-16T03:42:35.332Z,255.32
2022-09-16T03:43:21.590Z,255.32
2022-09-16T03:44:05.847Z,255.32
2022-09-16T03:44:50.521Z,255.32
2022-09-16T03:45:36.243Z,255.32
2022-09-16T03:46:20.762Z,255.32
2022-09-16T03:47:05.458Z,255.32
2022-09-16T03:47:51.070Z,255.32
2022-09-16T03:48:36.491Z,255.32
2022-09-16T03:49:20.844Z,255.32
2022-09-16T03:50:06.421Z,255.32
2022-09-16T03:50:51.093Z,255.32
2022-09-16T03:51:35.898Z,255.32
2022-09-16T03:52:23.720Z,255.32
2022-09-16T03:53:05.913Z,233.86
2022-09-16T03:53:50.761Z,232.87
2022-09-16T03:54:36.148Z,232.87
2022-09-16T03:55:21.340Z,232.87
2022-09-16T03:56:06.441Z,232.87
2022-09-16T03:56:51.301Z,232.87
2022-09-16T03:57:36.252Z,232.87
2022-09-16T03:58:21.637Z,232.87
2022-09-16T03:59:06.768Z,232.87
2022-09-16T03:59:51.624Z,232.87
2022-09-16T04:00:36.573Z,232.87
2022-09-16T04:01:21.812Z,232.87
2022-09-16T04:02:06.701Z,232.87
2022-09-16T04:02:52.008Z,232.87
2022-09-16T04:03:36.908Z,232.87
2022-09-16T04:04:22.605Z,232.87
2022-09-16T04:05:06.824Z,232.87
2022-09-16T04:05:51.972Z,232.87
2022-09-16T04:06:37.054Z,232.87
2022-09-16T04:07:23.517Z,232.87
2022-09-16T04:08:07.858Z,232.87
2022-09-16T04:08:52.287Z,232.87
2022-09-16T04:09:37.365Z,232.87
2022-09-16T04:10:22.427Z,232.87
2022-09-16T04:11:07.371Z,232.87
2022-09-16T04:11:52.010Z,231.36
2022-09-16T04:12:37.271Z,203.39
2022-09-16T04:13:22.440Z,216.10
2022-09-16T04:14:07.387Z,237.61
2022-09-16T04:14:52.497Z,210.60
2022-09-16T04:15:37.476Z,191.48
2022-09-16T04:16:22.481Z,239.85
2022-09-16T04:17:07.407Z,240.83
2022-09-16T04:17:52.363Z,229.13
2022-09-16T04:18:37.740Z,240.83
2022-09-16T04:19:22.820Z,233.03
2022-09-16T04:20:07.744Z,223.28
2022-09-16T04:20:52.791Z,221.33
2022-09-16T04:21:37.849Z,221.96
2022-09-16T04:22:23.221Z,221.96
2022-09-16T04:23:07.897Z,135.92
2022-09-16T04:23:52.626Z,219.03
2022-09-16T04:24:38.086Z,220.99
2022-09-16T04:25:23.191Z,42.80
2022-09-16T04:26:07.983Z,209.25
2022-09-16T04:26:53.039Z,195.56
2022-09-16T04:27:39.262Z,184.50
2022-09-16T04:28:23.497Z,188.72
2022-09-16T04:29:08.005Z,91.94
2022-09-16T04:29:53.490Z,71.42
2022-09-16T04:30:38.588Z,153.52
2022-09-16T04:31:23.371Z,153.52
2022-09-16T04:32:08.327Z,202.93
2022-09-16T04:32:53.897Z,202.93
2022-09-16T04:33:38.757Z,220.58
2022-09-16T04:34:23.915Z,202.93
2022-09-16T04:35:08.763Z,204.89
2022-09-16T04:35:54.036Z,193.13
2022-09-16T04:36:38.773Z,205.87
2022-09-16T04:37:24.038Z,213.72
2022-09-16T04:38:08.921Z,216.66
2022-09-16T04:38:54.363Z,192.15
2022-09-16T04:39:38.813Z,198.27
2022-09-16T04:40:24.339Z,207.83
2022-09-16T04:41:08.987Z,201.95
2022-09-16T04:41:54.573Z,201.95
2022-09-16T04:42:39.231Z,180.20
2022-09-16T04:43:24.430Z,180.20
2022-09-16T04:44:10.878Z,180.20
2022-09-16T04:44:54.501Z,180.20
2022-09-16T04:45:39.757Z,180.20
2022-09-16T04:46:25.441Z,180.20
2022-09-16T04:47:09.878Z,180.20
2022-09-16T04:47:54.623Z,180.20
2022-09-16T04:48:40.203Z,180.20
2022-09-16T04:49:25.100Z,180.20
2022-09-16T04:50:09.431Z,180.20
2022-09-16T04:50:54.739Z,193.13
2022-09-16T04:51:40.005Z,201.86
2022-09-16T04:52:24.654Z,58.10
2022-09-16T04:53:09.830Z,155.58
2022-09-16T04:53:55.023Z,151.95
2022-09-16T04:54:40.043Z,151.95
2022-09-16T04:55:27.644Z,151.95
2022-09-16T04:56:10.350Z,151.95
2022-09-16T04:56:55.705Z,151.95
2022-09-16T04:57:40.458Z,151.95
2022-09-16T04:58:25.203Z,137.25
2022-09-16T04:59:10.574Z,137.25
2022-09-16T04:59:55.213Z,149.99
2022-09-16T05:00:40.644Z,136.27
2022-09-16T05:01:25.590Z,174.50
2022-09-16T05:02:10.485Z,175.48
2022-09-16T05:02:55.502Z,181.36
2022-09-16T05:03:40.555Z,199.99
2022-09-16T05:04:25.672Z,173.52
2022-09-16T05:05:10.715Z,197.05
2022-09-16T05:05:55.666Z,189.06
2022-09-16T05:06:40.728Z,206.78
2022-09-16T05:07:25.986Z,182.16
2022-09-16T05:08:11.375Z,182.16
2022-09-16T05:08:56.094Z,143.76
2022-09-16T05:09:41.481Z,143.76
2022-09-16T05:10:26.419Z,175.60
2022-09-16T05:11:11.279Z,175.60
2022-09-16T05:11:56.419Z,175.60
2022-09-16T05:12:41.281Z,175.60
2022-09-16T05:13:26.563Z,175.60
2022-09-16T05:14:11.601Z,175.60
2022-09-16T05:14:56.657Z,175.60
2022-09-16T05:15:41.476Z,39.01
2022-09-16T05:16:26.486Z,68.58
2022-09-16T05:17:11.228Z,26.32
2022-09-16T05:17:56.373Z,10.82
2022-09-16T05:18:42.038Z,10.82
2022-09-16T05:19:26.791Z,10.82
2022-09-16T05:20:12.152Z,10.82
2022-09-16T05:20:57.200Z,10.82
2022-09-16T05:21:42.112Z,10.38
2022-09-16T05:22:27.010Z,10.30
2022-09-16T05:23:11.863Z,4.56
2022-09-16T05:23:56.856Z,15.87
2022-09-16T05:24:42.179Z,15.87
2022-09-16T05:25:27.440Z,15.87
2022-09-16T05:26:12.117Z,149.99
2022-09-16T05:26:57.050Z,162.31
2022-09-16T05:27:42.307Z,162.31
2022-09-16T05:28:27.254Z,162.31
2022-09-16T05:29:12.416Z,162.31
2022-09-16T05:29:57.467Z,162.31
2022-09-16T05:30:42.459Z,162.31
2022-09-16T05:31:27.683Z,162.31
2022-09-16T05:32:12.646Z,162.31
2022-09-16T05:32:57.696Z,162.31
2022-09-16T05:33:42.559Z,162.31
2022-09-16T05:34:27.399Z,23.33
2022-09-16T05:35:12.504Z,18.42
2022-09-16T05:35:57.716Z,18.42
2022-09-16T05:36:42.570Z,18.27
2022-09-16T05:37:28.136Z,13.89
2022-09-16T05:38:13.075Z,10.68
2022-09-16T05:39:21.072Z,13.20
2022-09-16T05:39:42.894Z,14.85
2022-09-16T05:40:28.196Z,14.85
2022-09-16T05:41:12.848Z,18.29
2022-09-16T05:41:58.209Z,13.77
2022-09-16T05:42:43.428Z,13.77
2022-09-16T05:43:28.696Z,13.77
2022-09-16T05:44:13.278Z,13.77
2022-09-16T05:44:58.292Z,160.50
2022-09-16T05:45:43.217Z,182.16
2022-09-16T05:46:28.396Z,193.98
2022-09-16T05:47:13.356Z,206.78
2022-09-16T05:47:58.426Z,213.67
2022-09-16T05:48:43.468Z,188.07
2022-09-16T05:49:29.044Z,188.07
2022-09-16T05:50:13.689Z,158.53
2022-09-16T05:50:58.844Z,158.53
2022-09-16T05:51:44.045Z,158.53
2022-09-16T05:52:29.267Z,158.53
2022-09-16T05:53:13.960Z,158.53
2022-09-16T05:53:59.370Z,158.53
2022-09-16T05:54:43.822Z,158.53
2022-09-16T05:55:29.488Z,158.53
2022-09-16T05:56:14.146Z,158.53
2022-09-16T05:57:02.203Z,158.53
2022-09-16T05:57:44.150Z,158.53
2022-09-16T05:58:29.819Z,158.53
2022-09-16T05:59:14.465Z,158.53
2022-09-16T05:59:59.577Z,158.53
2022-09-16T06:00:44.687Z,158.53
2022-09-16T06:01:29.790Z,158.53
2022-09-16T06:02:14.469Z,158.53
2022-09-16T06:02:59.685Z,158.53
2022-09-16T06:03:44.541Z,158.53
2022-09-16T06:04:29.459Z,158.53
2022-09-16T06:05:14.627Z,158.53
2022-09-16T06:05:59.667Z,158.53
2022-09-16T06:06:44.725Z,158.53
2022-09-16T06:07:29.985Z,158.53
2022-09-16T06:08:14.998Z,158.53
2022-09-16T06:09:00.130Z,158.53
2022-09-16T06:09:44.846Z,158.53
2022-09-16T06:10:29.813Z,158.53
2022-09-16T06:11:14.667Z,150.58
2022-09-16T06:12:02.106Z,169.16
2022-09-16T06:12:44.764Z,200.45
2022-09-16T06:13:33.206Z,77.04
2022-09-16T06:14:15.091Z,164.27
2022-09-16T06:15:00.460Z,164.27
2022-09-16T06:15:45.431Z,164.27
2022-09-16T06:16:30.672Z,164.27
2022-09-16T06:17:15.205Z,164.27
2022-09-16T06:18:02.979Z,234.68
2022-09-16T06:18:45.437Z,234.68
2022-09-16T06:19:30.690Z,234.68
2022-09-16T06:20:15.754Z,234.68
2022-09-16T06:21:01.104Z,205.34
2022-09-16T06:21:45.495Z,222.94
2022-09-16T06:22:30.601Z,245.43
2022-09-16T06:23:15.565Z,216.10
2022-09-16T06:24:00.513Z,226.46
2022-09-16T06:24:45.602Z,242.15
2022-09-16T06:25:30.413Z,239.20
2022-09-16T06:26:15.782Z,250.11
2022-09-16T06:27:00.833Z,273.74
2022-09-16T06:27:46.615Z,236.32
2022-09-16T06:28:30.778Z,247.15
2022-09-16T06:29:15.998Z,241.24
2022-09-16T06:30:00.903Z,255.51
2022-09-16T06:30:45.990Z,248.60
2022-09-16T06:31:30.888Z,245.64
2022-09-16T06:32:16.748Z,223.94
2022-09-16T06:33:01.240Z,218.05
2022-09-16T06:33:46.156Z,230.84
2022-09-16T06:34:31.199Z,234.79
2022-09-16T06:35:16.159Z,250.57
2022-09-16T06:36:01.818Z,244.65
2022-09-16T06:36:46.264Z,249.59
2022-09-16T06:37:31.219Z,242.10
2022-09-16T06:38:16.479Z,242.68
2022-09-16T06:39:01.634Z,231.23
2022-09-16T06:39:46.661Z,220.36
2022-09-16T06:40:31.814Z,243.08
2022-09-16T06:41:16.726Z,236.76
2022-09-16T06:42:01.757Z,241.11
2022-09-16T06:42:46.738Z,241.11
2022-09-16T06:43:32.081Z,228.60
2022-09-16T06:44:16.596Z,220.57
2022-09-16T06:45:01.784Z,238.50
2022-09-16T06:45:46.887Z,235.53
2022-09-16T06:46:31.994Z,251.36
2022-09-16T06:47:17.155Z,255.03
2022-09-16T06:48:02.441Z,254.33
2022-09-16T06:48:47.247Z,213.76
2022-09-16T06:49:32.127Z,229.59
2022-09-16T06:50:17.378Z,256.49
2022-09-16T06:51:02.331Z,239.49
2022-09-16T06:51:47.445Z,248.39
2022-09-16T06:52:32.538Z,244.43
2022-09-16T06:53:17.399Z,231.57
2022-09-16T06:54:02.693Z,240.48
2022-09-16T06:54:47.448Z,233.55
2022-09-16T06:55:33.078Z,229.59
2022-09-16T06:56:18.145Z,259.62
2022-09-16T06:57:02.590Z,258.63
2022-09-16T06:57:48.271Z,251.69
2022-09-16T06:58:33.007Z,239.80
2022-09-16T06:59:17.656Z,246.74
2022-09-16T07:00:02.628Z,241.78
2022-09-16T07:00:47.858Z,239.80
2022-09-16T07:01:33.187Z,246.74
2022-09-16T07:02:18.138Z,233.86
2022-09-16T07:03:03.040Z,243.77
2022-09-16T07:03:47.968Z,232.87
2022-09-16T07:04:33.050Z,247.73
2022-09-16T07:05:18.403Z,249.71
2022-09-16T07:06:03.362Z,250.26
2022-09-16T07:07:09.721Z,243.31
2022-09-16T07:07:33.298Z,248.28
2022-09-16T07:08:18.475Z,235.37
2022-09-16T07:09:03.585Z,260.19
2022-09-16T07:09:48.869Z,234.19
2022-09-16T07:10:33.780Z,252.25
2022-09-16T07:11:18.964Z,260.19
2022-09-16T07:12:04.019Z,235.37
2022-09-16T07:12:49.481Z,209.54
2022-09-16T07:13:33.927Z,219.48
2022-09-16T07:14:18.911Z,202.59
2022-09-16T07:15:03.659Z,147.41
2022-09-16T07:16:11.940Z,219.98
2022-09-16T07:16:34.358Z,203.14
2022-09-16T07:17:19.208Z,209.08
2022-09-16T07:18:04.167Z,193.23
2022-09-16T07:18:48.910Z,204.13
2022-09-16T07:19:34.398Z,204.13
2022-09-16T07:20:19.028Z,245.42
2022-09-16T07:21:04.385Z,234.85
2022-09-16T07:21:49.385Z,240.79
2022-09-16T07:22:34.314Z,235.84
2022-09-16T07:23:19.453Z,251.69
2022-09-16T07:24:04.635Z,232.87
2022-09-16T07:24:49.564Z,193.23
2022-09-16T07:25:35.922Z,220.97
2022-09-16T07:26:19.778Z,232.87
2022-09-16T07:27:04.530Z,231.87
2022-09-16T07:27:49.690Z,251.25
2022-09-16T07:28:34.970Z,239.49
2022-09-16T07:29:20.130Z,236.83
2022-09-16T07:30:08.832Z,255.66
2022-09-16T07:30:50.183Z,233.86
2022-09-16T07:31:34.966Z,233.55
2022-09-16T07:32:20.131Z,225.93
2022-09-16T07:33:05.302Z,240.79
2022-09-16T07:33:50.551Z,238.81
2022-09-16T07:34:35.414Z,235.84
2022-09-16T07:35:20.258Z,221.67
2022-09-16T07:36:05.614Z,212.06
2022-09-16T07:36:50.790Z,212.06
2022-09-16T07:37:38.323Z,231.87
2022-09-16T07:38:20.698Z,204.13
2022-09-16T07:39:05.747Z,214.04
2022-09-16T07:39:51.242Z,216.02
2022-09-16T07:40:35.919Z,204.85
2022-09-16T07:41:21.019Z,204.85
2022-09-16T07:42:06.370Z,206.83
2022-09-16T07:42:51.132Z,207.51
2022-09-16T07:43:36.083Z,203.56
2022-09-16T07:44:21.556Z,209.49
2022-09-16T07:45:06.096Z,205.53
2022-09-16T07:45:51.279Z,204.55
2022-09-16T07:46:36.112Z,197.05
2022-09-16T07:47:22.381Z,200.26
2022-09-16T07:48:06.321Z,203.22
2022-09-16T07:48:51.314Z,186.10
2022-09-16T07:49:36.374Z,215.68
2022-09-16T07:50:21.479Z,221.55
2022-09-16T07:51:06.565Z,218.60
2022-09-16T07:51:51.622Z,224.51
2022-09-16T07:52:36.479Z,198.90
2022-09-16T07:53:23.356Z,223.52
2022-09-16T07:54:06.786Z,218.60
2022-09-16T07:54:51.934Z,220.57
2022-09-16T07:55:36.880Z,239.28
2022-09-16T07:56:22.034Z,222.54
2022-09-16T07:57:06.896Z,234.98
2022-09-16T07:57:52.049Z,243.21
2022-09-16T07:58:36.898Z,224.51
2022-09-16T07:59:22.789Z,204.81
2022-09-16T08:00:07.119Z,219.58
2022-09-16T08:00:52.397Z,164.44
2022-09-16T08:01:41.366Z,198.90
2022-09-16T08:02:22.386Z,222.54
2022-09-16T08:03:07.340Z,174.29
2022-09-16T08:03:52.595Z,187.74
2022-09-16T08:04:37.069Z,165.25
2022-09-16T08:05:22.710Z,165.25
2022-09-16T08:06:08.179Z,192.63
2022-09-16T08:06:52.623Z,192.63
2022-09-16T08:07:37.882Z,192.63
2022-09-16T08:08:24.659Z,192.63
2022-09-16T08:09:15.633Z,136.27
2022-09-16T08:09:53.118Z,136.27
2022-09-16T08:10:37.924Z,136.27
2022-09-16T08:11:22.961Z,172.32
2022-09-16T08:12:07.941Z,170.58
2022-09-16T08:12:52.763Z,183.30
2022-09-16T08:13:38.337Z,183.30
2022-09-16T08:14:23.296Z,183.30
2022-09-16T08:15:08.403Z,183.30
2022-09-16T08:15:53.317Z,183.30
2022-09-16T08:16:38.669Z,183.30
2022-09-16T08:17:24.107Z,183.30
2022-09-16T08:18:08.497Z,183.30
2022-09-16T08:18:53.334Z,137.04
2022-09-16T08:19:38.814Z,137.04
2022-09-16T08:20:23.803Z,137.04
2022-09-16T08:21:08.911Z,137.04
2022-09-16T08:21:54.065Z,137.04
2022-09-16T08:22:39.216Z,137.04
2022-09-16T08:23:24.263Z,137.04
2022-09-16T08:24:08.959Z,137.04
2022-09-16T08:24:54.077Z,137.04
2022-09-16T08:25:39.481Z,137.04
2022-09-16T08:26:25.366Z,137.04
2022-09-16T08:27:09.767Z,137.04
2022-09-16T08:27:55.773Z,122.46
2022-09-16T08:28:45.425Z,256.58
2022-09-16T08:29:24.557Z,217.43
2022-09-16T08:30:08.970Z,191.10
2022-09-16T08:30:54.223Z,214.50
2022-09-16T08:31:39.248Z,216.45
2022-09-16T08:32:24.593Z,208.22
2022-09-16T08:33:10.723Z,208.22
2022-09-16T08:33:55.369Z,239.57
2022-09-16T08:34:39.505Z,120.27
2022-09-16T08:35:24.903Z,124.18
2022-09-16T08:36:09.723Z,142.76
2022-09-16T08:36:54.698Z,135.92
2022-09-16T08:37:39.736Z,107.25
2022-09-16T08:38:25.715Z,196.32
2022-09-16T08:39:09.740Z,198.90
2022-09-16T08:39:54.956Z,171.60
2022-09-16T08:40:39.961Z,211.21
2022-09-16T08:41:24.966Z,207.68
2022-09-16T08:42:10.019Z,216.45
2022-09-16T08:42:54.927Z,220.01
2022-09-16T08:43:39.975Z,238.59
2022-09-16T08:44:25.363Z,241.52
2022-09-16T08:45:10.194Z,256.19
2022-09-16T08:45:55.185Z,246.41
2022-09-16T08:46:40.826Z,246.41
2022-09-16T08:47:25.732Z,246.41
2022-09-16T08:48:10.415Z,246.41
2022-09-16T08:48:55.786Z,246.41
2022-09-16T08:49:43.898Z,246.41
2022-09-16T08:50:26.142Z,246.41
2022-09-16T08:51:10.968Z,246.41
2022-09-16T08:51:56.059Z,246.41
2022-09-16T08:52:41.868Z,246.41
2022-09-16T08:53:27.374Z,246.41
2022-09-16T08:54:11.489Z,246.41
2022-09-16T08:54:56.041Z,246.41
2022-09-16T08:55:41.705Z,246.41
2022-09-16T08:56:27.385Z,246.41
2022-09-16T08:57:12.123Z,246.41
2022-09-16T08:57:58.688Z,246.41
2022-09-16T08:58:41.426Z,246.41
2022-09-16T08:59:26.849Z,246.41
2022-09-16T09:00:11.123Z,265.36
2022-09-16T09:00:56.349Z,254.71
2022-09-16T09:01:41.261Z,268.25
2022-09-16T09:02:26.674Z,266.30
2022-09-16T09:03:11.314Z,241.80
2022-09-16T09:03:56.511Z,182.33
2022-09-16T09:04:41.424Z,130.65
2022-09-16T09:05:26.546Z,126.14
2022-09-16T09:06:11.491Z,125.16
2022-09-16T09:06:56.498Z,109.52
2022-09-16T09:07:41.698Z,167.21
2022-09-16T09:08:26.643Z,87.03
2022-09-16T09:09:11.980Z,128.43
2022-09-16T09:09:56.925Z,147.05
2022-09-16T09:10:42.032Z,118.62
2022-09-16T09:11:27.022Z,131.37
2022-09-16T09:12:12.973Z,137.85
2022-09-16T09:12:57.706Z,107.33
2022-09-16T09:13:41.948Z,149.67
2022-09-16T09:14:27.402Z,166.41
2022-09-16T09:15:12.279Z,116.19
2022-09-16T09:15:57.313Z,153.61
2022-09-16T09:16:42.275Z,101.42
2022-09-16T09:17:27.428Z,193.00
2022-09-16T09:18:15.867Z,251.09
2022-09-16T09:18:57.436Z,232.38
2022-09-16T09:19:42.452Z,202.84
2022-09-16T09:20:27.721Z,239.72
2022-09-16T09:21:12.468Z,256.49
2022-09-16T09:21:57.594Z,264.38
2022-09-16T09:22:43.335Z,231.83
2022-09-16T09:23:28.058Z,261.42
2022-09-16T09:24:12.756Z,264.38