createdAt,value
2019-02-25T00:01:39.566Z,4.96
2019-02-25T00:04:09.258Z,4.94
2019-02-25T00:06:38.918Z,4.92
2019-02-25T00:09:09.241Z,5.16
2019-02-25T00:11:38.846Z,5.08
2019-02-25T00:14:08.481Z,4.90
2019-02-25T00:16:38.139Z,4.71
2019-02-25T00:19:07.751Z,4.52
2019-02-25T00:21:37.386Z,4.71
2019-02-25T00:24:07.021Z,4.40
2019-02-25T00:26:36.724Z,4.68
2019-02-25T00:29:06.375Z,5.12
2019-02-25T00:31:35.997Z,5.26
2019-02-25T00:34:05.720Z,5.48
2019-02-25T00:36:35.446Z,5.26
2019-02-25T00:39:07.659Z,4.95
2019-02-25T00:41:37.327Z,4.98
2019-02-25T00:44:06.920Z,4.56
2019-02-25T00:46:36.540Z,4.83
2019-02-25T00:49:06.146Z,4.52
2019-02-25T00:51:35.856Z,4.37
2019-02-25T00:54:05.681Z,4.25
2019-02-25T00:56:35.419Z,4.30
2019-02-25T00:59:05.132Z,4.41
2019-02-25T01:01:34.793Z,4.09
2019-02-25T01:04:04.554Z,4.05
2019-02-25T01:06:34.250Z,4.27
2019-02-25T01:09:04.910Z,4.22
2019-02-25T01:11:34.593Z,4.38
2019-02-25T01:14:04.452Z,4.17
2019-02-25T01:16:34.103Z,4.29
2019-02-25T01:19:03.871Z,4.27
2019-02-25T01:21:33.447Z,4.12
2019-02-25T01:24:03.143Z,4.19
2019-02-25T01:26:32.769Z,3.95
2019-02-25T01:29:02.392Z,4.09
2019-02-25T01:31:32.038Z,4.05
2019-02-25T01:34:01.704Z,4.08
2019-02-25T01:36:31.355Z,3.93
2019-02-25T01:39:01.264Z,3.96
2019-02-25T01:41:30.858Z,3.64
2019-02-25T01:44:00.494Z,3.60
2019-02-25T01:46:30.067Z,3.37
2019-02-25T01:48:59.710Z,3.14
2019-02-25T01:51:29.293Z,3.19
2019-02-25T01:53:58.944Z,2.97
2019-02-25T01:56:28.528Z,3.03
2019-02-25T01:58:58.160Z,2.91
2019-02-25T02:01:27.818Z,2.76
2019-02-25T02:03:57.400Z,2.64
2019-02-25T02:06:27.032Z,2.78
2019-02-25T02:08:56.624Z,2.96
2019-02-25T02:11:26.240Z,2.78
2019-02-25T02:13:55.897Z,2.55
2019-02-25T02:16:25.493Z,2.46
2019-02-25T02:18:55.115Z,2.27
2019-02-25T02:21:24.700Z,2.26
2019-02-25T02:23:54.335Z,2.15
2019-02-25T02:26:23.923Z,2.12
2019-02-25T02:28:53.546Z,2.39
2019-02-25T02:31:23.139Z,2.14
2019-02-25T02:33:52.754Z,1.96
2019-02-25T02:36:22.355Z,1.80
2019-02-25T02:38:51.952Z,1.73
2019-02-25T02:41:21.665Z,1.65
2019-02-25T02:43:51.315Z,1.72
2019-02-25T02:46:39.676Z,1.67
2019-02-25T02:49:09.303Z,1.94
2019-02-25T02:51:38.894Z,1.83
2019-02-25T02:54:08.558Z,1.92
2019-02-25T02:56:38.256Z,1.93
2019-02-25T02:59:07.921Z,2.20
2019-02-25T03:01:37.484Z,2.10
2019-02-25T03:04:07.076Z,2.19
2019-02-25T03:06:36.765Z,2.31
2019-02-25T03:09:09.705Z,2.36
2019-02-25T03:11:39.321Z,2.39
2019-02-25T03:14:09.051Z,2.33
2019-02-25T03:16:38.666Z,2.26
2019-02-25T03:19:08.289Z,2.21
2019-02-25T03:21:37.877Z,2.27
2019-02-25T03:24:07.504Z,2.01
2019-02-25T03:26:37.141Z,2.02
2019-02-25T03:29:06.774Z,2.02
2019-02-25T03:31:36.397Z,1.91
2019-02-25T03:34:06.160Z,1.91
2019-02-25T03:36:35.879Z,1.83
2019-02-25T03:39:08.129Z,1.88
2019-02-25T03:41:37.942Z,1.96
2019-02-25T03:44:07.547Z,1.84
2019-02-25T03:46:37.129Z,1.95
2019-02-25T03:49:06.821Z,1.90
2019-02-25T03:51:36.466Z,1.92
2019-02-25T03:54:06.343Z,1.98
2019-02-25T03:56:36.203Z,1.97
2019-02-25T03:59:05.844Z,1.81
2019-02-25T04:01:35.561Z,1.80
2019-02-25T04:04:05.379Z,1.57
2019-02-25T04:06:35.137Z,1.64
2019-02-25T04:09:06.352Z,1.69
2019-02-25T04:11:36.127Z,1.69
2019-02-25T04:14:05.931Z,1.64
2019-02-25T04:16:35.782Z,1.48
2019-02-25T04:19:05.535Z,1.46
2019-02-25T04:21:35.184Z,1.55
2019-02-25T04:24:04.835Z,1.39
2019-02-25T04:26:34.480Z,1.56
2019-02-25T04:29:04.131Z,1.77
2019-02-25T04:31:33.780Z,1.62
2019-02-25T04:34:03.403Z,1.57
2019-02-25T04:36:33.105Z,1.48
2019-02-25T04:39:02.958Z,1.57
2019-02-25T04:41:32.561Z,1.70
2019-02-25T04:44:02.258Z,1.69
2019-02-25T04:46:31.899Z,1.59
2019-02-25T04:49:01.470Z,1.58
2019-02-25T04:51:31.103Z,1.69
2019-02-25T04:54:00.772Z,1.77
2019-02-25T04:56:30.440Z,1.68
2019-02-25T04:59:00.144Z,1.76
2019-02-25T05:01:29.765Z,1.84
2019-02-25T05:03:59.370Z,1.89
2019-02-25T05:06:28.978Z,1.84
2019-02-25T05:08:58.570Z,1.83
2019-02-25T05:11:29.833Z,1.78
2019-02-25T05:13:59.416Z,1.71
2019-02-25T05:16:29.048Z,1.60
2019-02-25T05:18:58.699Z,1.59
2019-02-25T05:21:28.435Z,1.87
2019-02-25T05:23:58.008Z,1.78
2019-02-25T05:26:27.709Z,1.77
2019-02-25T05:28:57.465Z,1.73
2019-02-25T05:31:27.161Z,1.73
2019-02-25T05:33:56.755Z,1.76
2019-02-25T05:36:26.342Z,1.69
2019-02-25T05:38:56.045Z,1.64
2019-02-25T05:41:25.627Z,1.71
2019-02-25T05:43:55.424Z,1.62
2019-02-25T05:46:25.008Z,1.67
2019-02-25T05:48:54.737Z,1.61
2019-02-25T05:51:24.425Z,1.64
2019-02-25T05:53:54.055Z,1.74
2019-02-25T05:56:23.699Z,1.61
2019-02-25T05:58:53.330Z,1.71
2019-02-25T06:01:22.917Z,1.73
2019-02-25T06:03:52.551Z,1.70
2019-02-25T06:06:22.227Z,1.69
2019-02-25T06:08:51.888Z,1.58
2019-02-25T06:11:21.587Z,1.54
2019-02-25T06:13:51.250Z,1.60
2019-02-25T06:16:20.835Z,1.53
2019-02-25T06:18:50.457Z,1.61
2019-02-25T06:21:20.168Z,1.56
2019-02-25T06:23:49.754Z,1.50
2019-02-25T06:26:19.386Z,1.70
2019-02-25T06:28:49.059Z,1.61
2019-02-25T06:31:18.687Z,1.75
2019-02-25T06:33:48.327Z,1.88
2019-02-25T06:36:17.969Z,1.90
2019-02-25T06:38:47.604Z,1.89
2019-02-25T06:41:17.258Z,1.85
2019-02-25T06:43:46.873Z,2.07
2019-02-25T06:46:16.570Z,2.01
2019-02-25T06:48:46.198Z,1.78
2019-02-25T06:51:15.784Z,1.95
2019-02-25T06:53:45.444Z,1.81
2019-02-25T06:56:15.089Z,1.94
2019-02-25T06:58:44.684Z,2.06
2019-02-25T07:01:14.377Z,2.16
2019-02-25T07:03:45.686Z,2.24
2019-02-25T07:06:19.628Z,2.37
2019-02-25T07:08:56.700Z,2.44
2019-02-25T07:11:27.933Z,2.68
2019-02-25T07:14:14.565Z,2.94
2019-02-25T07:16:45.798Z,3.08
2019-02-25T07:19:28.835Z,3.71
2019-02-25T07:22:03.195Z,4.27
2019-02-25T07:24:34.483Z,4.71
2019-02-25T07:27:05.761Z,4.86
2019-02-25T07:29:42.858Z,5.73
2019-02-25T07:32:12.273Z,6.24
2019-02-25T07:34:43.566Z,6.80
2019-02-25T07:37:30.825Z,7.01
2019-02-25T07:40:02.152Z,6.98
2019-02-25T07:42:35.848Z,7.19
2019-02-25T07:45:28.029Z,7.20
2019-02-25T07:47:59.309Z,7.32
2019-02-25T07:50:47.387Z,7.57
2019-02-25T07:53:24.765Z,8.05
2019-02-25T07:56:05.115Z,8.00
2019-02-25T07:58:39.138Z,8.54
2019-02-25T08:01:19.167Z,8.48
2019-02-25T08:03:50.426Z,9.07
2019-02-25T08:06:24.367Z,9.20
2019-02-25T08:09:12.196Z,9.58
2019-02-25T08:11:58.539Z,10.07
2019-02-25T08:14:32.460Z,10.68
2019-02-25T08:17:20.019Z,11.50
2019-02-25T08:19:54.134Z,12.92
2019-02-25T08:22:26.463Z,13.41
2019-02-25T08:24:57.822Z,14.41
2019-02-25T08:27:31.770Z,15.36
2019-02-25T08:30:21.550Z,16.21
2019-02-25T08:32:58.581Z,16.60
2019-02-25T08:36:02.701Z,16.55
2019-02-25T08:38:36.965Z,17.32
2019-02-25T08:41:11.601Z,17.98
2019-02-25T08:43:42.862Z,18.63
2019-02-25T08:46:12.325Z,18.48
2019-02-25T08:48:43.743Z,19.29
2019-02-25T08:51:13.401Z,19.97
2019-02-25T08:53:43.221Z,19.81
2019-02-25T08:56:12.942Z,19.78
2019-02-25T08:58:42.899Z,20.42
2019-02-25T09:01:12.440Z,19.21
2019-02-25T09:03:42.211Z,20.20
2019-02-25T09:06:11.877Z,20.84
2019-02-25T09:08:41.642Z,22.05
2019-02-25T09:11:14.118Z,20.91
2019-02-25T09:13:42.679Z,21.15
2019-02-25T09:16:12.284Z,21.92
2019-02-25T09:18:41.978Z,22.35
2019-02-25T09:21:11.592Z,20.64
2019-02-25T09:23:41.183Z,21.31
2019-02-25T09:26:11.942Z,21.55
2019-02-25T09:28:41.751Z,22.28
2019-02-25T09:31:11.461Z,22.26
2019-02-25T09:33:41.129Z,22.73
2019-02-25T09:36:10.736Z,23.51
2019-02-25T09:38:40.426Z,24.70
2019-02-25T09:41:10.156Z,24.39
2019-02-25T09:43:39.794Z,22.40
2019-02-25T09:46:09.437Z,23.22
2019-02-25T09:48:39.046Z,23.13
2019-02-25T09:51:08.701Z,23.95
2019-02-25T09:53:38.340Z,23.68
2019-02-25T09:56:07.936Z,24.32
2019-02-25T09:58:37.567Z,23.10
2019-02-25T10:01:07.424Z,22.65
2019-02-25T10:03:37.050Z,22.38
2019-02-25T10:06:06.684Z,22.66
2019-02-25T10:08:36.290Z,20.43
2019-02-25T10:11:05.961Z,21.63
2019-02-25T10:13:35.580Z,22.52
2019-02-25T10:16:05.403Z,21.29
2019-02-25T10:18:35.011Z,21.52
2019-02-25T10:21:04.722Z,22.54
2019-02-25T10:23:34.634Z,22.31
2019-02-25T10:26:04.257Z,22.17
2019-02-25T10:28:33.885Z,22.01
2019-02-25T10:31:03.567Z,22.43
2019-02-25T10:33:33.267Z,21.79
2019-02-25T10:36:02.899Z,22.00
2019-02-25T10:38:32.538Z,22.72
2019-02-25T10:41:02.127Z,22.86
2019-02-25T10:43:33.915Z,22.65
2019-02-25T10:46:03.185Z,21.86
2019-02-25T10:48:32.776Z,21.47
2019-02-25T10:51:03.101Z,22.43
2019-02-25T10:53:33.864Z,22.44
2019-02-25T10:56:19.250Z,22.17
2019-02-25T10:58:48.316Z,21.46
2019-02-25T11:01:19.878Z,22.19
2019-02-25T11:03:50.362Z,22.66
2019-02-25T11:06:20.919Z,22.50
2019-02-25T11:08:52.193Z,22.61
2019-02-25T11:11:25.399Z,22.11
2019-02-25T11:13:55.007Z,20.50
2019-02-25T11:16:24.666Z,21.51
2019-02-25T11:18:55.143Z,21.07
2019-02-25T11:21:25.663Z,20.72
2019-02-25T11:23:55.258Z,20.54
2019-02-25T11:26:26.641Z,18.39
2019-02-25T11:28:56.262Z,18.36
2019-02-25T11:31:28.580Z,17.58
2019-02-25T11:33:58.584Z,17.50
2019-02-25T11:36:28.811Z,16.96
2019-02-25T11:39:00.236Z,16.10
2019-02-25T11:41:31.682Z,16.67
2019-02-25T11:44:01.406Z,16.98
2019-02-25T11:46:31.151Z,16.93
2019-02-25T11:49:01.176Z,15.64
2019-02-25T11:51:30.858Z,15.53
2019-02-25T11:54:00.515Z,15.80
2019-02-25T11:56:31.249Z,15.76
2019-02-25T11:59:00.971Z,15.89
2019-02-25T12:01:30.713Z,15.26
2019-02-25T12:04:00.304Z,15.72
2019-02-25T12:06:30.374Z,15.14
2019-02-25T12:08:59.981Z,14.71
2019-02-25T12:11:29.660Z,14.81
2019-02-25T12:13:59.324Z,15.05
2019-02-25T12:16:29.090Z,15.05
2019-02-25T12:18:58.683Z,15.38
2019-02-25T12:21:28.409Z,15.24
2019-02-25T12:23:58.038Z,15.36
2019-02-25T12:26:27.637Z,15.35
2019-02-25T12:28:57.284Z,15.43
2019-02-25T12:31:26.961Z,15.24
2019-02-25T12:33:56.555Z,15.04
2019-02-25T12:36:26.199Z,15.18
2019-02-25T12:38:55.797Z,15.04
2019-02-25T12:41:27.254Z,15.28
2019-02-25T12:43:57.172Z,15.03
2019-02-25T12:46:26.822Z,15.08
2019-02-25T12:48:56.440Z,14.95
2019-02-25T12:51:26.104Z,15.07
2019-02-25T12:53:55.732Z,15.07
2019-02-25T12:56:25.363Z,15.17
2019-02-25T12:58:54.997Z,15.17
2019-02-25T13:01:24.777Z,14.90
2019-02-25T13:03:54.392Z,15.26
2019-02-25T13:06:24.065Z,14.84
2019-02-25T13:08:53.769Z,14.89
2019-02-25T13:11:23.569Z,15.09
2019-02-25T13:13:53.192Z,15.19
2019-02-25T13:16:23.095Z,14.70
2019-02-25T13:18:52.757Z,15.12
2019-02-25T13:21:22.387Z,15.03
2019-02-25T13:23:51.989Z,15.12
2019-02-25T13:26:21.779Z,15.08
2019-02-25T13:28:51.475Z,15.01
2019-02-25T13:31:21.513Z,15.01
2019-02-25T13:33:51.474Z,15.16
2019-02-25T13:36:21.070Z,15.19
2019-02-25T13:38:50.665Z,15.04
2019-02-25T13:41:20.297Z,15.10
2019-02-25T13:43:49.999Z,15.11
2019-02-25T13:46:20.057Z,15.11
2019-02-25T13:48:49.723Z,15.15
2019-02-25T13:51:19.390Z,15.07
2019-02-25T13:53:49.063Z,15.10
2019-02-25T13:56:18.820Z,15.09
2019-02-25T13:58:48.490Z,14.84
2019-02-25T14:01:18.400Z,14.87
2019-02-25T14:03:48.305Z,14.96
2019-02-25T14:06:17.937Z,14.84
2019-02-25T14:08:47.588Z,14.84
2019-02-25T14:11:17.297Z,14.88
2019-02-25T14:13:46.892Z,14.92
2019-02-25T14:16:16.494Z,14.94
2019-02-25T14:18:46.405Z,15.08
2019-02-25T14:21:16.802Z,15.06
2019-02-25T14:23:46.565Z,14.87
2019-02-25T14:26:16.161Z,14.86
2019-02-25T14:28:46.727Z,14.80
2019-02-25T14:31:17.357Z,14.65
2019-02-25T14:33:47.018Z,14.50
2019-02-25T14:36:16.745Z,14.64
2019-02-25T14:38:46.525Z,14.75
2019-02-25T14:41:18.353Z,14.60
2019-02-25T14:43:49.191Z,14.56
2019-02-25T14:46:22.588Z,14.57
2019-02-25T14:48:50.688Z,14.52
2019-02-25T14:51:20.507Z,14.50
2019-02-25T14:53:52.768Z,14.58
2019-02-25T14:56:21.630Z,14.33
2019-02-25T14:58:51.530Z,14.24
2019-02-25T15:01:23.284Z,14.34
2019-02-25T15:03:52.644Z,14.38
2019-02-25T15:06:22.380Z,14.45
2019-02-25T15:08:52.090Z,14.40
2019-02-25T15:11:21.772Z,14.23
2019-02-25T15:13:51.595Z,14.34
2019-02-25T15:16:21.620Z,14.24
2019-02-25T15:18:51.320Z,14.21
2019-02-25T15:21:21.103Z,14.18
2019-02-25T15:23:50.872Z,14.17
2019-02-25T15:26:21.536Z,14.10
2019-02-25T15:28:56.081Z,13.98
2019-02-25T15:31:23.427Z,14.11
2019-02-25T15:33:53.097Z,13.93
2019-02-25T15:36:24.352Z,13.92
2019-02-25T15:38:54.205Z,13.91
2019-02-25T15:41:23.913Z,14.07
2019-02-25T15:43:57.972Z,13.86
2019-02-25T15:46:27.045Z,13.94
2019-02-25T15:48:57.230Z,13.70
2019-02-25T15:51:28.444Z,13.64
2019-02-25T15:53:59.841Z,13.72
2019-02-25T15:56:29.826Z,13.57
2019-02-25T15:58:59.512Z,13.53
2019-02-25T16:01:29.253Z,13.67
2019-02-25T16:04:02.138Z,13.50
2019-02-25T16:06:31.272Z,13.51
2019-02-25T16:09:03.090Z,13.58
2019-02-25T16:11:32.955Z,13.45
2019-02-25T16:14:02.970Z,13.34
2019-02-25T16:16:34.690Z,13.27
2019-02-25T16:19:05.996Z,13.29
2019-02-25T16:21:40.784Z,13.16
2019-02-25T16:24:11.678Z,13.24
2019-02-25T16:26:40.669Z,13.08
2019-02-25T16:29:11.640Z,13.22
2019-02-25T16:31:42.446Z,13.13
2019-02-25T16:34:14.204Z,12.99
2019-02-25T16:36:45.220Z,12.94
2019-02-25T16:39:14.952Z,12.98
2019-02-25T16:41:47.754Z,12.96
2019-02-25T16:44:15.901Z,12.94
2019-02-25T16:46:46.754Z,12.87
2019-02-25T16:49:17.007Z,12.80
2019-02-25T16:51:47.050Z,12.78
2019-02-25T16:54:18.927Z,12.76
2019-02-25T16:56:59.254Z,12.67
2019-02-25T16:59:28.589Z,12.60
2019-02-25T17:01:59.935Z,12.37
2019-02-25T17:04:31.694Z,12.49
2019-02-25T17:07:02.653Z,12.38
2019-02-25T17:09:34.237Z,12.40
2019-02-25T17:12:05.124Z,12.32
2019-02-25T17:14:40.059Z,12.31
2019-02-25T17:17:07.209Z,12.16
2019-02-25T17:19:39.458Z,11.94
2019-02-25T17:22:09.190Z,11.83
2019-02-25T17:24:39.362Z,11.93
2019-02-25T17:27:11.446Z,11.97
2019-02-25T17:29:41.196Z,11.77
2019-02-25T17:32:14.544Z,11.51
2019-02-25T17:34:44.378Z,11.49
2019-02-25T17:37:14.870Z,11.51
2019-02-25T17:39:45.328Z,11.35
2019-02-25T17:42:15.494Z,11.25
2019-02-25T17:44:45.782Z,11.35
2019-02-25T17:47:24.115Z,11.41
2019-02-25T17:49:46.981Z,11.40
2019-02-25T17:52:18.521Z,11.31
2019-02-25T17:54:50.910Z,11.23
2019-02-25T17:57:21.125Z,11.21
2019-02-25T17:59:51.441Z,10.93
2019-02-25T18:02:22.342Z,11.00
2019-02-25T18:04:53.288Z,10.94
2019-02-25T18:07:23.335Z,10.92
2019-02-25T18:09:53.014Z,10.92
2019-02-25T18:12:25.316Z,10.99
2019-02-25T18:14:54.319Z,10.72
2019-02-25T18:17:24.081Z,10.76
2019-02-25T18:19:54.572Z,10.36
2019-02-25T18:22:25.421Z,10.26
2019-02-25T18:24:55.035Z,10.18
2019-02-25T18:27:24.821Z,10.10
2019-02-25T18:29:55.808Z,10.11
2019-02-25T18:32:27.852Z,10.08
2019-02-25T18:34:58.814Z,9.83
2019-02-25T18:37:29.624Z,9.81
2019-02-25T18:39:59.293Z,9.89
2019-02-25T18:42:28.978Z,9.90
2019-02-25T18:44:58.783Z,9.64
2019-02-25T18:47:28.568Z,9.73
2019-02-25T18:49:58.857Z,9.62
2019-02-25T18:52:31.752Z,9.49
2019-02-25T18:55:02.810Z,9.41
2019-02-25T18:57:33.003Z,9.29
2019-02-25T19:00:04.531Z,9.28
2019-02-25T19:02:35.635Z,9.24
2019-02-25T19:05:10.634Z,9.06
2019-02-25T19:07:39.098Z,8.89
2019-02-25T19:10:10.615Z,8.99
2019-02-25T19:12:40.759Z,8.90
2019-02-25T19:15:11.673Z,8.83
2019-02-25T19:17:43.615Z,8.79
2019-02-25T19:20:13.915Z,8.80
2019-02-25T19:22:46.911Z,8.61
2019-02-25T19:25:20.794Z,8.56
2019-02-25T19:27:52.068Z,8.42
2019-02-25T19:30:22.257Z,8.34
2019-02-25T19:32:53.177Z,7.74
2019-02-25T19:35:25.810Z,7.72
2019-02-25T19:37:55.012Z,7.57
2019-02-25T19:40:25.951Z,7.36
2019-02-25T19:42:56.845Z,7.05
2019-02-25T19:45:27.529Z,6.88
2019-02-25T19:47:58.414Z,6.62
2019-02-25T19:50:29.911Z,6.69
2019-02-25T19:53:04.578Z,6.23
2019-02-25T19:55:33.896Z,6.23
2019-02-25T19:58:03.641Z,6.47
2019-02-25T20:00:35.804Z,6.13
2019-02-25T20:03:06.258Z,6.56
2019-02-25T20:05:38.699Z,6.57
2019-02-25T20:08:08.040Z,6.80
2019-02-25T20:10:37.926Z,6.15
2019-02-25T20:13:08.782Z,6.09
2019-02-25T20:15:41.629Z,5.95
2019-02-25T20:18:11.796Z,5.96
2019-02-25T20:20:43.467Z,5.98
2019-02-25T20:23:13.466Z,6.10
2019-02-25T20:25:46.448Z,6.09
2019-02-25T20:28:17.601Z,6.13
2019-02-25T20:30:46.905Z,6.11
2019-02-25T20:33:17.483Z,6.01
2019-02-25T20:35:51.064Z,5.93
2019-02-25T20:38:22.505Z,5.90
2019-02-25T20:40:51.194Z,5.80
2019-02-25T20:43:23.489Z,5.82
2019-02-25T20:45:54.641Z,5.86
2019-02-25T20:48:24.372Z,5.78
2019-02-25T20:50:55.093Z,5.75
2019-02-25T20:53:25.651Z,5.66
2019-02-25T20:55:57.179Z,5.68
2019-02-25T20:58:27.819Z,5.62
2019-02-25T21:00:57.522Z,5.53
2019-02-25T21:03:27.710Z,5.54
2019-02-25T21:05:57.611Z,5.47
2019-02-25T21:08:27.482Z,5.54
2019-02-25T21:10:59.158Z,5.73
2019-02-25T21:13:31.173Z,5.80
2019-02-25T21:16:00.855Z,5.62
2019-02-25T21:18:31.490Z,5.90
2019-02-25T21:21:01.189Z,5.55
2019-02-25T21:23:30.891Z,5.41
2019-02-25T21:26:04.312Z,5.40
2019-02-25T21:28:33.745Z,5.26
2019-02-25T21:31:07.471Z,5.20
2019-02-25T21:33:34.825Z,5.29
2019-02-25T21:36:04.609Z,5.24
2019-02-25T21:38:34.193Z,5.07
2019-02-25T21:41:03.949Z,5.09
2019-02-25T21:43:33.683Z,4.87
2019-02-25T21:46:03.424Z,4.93
2019-02-25T21:48:34.885Z,5.03
2019-02-25T21:51:07.216Z,5.00
2019-02-25T21:53:36.120Z,4.61
2019-02-25T21:56:06.010Z,4.71
2019-02-25T21:58:37.497Z,4.71
2019-02-25T22:01:07.656Z,4.72
2019-02-25T22:03:41.291Z,4.82
2019-02-25T22:06:08.753Z,4.93
2019-02-25T22:08:38.431Z,4.72
2019-02-25T22:11:12.215Z,4.97
2019-02-25T22:13:39.464Z,4.89
2019-02-25T22:16:09.218Z,5.02
2019-02-25T22:18:38.867Z,5.15
2019-02-25T22:21:09.437Z,5.83
2019-02-25T22:23:39.934Z,6.35
2019-02-25T22:26:09.712Z,6.01
2019-02-25T22:28:39.518Z,6.07
2019-02-25T22:31:10.908Z,6.32
2019-02-25T22:33:41.039Z,6.68
2019-02-25T22:36:10.648Z,6.95
2019-02-25T22:38:40.240Z,7.03
2019-02-25T22:41:09.886Z,6.58
2019-02-25T22:43:41.326Z,6.22
2019-02-25T22:46:11.684Z,5.88
2019-02-25T22:48:43.311Z,6.13
2019-02-25T22:51:13.041Z,6.57
2019-02-25T22:53:42.756Z,6.11
2019-02-25T22:56:13.554Z,5.60
2019-02-25T22:58:43.709Z,5.51
2019-02-25T23:01:17.044Z,5.30
2019-02-25T23:03:47.940Z,5.28
2019-02-25T23:06:18.281Z,5.01
2019-02-25T23:08:51.023Z,4.92
2019-02-25T23:11:22.081Z,4.78
2019-02-25T23:13:52.603Z,4.77
2019-02-25T23:16:25.421Z,5.00
2019-02-25T23:18:54.781Z,5.25
2019-02-25T23:21:26.552Z,5.24
2019-02-25T23:23:58.066Z,5.10
2019-02-25T23:26:27.378Z,5.15
2019-02-25T23:28:57.741Z,5.22
2019-02-25T23:31:29.928Z,5.06
2019-02-25T23:33:59.951Z,5.82
2019-02-25T23:36:29.804Z,5.51
2019-02-25T23:38:59.991Z,5.42
2019-02-25T23:41:34.305Z,5.34
2019-02-25T23:44:02.043Z,5.44
2019-02-25T23:46:32.594Z,5.27
2019-02-25T23:49:03.286Z,5.47
2019-02-25T23:51:32.928Z,5.44
2019-02-25T23:54:02.561Z,5.48
2019-02-25T23:56:32.157Z,5.45
2019-02-25T23:59:01.767Z,5.46
