createdAt,value
2017-11-30T00:00:17.188Z,3.91
2017-11-30T00:01:17.176Z,4.01
2017-11-30T00:02:17.186Z,3.92
2017-11-30T00:03:17.164Z,3.98
2017-11-30T00:04:17.159Z,3.94
2017-11-30T00:05:17.151Z,3.94
2017-11-30T00:06:17.147Z,3.87
2017-11-30T00:07:17.135Z,3.87
2017-11-30T00:08:17.126Z,3.86
2017-11-30T00:09:17.137Z,3.92
2017-11-30T00:10:17.118Z,3.94
2017-11-30T00:11:17.108Z,3.87
2017-11-30T00:12:17.114Z,3.91
2017-11-30T00:13:17.096Z,3.99
2017-11-30T00:14:17.090Z,3.95
2017-11-30T00:15:17.081Z,4.05
2017-11-30T00:16:17.074Z,3.95
2017-11-30T00:17:17.069Z,3.94
2017-11-30T00:18:17.064Z,3.95
2017-11-30T00:19:17.058Z,3.84
2017-11-30T00:20:17.052Z,3.91
2017-11-30T00:21:17.046Z,3.87
2017-11-30T00:22:17.037Z,3.86
2017-11-30T00:23:17.029Z,3.86
2017-11-30T00:24:17.018Z,3.86
2017-11-30T00:25:17.033Z,3.87
2017-11-30T00:26:17.005Z,3.88
2017-11-30T00:27:17.001Z,3.92
2017-11-30T00:28:16.999Z,3.87
2017-11-30T00:29:16.992Z,3.91
2017-11-30T00:30:16.986Z,3.87
2017-11-30T00:31:16.976Z,3.87
2017-11-30T00:32:16.968Z,3.92
2017-11-30T00:33:16.962Z,3.87
2017-11-30T00:34:16.956Z,3.94
2017-11-30T00:35:16.948Z,4.05
2017-11-30T00:36:16.941Z,4.08
2017-11-30T00:37:16.938Z,3.99
2017-11-30T00:38:16.927Z,4.04
2017-11-30T00:39:16.921Z,4.06
2017-11-30T00:40:16.917Z,4.12
2017-11-30T00:41:16.910Z,4.06
2017-11-30T00:42:16.906Z,4.08
2017-11-30T00:43:16.898Z,4.04
2017-11-30T00:44:16.886Z,4.01
2017-11-30T00:45:16.885Z,4.01
2017-11-30T00:46:16.879Z,4.08
2017-11-30T00:47:16.872Z,3.99
2017-11-30T00:48:16.864Z,3.92
2017-11-30T00:49:16.857Z,3.95
2017-11-30T00:50:16.853Z,3.92
2017-11-30T00:51:16.846Z,3.96
2017-11-30T00:52:16.840Z,4.02
2017-11-30T00:53:16.830Z,3.99
2017-11-30T00:54:16.824Z,3.98
2017-11-30T00:55:16.814Z,4.01
2017-11-30T00:56:16.806Z,4.05
2017-11-30T00:57:16.804Z,4.01
2017-11-30T00:58:16.797Z,4.02
2017-11-30T00:59:16.791Z,4.01
2017-11-30T01:00:16.785Z,4.12
2017-11-30T01:01:16.804Z,4.12
2017-11-30T01:02:16.766Z,4.10
2017-11-30T01:03:16.765Z,4.08
2017-11-30T01:04:16.759Z,4.06
2017-11-30T01:05:16.750Z,4.06
2017-11-30T01:06:16.751Z,4.06
2017-11-30T01:07:16.739Z,4.17
2017-11-30T01:08:16.738Z,4.13
2017-11-30T01:09:16.724Z,4.06
2017-11-30T01:10:16.713Z,4.08
2017-11-30T01:11:16.712Z,4.13
2017-11-30T01:12:16.708Z,4.16
2017-11-30T01:13:16.704Z,4.02
2017-11-30T01:14:16.694Z,4.12
2017-11-30T01:15:16.683Z,4.13
2017-11-30T01:16:16.679Z,4.12
2017-11-30T01:17:16.674Z,4.10
2017-11-30T01:18:16.668Z,4.16
2017-11-30T01:19:16.668Z,4.06
2017-11-30T01:20:16.652Z,4.14
2017-11-30T01:21:16.649Z,4.17
2017-11-30T01:22:16.646Z,4.19
2017-11-30T01:23:16.635Z,4.20
2017-11-30T01:24:16.629Z,4.13
2017-11-30T01:25:16.623Z,4.14
2017-11-30T01:26:16.614Z,4.16
2017-11-30T01:27:16.616Z,4.16
2017-11-30T01:28:16.603Z,4.16
2017-11-30T01:29:16.596Z,4.24
2017-11-30T01:30:16.590Z,4.13
2017-11-30T01:31:16.582Z,4.17
2017-11-30T01:32:16.584Z,4.26
2017-11-30T01:33:16.568Z,4.19
2017-11-30T01:34:16.562Z,4.17
2017-11-30T01:35:16.559Z,4.23
2017-11-30T01:36:16.551Z,4.20
2017-11-30T01:37:16.545Z,4.16
2017-11-30T01:38:16.542Z,4.16
2017-11-30T01:39:16.532Z,4.14
2017-11-30T01:40:16.533Z,4.16
2017-11-30T01:41:16.534Z,4.26
2017-11-30T01:42:16.522Z,4.31
2017-11-30T01:43:16.507Z,4.28
2017-11-30T01:44:16.499Z,4.20
2017-11-30T01:45:16.493Z,4.14
2017-11-30T01:46:16.495Z,4.30
2017-11-30T01:47:16.482Z,4.24
2017-11-30T01:48:16.489Z,4.26
2017-11-30T01:49:16.467Z,4.22
2017-11-30T01:50:16.468Z,4.23
2017-11-30T01:51:16.452Z,4.22
2017-11-30T01:52:16.450Z,4.31
2017-11-30T01:53:16.461Z,4.24
2017-11-30T01:54:16.435Z,4.22
2017-11-30T01:55:16.433Z,4.28
2017-11-30T01:56:16.425Z,4.30
2017-11-30T01:57:16.423Z,4.28
2017-11-30T01:58:16.410Z,4.31
2017-11-30T01:59:16.407Z,4.24
2017-11-30T02:00:16.398Z,4.24
2017-11-30T02:01:16.392Z,4.24
2017-11-30T02:02:16.388Z,4.23
2017-11-30T02:03:16.380Z,4.28
2017-11-30T02:04:16.370Z,4.14
2017-11-30T02:05:16.382Z,4.17
2017-11-30T02:06:16.359Z,4.22
2017-11-30T02:07:16.356Z,4.13
2017-11-30T02:08:16.357Z,4.30
2017-11-30T02:09:16.344Z,4.28
2017-11-30T02:10:16.341Z,4.24
2017-11-30T02:11:16.331Z,4.32
2017-11-30T02:12:16.323Z,4.14
2017-11-30T02:13:16.315Z,4.35
2017-11-30T02:14:16.320Z,4.26
2017-11-30T02:15:16.304Z,4.12
2017-11-30T02:16:16.297Z,4.22
2017-11-30T02:17:16.290Z,4.22
2017-11-30T02:18:16.284Z,4.26
2017-11-30T02:19:16.278Z,4.28
2017-11-30T02:20:16.277Z,4.24
2017-11-30T02:21:16.270Z,4.19
2017-11-30T02:22:16.268Z,4.28
2017-11-30T02:23:16.256Z,4.32
2017-11-30T02:24:16.255Z,4.28
2017-11-30T02:25:16.240Z,4.28
2017-11-30T02:26:16.235Z,4.30
2017-11-30T02:27:16.254Z,4.20
2017-11-30T02:28:16.225Z,4.19
2017-11-30T02:29:16.220Z,4.31
2017-11-30T02:30:16.213Z,4.23
2017-11-30T02:31:16.206Z,4.26
2017-11-30T02:32:16.207Z,4.24
2017-11-30T02:33:16.196Z,4.30
2017-11-30T02:34:16.206Z,4.31
2017-11-30T02:35:16.180Z,4.28
2017-11-30T02:36:16.168Z,4.26
2017-11-30T02:37:16.159Z,4.28
2017-11-30T02:38:16.159Z,4.28
2017-11-30T02:39:16.151Z,4.23
2017-11-30T02:40:16.148Z,4.28
2017-11-30T02:41:16.140Z,4.30
2017-11-30T02:42:16.138Z,4.32
2017-11-30T02:43:16.137Z,4.31
2017-11-30T02:44:16.123Z,4.34
2017-11-30T02:45:16.116Z,4.23
2017-11-30T02:46:16.111Z,4.32
2017-11-30T02:47:16.102Z,4.23
2017-11-30T02:48:16.103Z,4.24
2017-11-30T02:49:16.090Z,4.26
2017-11-30T02:50:16.085Z,4.17
2017-11-30T02:51:16.080Z,4.24
2017-11-30T02:52:16.076Z,4.26
2017-11-30T02:53:16.068Z,4.24
2017-11-30T02:54:16.065Z,4.31
2017-11-30T02:55:16.053Z,4.14
2017-11-30T02:56:16.045Z,4.22
2017-11-30T02:57:16.038Z,4.31
2017-11-30T02:58:16.036Z,4.30
2017-11-30T02:59:16.050Z,4.30
2017-11-30T03:00:16.022Z,4.26
2017-11-30T03:01:16.020Z,4.20
2017-11-30T03:02:16.010Z,4.14
2017-11-30T03:03:16.014Z,4.16
2017-11-30T03:04:15.993Z,4.13
2017-11-30T03:05:15.989Z,4.14
2017-11-30T03:06:15.980Z,4.20
2017-11-30T03:07:15.978Z,4.16
2017-11-30T03:08:15.967Z,4.13
2017-11-30T03:09:15.966Z,4.17
2017-11-30T03:10:15.959Z,4.14
2017-11-30T03:11:15.951Z,4.04
2017-11-30T03:12:15.942Z,4.12
2017-11-30T03:13:15.939Z,4.16
2017-11-30T03:14:15.939Z,4.05
2017-11-30T03:15:15.925Z,4.14
2017-11-30T03:16:15.920Z,4.17
2017-11-30T03:17:15.911Z,4.16
2017-11-30T03:18:15.902Z,4.14
2017-11-30T03:19:15.899Z,4.19
2017-11-30T03:20:15.891Z,4.20
2017-11-30T03:21:15.920Z,4.19
2017-11-30T03:22:15.883Z,4.16
2017-11-30T03:23:15.874Z,4.13
2017-11-30T03:24:15.867Z,4.16
2017-11-30T03:25:15.861Z,4.13
2017-11-30T03:26:15.852Z,4.14
2017-11-30T03:27:15.849Z,4.02
2017-11-30T03:28:15.841Z,4.16
2017-11-30T03:29:15.834Z,4.14
2017-11-30T03:30:15.833Z,4.16
2017-11-30T03:31:15.825Z,4.10
2017-11-30T03:32:15.818Z,4.12
2017-11-30T03:33:15.806Z,4.13
2017-11-30T03:34:15.809Z,4.16
2017-11-30T03:35:15.796Z,4.19
2017-11-30T03:36:15.795Z,4.16
2017-11-30T03:37:15.786Z,4.02
2017-11-30T03:38:15.785Z,4.02
2017-11-30T03:39:15.771Z,4.08
2017-11-30T03:40:15.764Z,4.08
2017-11-30T03:41:15.758Z,4.14
2017-11-30T03:42:15.753Z,4.10
2017-11-30T03:43:15.749Z,4.10
2017-11-30T03:44:15.740Z,4.05
2017-11-30T03:45:15.733Z,4.12
2017-11-30T03:46:15.728Z,4.06
2017-11-30T03:47:15.720Z,3.99
2017-11-30T03:48:15.711Z,4.14
2017-11-30T03:49:15.707Z,4.10
2017-11-30T03:50:15.701Z,4.06
2017-11-30T03:51:15.696Z,4.08
2017-11-30T03:52:15.689Z,4.01
2017-11-30T03:53:15.682Z,4.05
2017-11-30T03:54:15.678Z,3.92
2017-11-30T03:55:15.667Z,4.01
2017-11-30T03:56:15.673Z,3.92
2017-11-30T03:57:15.651Z,3.99
2017-11-30T03:58:15.650Z,3.95
2017-11-30T03:59:15.643Z,3.95
2017-11-30T04:00:15.640Z,3.94
2017-11-30T04:01:15.631Z,4.04
2017-11-30T04:02:15.625Z,3.94
2017-11-30T04:03:15.617Z,4.05
2017-11-30T04:04:15.603Z,3.92
2017-11-30T04:05:15.603Z,4.08
2017-11-30T04:06:15.597Z,4.01
2017-11-30T04:07:15.592Z,4.02
2017-11-30T04:08:15.590Z,4.01
2017-11-30T04:09:15.581Z,4.04
2017-11-30T04:10:15.573Z,3.99
2017-11-30T04:11:15.559Z,3.98
2017-11-30T04:12:15.558Z,4.04
2017-11-30T04:13:15.554Z,3.95
2017-11-30T04:14:15.544Z,4.02
2017-11-30T04:15:15.540Z,3.99
2017-11-30T04:16:15.532Z,3.95
2017-11-30T04:17:15.528Z,3.99
2017-11-30T04:18:15.520Z,3.96
2017-11-30T04:19:15.513Z,4.05
2017-11-30T04:20:15.497Z,4.04
2017-11-30T04:21:15.503Z,4.02
2017-11-30T04:22:15.493Z,3.96
2017-11-30T04:23:15.498Z,4.02
2017-11-30T04:24:15.482Z,3.98
2017-11-30T04:25:15.472Z,3.95
2017-11-30T04:26:15.466Z,3.94
2017-11-30T04:27:15.460Z,3.91
2017-11-30T04:28:15.453Z,3.88
2017-11-30T04:29:15.451Z,3.87
2017-11-30T04:30:15.443Z,3.87
2017-11-30T04:31:15.449Z,3.87
2017-11-30T04:32:15.423Z,3.88
2017-11-30T04:33:15.420Z,3.88
2017-11-30T04:34:15.411Z,3.87
2017-11-30T04:35:15.407Z,3.91
2017-11-30T04:36:15.401Z,3.86
2017-11-30T04:37:15.392Z,3.86
2017-11-30T04:38:15.387Z,3.86
2017-11-30T04:39:15.379Z,3.86
2017-11-30T04:40:15.367Z,3.83
2017-11-30T04:41:15.370Z,3.87
2017-11-30T04:42:15.355Z,3.86
2017-11-30T04:43:15.356Z,3.81
2017-11-30T04:44:15.344Z,3.77
2017-11-30T04:45:15.339Z,3.69
2017-11-30T04:46:15.333Z,3.81
2017-11-30T04:47:15.321Z,3.77
2017-11-30T04:48:15.317Z,3.74
2017-11-30T04:49:15.312Z,3.76
2017-11-30T04:50:15.313Z,3.63
2017-11-30T04:51:15.292Z,3.66
2017-11-30T04:52:15.288Z,3.74
2017-11-30T04:53:15.281Z,3.68
2017-11-30T04:54:15.278Z,3.69
2017-11-30T04:55:15.267Z,3.66
2017-11-30T04:56:15.263Z,3.70
2017-11-30T04:57:15.254Z,3.66
2017-11-30T04:58:15.251Z,3.59
2017-11-30T04:59:15.238Z,3.56
2017-11-30T05:00:15.236Z,3.62
2017-11-30T05:01:15.229Z,3.74
2017-11-30T05:02:15.219Z,3.63
2017-11-30T05:03:15.228Z,3.68
2017-11-30T05:04:15.210Z,3.68
2017-11-30T05:05:15.196Z,3.59
2017-11-30T05:06:15.191Z,3.66
2017-11-30T05:07:15.188Z,3.62
2017-11-30T05:08:15.180Z,3.74
2017-11-30T05:09:15.172Z,3.73
2017-11-30T05:10:15.166Z,3.62
2017-11-30T05:11:15.158Z,3.69
2017-11-30T05:12:15.166Z,3.80
2017-11-30T05:13:15.146Z,3.66
2017-11-30T05:14:15.140Z,3.73
2017-11-30T05:15:15.132Z,3.65
2017-11-30T05:16:15.123Z,3.74
2017-11-30T05:17:15.128Z,3.69
2017-11-30T05:18:15.111Z,3.69
2017-11-30T05:19:15.105Z,3.65
2017-11-30T05:20:15.093Z,3.73
2017-11-30T05:21:15.090Z,3.66
2017-11-30T05:22:15.086Z,3.66
2017-11-30T05:23:15.077Z,3.70
2017-11-30T05:24:15.072Z,3.69
2017-11-30T05:25:15.061Z,3.73
2017-11-30T05:26:15.051Z,3.66
2017-11-30T05:27:15.049Z,3.77
2017-11-30T05:28:15.042Z,3.83
2017-11-30T05:29:15.050Z,3.83
2017-11-30T05:30:15.033Z,3.78
2017-11-30T05:31:15.020Z,3.70
2017-11-30T05:32:15.016Z,3.77
2017-11-30T05:33:15.014Z,3.77
2017-11-30T05:34:14.999Z,3.80
2017-11-30T05:35:15.008Z,3.74
2017-11-30T05:36:14.984Z,3.74
2017-11-30T05:37:14.979Z,3.60
2017-11-30T05:38:14.972Z,3.65
2017-11-30T05:39:14.970Z,3.60
2017-11-30T05:40:14.962Z,3.65
2017-11-30T05:41:14.956Z,3.62
2017-11-30T05:42:14.949Z,3.60
2017-11-30T05:43:14.935Z,3.58
2017-11-30T05:44:14.935Z,3.60
2017-11-30T05:45:14.921Z,3.62
2017-11-30T05:46:14.919Z,3.66
2017-11-30T05:47:14.911Z,3.68
2017-11-30T05:48:14.900Z,3.70
2017-11-30T05:49:14.898Z,3.70
2017-11-30T05:50:14.892Z,3.66
2017-11-30T05:51:14.907Z,3.70
2017-11-30T05:52:14.874Z,3.74
2017-11-30T05:53:14.870Z,3.74
2017-11-30T05:54:14.866Z,3.66
2017-11-30T05:55:14.858Z,3.69
2017-11-30T05:56:14.850Z,3.66
2017-11-30T05:57:14.841Z,3.73
2017-11-30T05:58:14.831Z,3.69
2017-11-30T05:59:14.825Z,3.70
2017-11-30T06:00:14.819Z,3.68
2017-11-30T06:01:14.816Z,3.66
2017-11-30T06:02:14.806Z,3.69
2017-11-30T06:03:14.799Z,3.66
2017-11-30T06:04:14.794Z,3.56
2017-11-30T06:05:14.785Z,3.63
2017-11-30T06:06:14.795Z,3.63
2017-11-30T06:07:14.772Z,3.56
2017-11-30T06:08:14.773Z,3.59
2017-11-30T06:09:14.759Z,3.63
2017-11-30T06:10:14.754Z,3.65
2017-11-30T06:11:14.743Z,3.66
2017-11-30T06:12:14.741Z,3.51
2017-11-30T06:13:14.731Z,3.65
2017-11-30T06:14:14.728Z,3.51
2017-11-30T06:15:14.715Z,3.51
2017-11-30T06:16:14.746Z,3.63
2017-11-30T06:17:14.703Z,3.65
2017-11-30T06:18:14.696Z,3.56
2017-11-30T06:19:14.687Z,3.63
2017-11-30T06:20:14.680Z,3.70
2017-11-30T06:21:14.672Z,3.62
2017-11-30T06:22:14.699Z,3.77
2017-11-30T06:23:14.661Z,3.74
2017-11-30T06:24:14.661Z,3.68
2017-11-30T06:25:14.646Z,3.68
2017-11-30T06:26:14.641Z,3.70
2017-11-30T06:27:14.631Z,3.60
2017-11-30T06:28:14.626Z,3.59
2017-11-30T06:29:14.621Z,3.62
2017-11-30T06:30:14.611Z,3.65
2017-11-30T06:31:14.609Z,3.60
2017-11-30T06:32:14.598Z,3.69
2017-11-30T06:33:14.593Z,3.62
2017-11-30T06:34:14.586Z,3.60
2017-11-30T06:35:14.574Z,3.63
2017-11-30T06:36:14.572Z,3.62
2017-11-30T06:37:14.564Z,3.51
2017-11-30T06:38:14.570Z,3.42
2017-11-30T06:39:14.558Z,3.50
2017-11-30T06:40:14.566Z,3.50
2017-11-30T06:41:14.552Z,3.47
2017-11-30T06:42:20.191Z,3.50
2017-11-30T06:43:14.528Z,3.48
2017-11-30T06:44:14.576Z,3.47
2017-11-30T06:45:14.553Z,3.48
2017-11-30T06:46:14.544Z,3.41
2017-11-30T06:47:14.525Z,3.37
2017-11-30T06:48:14.489Z,3.42
2017-11-30T06:49:14.472Z,3.44
2017-11-30T06:50:14.496Z,3.42
2017-11-30T06:51:14.464Z,3.42
2017-11-30T06:52:14.467Z,3.37
2017-11-30T06:53:14.447Z,3.42
2017-11-30T06:54:14.462Z,3.34
2017-11-30T06:55:14.497Z,3.37
2017-11-30T06:56:14.423Z,3.47
2017-11-30T06:57:14.420Z,3.45
2017-11-30T06:58:14.414Z,3.50
2017-11-30T06:59:14.407Z,3.48
2017-11-30T07:00:14.399Z,3.48
2017-11-30T07:01:14.393Z,3.44
2017-11-30T07:02:14.386Z,3.48
2017-11-30T07:03:14.377Z,3.42
2017-11-30T07:04:14.365Z,3.40
2017-11-30T07:05:14.362Z,3.41
2017-11-30T07:06:14.356Z,3.36
2017-11-30T07:07:14.346Z,3.42
2017-11-30T07:08:14.341Z,3.37
2017-11-30T07:09:14.336Z,3.44
2017-11-30T07:10:14.329Z,3.45
2017-11-30T07:11:14.322Z,3.41
2017-11-30T07:12:14.313Z,3.44
2017-11-30T07:13:14.306Z,3.48
2017-11-30T07:14:14.303Z,3.47
2017-11-30T07:15:14.292Z,3.53
2017-11-30T07:16:14.284Z,3.50
2017-11-30T07:17:14.277Z,3.55
2017-11-30T07:18:14.279Z,3.55
2017-11-30T07:19:14.261Z,3.50
2017-11-30T07:20:14.256Z,3.48
2017-11-30T07:21:14.248Z,3.51
2017-11-30T07:22:14.241Z,3.48
2017-11-30T07:23:14.235Z,3.51
2017-11-30T07:24:14.227Z,3.48
2017-11-30T07:25:14.221Z,3.60
2017-11-30T07:26:14.214Z,3.53
2017-11-30T07:27:14.207Z,3.59
2017-11-30T07:28:14.200Z,3.65
2017-11-30T07:29:14.193Z,3.63
2017-11-30T07:30:14.186Z,3.56
2017-11-30T07:31:14.177Z,3.63
2017-11-30T07:32:14.170Z,3.58
2017-11-30T07:33:14.161Z,3.63
2017-11-30T07:34:14.155Z,3.65
2017-11-30T07:35:14.149Z,3.68
2017-11-30T07:36:14.140Z,3.73
2017-11-30T07:37:14.140Z,3.62
2017-11-30T07:38:14.130Z,3.47
2017-11-30T07:39:14.116Z,3.53
2017-11-30T07:40:14.115Z,3.56
2017-11-30T07:41:14.106Z,3.51
2017-11-30T07:42:14.102Z,3.48
2017-11-30T07:43:14.091Z,3.36
2017-11-30T07:44:14.086Z,3.32
2017-11-30T07:45:14.088Z,3.34
2017-11-30T07:46:14.069Z,3.29
2017-11-30T07:47:14.064Z,3.26
2017-11-30T07:48:14.056Z,3.21
2017-11-30T07:49:14.053Z,3.22
2017-11-30T07:50:14.040Z,3.16
2017-11-30T07:51:14.046Z,3.04
2017-11-30T07:52:14.024Z,3.07
2017-11-30T07:53:14.018Z,3.08
2017-11-30T07:54:14.010Z,3.11
2017-11-30T07:55:14.004Z,3.01
2017-11-30T07:56:13.994Z,3.05
2017-11-30T07:57:13.987Z,3.05
2017-11-30T07:58:13.981Z,3.05
2017-11-30T07:59:13.970Z,3.08
2017-11-30T08:00:13.963Z,2.98
2017-11-30T08:01:13.958Z,3.04
2017-11-30T08:02:13.949Z,3.01
2017-11-30T08:03:13.942Z,3.01
2017-11-30T08:04:13.938Z,3.08
2017-11-30T08:05:13.933Z,3.00
2017-11-30T08:06:13.918Z,3.05
2017-11-30T08:07:13.912Z,3.05
2017-11-30T08:08:13.904Z,3.04
2017-11-30T08:09:13.897Z,3.07
2017-11-30T08:10:13.889Z,3.10
2017-11-30T08:11:13.882Z,3.04
2017-11-30T08:12:13.875Z,3.11
2017-11-30T08:13:13.866Z,3.08
2017-11-30T08:14:13.862Z,3.08
2017-11-30T08:15:13.855Z,3.05
2017-11-30T08:16:13.861Z,3.07
2017-11-30T08:17:13.835Z,3.04
2017-11-30T08:18:13.829Z,3.03
2017-11-30T08:19:13.821Z,3.00
2017-11-30T08:20:13.813Z,3.00
2017-11-30T08:21:13.807Z,2.98
2017-11-30T08:22:13.804Z,2.98
2017-11-30T08:23:13.787Z,2.93
2017-11-30T08:24:13.780Z,2.97
2017-11-30T08:25:13.786Z,2.98
2017-11-30T08:26:13.768Z,2.97
2017-11-30T08:27:13.763Z,3.05
2017-11-30T08:28:13.749Z,3.08
2017-11-30T08:29:13.744Z,3.04
2017-11-30T08:30:13.749Z,3.08
2017-11-30T08:31:13.730Z,3.05
2017-11-30T08:32:13.718Z,3.05
2017-11-30T08:33:13.713Z,3.19
2017-11-30T08:34:13.703Z,3.18
2017-11-30T08:35:13.694Z,3.14
2017-11-30T08:36:13.689Z,3.21
2017-11-30T08:37:13.681Z,3.18
2017-11-30T08:38:13.674Z,3.18
2017-11-30T08:39:13.673Z,3.26
2017-11-30T08:40:13.665Z,3.34
2017-11-30T08:41:13.650Z,3.25
2017-11-30T08:42:13.645Z,3.37
2017-11-30T08:43:13.637Z,3.34
2017-11-30T08:44:13.630Z,3.42
2017-11-30T08:45:13.624Z,3.34
2017-11-30T08:46:13.615Z,3.44
2017-11-30T08:47:13.627Z,3.41
2017-11-30T08:48:13.599Z,3.48
2017-11-30T08:49:13.639Z,3.48
2017-11-30T08:50:13.585Z,3.55
2017-11-30T08:51:13.578Z,3.50
2017-11-30T08:52:13.571Z,3.53
2017-11-30T08:53:13.562Z,3.48
2017-11-30T08:54:13.557Z,3.55
2017-11-30T08:55:13.545Z,3.55
2017-11-30T08:56:13.542Z,3.47
2017-11-30T08:57:13.538Z,3.55
2017-11-30T08:58:13.525Z,3.53
2017-11-30T08:59:13.515Z,3.47
2017-11-30T09:00:13.515Z,3.41
2017-11-30T09:01:13.507Z,3.42
2017-11-30T09:02:13.501Z,3.36
2017-11-30T09:03:13.490Z,3.37
2017-11-30T09:04:13.485Z,3.23
2017-11-30T09:05:13.488Z,3.29
2017-11-30T09:06:13.470Z,3.29
2017-11-30T09:07:13.464Z,3.28
2017-11-30T09:08:13.460Z,3.25
2017-11-30T09:09:13.450Z,3.21
2017-11-30T09:10:13.442Z,3.25
2017-11-30T09:11:13.429Z,3.18
2017-11-30T09:12:13.427Z,3.13
2017-11-30T09:13:13.435Z,3.18
2017-11-30T09:14:13.411Z,3.19
2017-11-30T09:15:13.403Z,3.11
2017-11-30T09:16:13.397Z,3.14
2017-11-30T09:17:13.392Z,3.11
2017-11-30T09:18:13.380Z,3.16
2017-11-30T09:19:13.377Z,3.11
2017-11-30T09:20:13.365Z,3.08
2017-11-30T09:21:13.358Z,3.11
2017-11-30T09:22:13.355Z,3.22
2017-11-30T09:23:13.349Z,3.05
2017-11-30T09:24:13.339Z,3.16
2017-11-30T09:25:13.330Z,3.13
2017-11-30T09:26:13.323Z,3.11
2017-11-30T09:27:13.319Z,3.04
2017-11-30T09:28:13.307Z,3.14
2017-11-30T09:29:13.332Z,3.13
2017-11-30T09:30:13.291Z,3.16
2017-11-30T09:31:13.280Z,3.21
2017-11-30T09:32:13.282Z,3.25
2017-11-30T09:33:13.264Z,3.21
2017-11-30T09:34:13.263Z,3.28
2017-11-30T09:35:13.256Z,3.42
2017-11-30T09:36:13.244Z,3.28
2017-11-30T09:37:13.236Z,3.32
2017-11-30T09:38:13.230Z,3.31
2017-11-30T09:39:13.222Z,3.25
2017-11-30T09:40:13.211Z,3.29
2017-11-30T09:41:13.206Z,3.32
2017-11-30T09:42:13.200Z,3.22
2017-11-30T09:43:13.190Z,3.36
2017-11-30T09:44:13.181Z,3.28
2017-11-30T09:45:13.177Z,3.37
2017-11-30T09:46:13.173Z,3.34
2017-11-30T09:47:13.155Z,3.34
2017-11-30T09:48:13.149Z,3.41
2017-11-30T09:49:13.146Z,3.40
2017-11-30T09:50:13.133Z,3.40
2017-11-30T09:51:13.155Z,3.40
2017-11-30T09:52:13.121Z,3.47
2017-11-30T09:53:13.115Z,3.42
2017-11-30T09:54:13.103Z,3.47
2017-11-30T09:55:13.100Z,3.45
2017-11-30T09:56:13.094Z,3.50
2017-11-30T09:57:13.083Z,3.47
2017-11-30T09:58:13.075Z,3.55
2017-11-30T09:59:13.063Z,3.48
2017-11-30T10:00:13.065Z,3.48
2017-11-30T10:01:13.050Z,3.48
2017-11-30T10:02:13.046Z,3.63
2017-11-30T10:03:13.041Z,3.66
2017-11-30T10:04:13.036Z,3.73
2017-11-30T10:05:13.022Z,3.81
2017-11-30T10:06:13.016Z,3.83
2017-11-30T10:07:13.016Z,3.86
2017-11-30T10:08:12.999Z,3.95
2017-11-30T10:09:12.993Z,4.05
2017-11-30T10:10:12.985Z,4.08
2017-11-30T10:11:12.981Z,4.16
2017-11-30T10:12:12.974Z,4.26
2017-11-30T10:13:12.971Z,4.24
2017-11-30T10:14:12.959Z,4.37
2017-11-30T10:15:12.954Z,4.38
2017-11-30T10:16:12.946Z,4.42
2017-11-30T10:17:12.967Z,4.48
2017-11-30T10:18:12.933Z,4.45
2017-11-30T10:19:12.926Z,4.53
2017-11-30T10:20:12.913Z,4.53
2017-11-30T10:21:12.915Z,4.45
2017-11-30T10:22:12.908Z,4.49
2017-11-30T10:23:12.900Z,4.52
2017-11-30T10:24:12.893Z,4.60
2017-11-30T10:25:12.882Z,4.52
2017-11-30T10:26:12.883Z,4.63
2017-11-30T10:27:12.875Z,4.44
2017-11-30T10:28:12.869Z,4.53
2017-11-30T10:29:12.869Z,4.52
2017-11-30T10:30:12.858Z,4.50
2017-11-30T10:31:12.856Z,4.38
2017-11-30T10:32:12.846Z,4.38
2017-11-30T10:33:12.837Z,4.42
2017-11-30T10:34:12.831Z,4.28
2017-11-30T10:35:12.826Z,4.26
2017-11-30T10:36:12.830Z,4.30
2017-11-30T10:37:12.821Z,4.22
2017-11-30T10:38:12.808Z,4.28
2017-11-30T10:39:12.804Z,4.24
2017-11-30T10:40:12.796Z,4.26
2017-11-30T10:41:12.788Z,4.32
2017-11-30T10:42:12.790Z,4.37
2017-11-30T10:43:12.778Z,4.42
2017-11-30T10:44:12.772Z,4.45
2017-11-30T10:45:12.764Z,4.49
2017-11-30T10:46:12.757Z,4.53
2017-11-30T10:47:12.753Z,4.56
2017-11-30T10:48:12.745Z,4.62
2017-11-30T10:49:12.736Z,4.56
2017-11-30T10:50:12.726Z,4.55
2017-11-30T10:51:12.728Z,4.66
2017-11-30T10:52:12.718Z,4.56
2017-11-30T10:53:12.719Z,4.67
2017-11-30T10:54:12.713Z,4.63
2017-11-30T10:55:12.699Z,4.58
2017-11-30T10:56:12.692Z,4.58
2017-11-30T10:57:12.686Z,4.62
2017-11-30T10:58:12.682Z,4.63
2017-11-30T10:59:12.679Z,4.59
2017-11-30T11:00:12.679Z,4.73
2017-11-30T11:01:12.668Z,4.80
2017-11-30T11:02:12.680Z,4.89
2017-11-30T11:03:12.653Z,4.94
2017-11-30T11:04:12.655Z,5.00
2017-11-30T11:05:12.641Z,5.04
2017-11-30T11:06:12.636Z,5.12
2017-11-30T11:07:12.641Z,5.12
2017-11-30T11:08:12.629Z,5.20
2017-11-30T11:09:12.618Z,5.15
2017-11-30T11:10:12.617Z,5.18
2017-11-30T11:11:12.601Z,5.33
2017-11-30T11:12:12.594Z,5.20
2017-11-30T11:13:12.593Z,5.14
2017-11-30T11:14:12.588Z,5.14
2017-11-30T11:15:12.582Z,5.10
2017-11-30T11:16:12.581Z,5.08
2017-11-30T11:17:12.564Z,5.11
2017-11-30T11:18:12.565Z,5.15
2017-11-30T11:19:12.559Z,5.11
2017-11-30T11:20:12.564Z,5.11
2017-11-30T11:21:12.547Z,5.12
2017-11-30T11:22:12.558Z,4.96
2017-11-30T11:23:12.537Z,4.99
2017-11-30T11:24:12.529Z,4.77
2017-11-30T11:25:13.201Z,4.82
2017-11-30T11:26:12.518Z,4.77
2017-11-30T11:27:12.528Z,4.89
2017-11-30T11:28:12.530Z,4.77
2017-11-30T11:29:12.524Z,4.94
2017-11-30T11:30:12.491Z,4.96
2017-11-30T11:31:12.484Z,4.99
2017-11-30T11:32:12.478Z,5.02
2017-11-30T11:33:12.478Z,4.92
2017-11-30T11:34:12.471Z,4.97
2017-11-30T11:35:12.471Z,4.97
2017-11-30T11:36:12.458Z,5.07
2017-11-30T11:37:12.444Z,5.15
2017-11-30T11:38:12.457Z,5.17
2017-11-30T11:39:12.435Z,5.11
2017-11-30T11:40:12.426Z,5.00
2017-11-30T11:41:12.426Z,4.93
2017-11-30T11:42:12.421Z,4.84
2017-11-30T11:43:12.414Z,4.75
2017-11-30T11:44:12.404Z,4.75
2017-11-30T11:45:12.404Z,4.77
2017-11-30T11:46:12.400Z,4.52
2017-11-30T11:47:12.388Z,4.49
2017-11-30T11:48:12.389Z,4.58
2017-11-30T11:49:12.395Z,4.68
2017-11-30T11:50:12.381Z,4.68
2017-11-30T11:51:12.376Z,4.70
2017-11-30T11:52:12.363Z,4.82
2017-11-30T11:53:12.350Z,4.93
2017-11-30T11:54:12.345Z,4.94
2017-11-30T11:55:12.345Z,5.04
2017-11-30T11:56:12.341Z,5.15
2017-11-30T11:57:12.333Z,5.28
2017-11-30T11:58:12.321Z,5.35
2017-11-30T11:59:12.322Z,5.44
2017-11-30T12:00:12.310Z,5.46
2017-11-30T12:01:12.306Z,5.46
2017-11-30T12:02:12.297Z,5.41
2017-11-30T12:03:12.291Z,5.39
2017-11-30T12:04:12.292Z,5.39
2017-11-30T12:05:12.272Z,5.51
2017-11-30T12:06:12.273Z,5.64
2017-11-30T12:07:12.267Z,5.48
2017-11-30T12:08:12.258Z,5.48
2017-11-30T12:09:12.256Z,5.62
2017-11-30T12:10:12.251Z,5.54
2017-11-30T12:11:12.243Z,5.65
2017-11-30T12:12:12.238Z,5.61
2017-11-30T12:13:12.237Z,5.62
2017-11-30T12:14:12.234Z,5.82
2017-11-30T12:15:12.224Z,5.83
2017-11-30T12:16:12.225Z,5.89
2017-11-30T12:17:12.217Z,6.04
2017-11-30T12:18:12.209Z,6.02
2017-11-30T12:19:12.204Z,5.87
2017-11-30T12:20:12.198Z,6.01
2017-11-30T12:21:12.190Z,6.01
2017-11-30T12:22:12.185Z,6.01
2017-11-30T12:23:12.178Z,6.04
2017-11-30T12:24:12.178Z,6.07
2017-11-30T12:25:12.173Z,6.05
2017-11-30T12:26:12.165Z,6.07
2017-11-30T12:27:12.174Z,6.12
2017-11-30T12:28:12.153Z,6.11
2017-11-30T12:29:12.175Z,6.14
2017-11-30T12:30:12.173Z,6.05
2017-11-30T12:31:12.170Z,6.07
2017-11-30T12:32:12.159Z,5.73
2017-11-30T12:33:12.134Z,5.56
2017-11-30T12:34:12.142Z,5.33
2017-11-30T12:35:12.135Z,5.20
2017-11-30T12:36:12.122Z,5.08
2017-11-30T12:37:12.109Z,5.12
2017-11-30T12:38:12.109Z,5.08
2017-11-30T12:39:12.108Z,5.00
2017-11-30T12:40:12.094Z,4.97
2017-11-30T12:41:12.094Z,4.84
2017-11-30T12:42:12.093Z,4.74
2017-11-30T12:43:12.087Z,4.49
2017-11-30T12:44:12.079Z,4.48
2017-11-30T12:45:12.073Z,4.38
2017-11-30T12:46:12.075Z,4.35
2017-11-30T12:47:12.057Z,4.24
2017-11-30T12:48:12.062Z,4.14
2017-11-30T12:49:12.052Z,4.31
2017-11-30T12:50:12.048Z,4.16
2017-11-30T12:51:12.036Z,4.26
2017-11-30T12:52:12.033Z,4.28
2017-11-30T12:53:12.041Z,4.37
2017-11-30T12:54:12.023Z,4.37
2017-11-30T12:55:12.018Z,4.35
2017-11-30T12:56:12.014Z,4.38
2017-11-30T12:57:12.000Z,4.37
2017-11-30T12:58:11.994Z,4.26
2017-11-30T12:59:11.984Z,4.31
2017-11-30T13:00:11.977Z,4.34
2017-11-30T13:01:11.973Z,4.38
2017-11-30T13:02:11.974Z,4.34
2017-11-30T13:03:11.961Z,4.40
2017-11-30T13:04:11.951Z,4.28
2017-11-30T13:05:11.944Z,4.35
2017-11-30T13:06:11.945Z,4.38
2017-11-30T13:07:11.938Z,4.32
2017-11-30T13:08:11.932Z,4.34
2017-11-30T13:09:11.923Z,4.34
2017-11-30T13:10:11.916Z,4.37
2017-11-30T13:11:11.910Z,4.40
2017-11-30T13:12:11.904Z,4.38
2017-11-30T13:13:11.897Z,4.31
2017-11-30T13:14:11.891Z,4.38
2017-11-30T13:15:11.879Z,4.35
2017-11-30T13:16:11.874Z,4.37
2017-11-30T13:17:11.873Z,4.34
2017-11-30T13:18:11.861Z,4.30