createdAt,value
2023-03-01T00:01:04.917Z,3.04
2023-03-01T00:03:32.834Z,2.98
2023-03-01T00:05:59.654Z,3.06
2023-03-01T00:08:27.205Z,3.03
2023-03-01T00:11:05.660Z,2.95
2023-03-01T00:13:32.446Z,3.00
2023-03-01T00:15:59.453Z,3.08
2023-03-01T00:18:26.155Z,3.00
2023-03-01T00:20:54.242Z,2.94
2023-03-01T00:23:21.573Z,2.96
2023-03-01T00:25:48.453Z,2.96
2023-03-01T00:28:15.087Z,2.92
2023-03-01T00:30:42.253Z,2.95
2023-03-01T00:33:09.101Z,2.93
2023-03-01T00:35:36.553Z,2.85
2023-03-01T00:38:04.909Z,2.80
2023-03-01T00:40:34.298Z,2.83
2023-03-01T00:43:01.904Z,2.77
2023-03-01T00:45:29.001Z,2.71
2023-03-01T00:47:55.771Z,2.66
2023-03-01T00:50:22.577Z,2.74
2023-03-01T00:52:53.924Z,2.57
2023-03-01T00:55:20.662Z,2.68
2023-03-01T00:57:47.286Z,2.66
2023-03-01T01:00:14.993Z,2.68
2023-03-01T01:02:41.868Z,2.76
2023-03-01T01:05:08.906Z,2.70
2023-03-01T01:07:35.725Z,2.64
2023-03-01T01:10:02.404Z,2.53
2023-03-01T01:12:29.440Z,2.43
2023-03-01T01:14:56.762Z,2.54
2023-03-01T01:17:23.385Z,2.62
2023-03-01T01:19:50.257Z,2.61
2023-03-01T01:22:17.009Z,2.56
2023-03-01T01:24:44.131Z,2.50
2023-03-01T01:27:10.750Z,2.59
2023-03-01T01:29:37.677Z,2.65
2023-03-01T01:32:04.584Z,2.61
2023-03-01T01:34:31.322Z,2.55
2023-03-01T01:36:58.150Z,2.31
2023-03-01T01:39:24.807Z,2.45
2023-03-01T01:41:51.468Z,2.44
2023-03-01T01:44:29.417Z,2.56
2023-03-01T01:47:07.542Z,2.50
2023-03-01T01:49:43.616Z,2.67
2023-03-01T01:52:15.107Z,2.71
2023-03-01T01:54:47.198Z,2.78
2023-03-01T01:57:20.826Z,2.70
2023-03-01T01:59:55.397Z,2.82
2023-03-01T02:02:23.496Z,2.80
2023-03-01T02:04:56.610Z,2.69
2023-03-01T02:07:24.760Z,2.71
2023-03-01T02:09:53.461Z,2.74
2023-03-01T02:12:23.800Z,2.64
2023-03-01T02:14:50.626Z,2.54
2023-03-01T02:17:19.384Z,2.62
2023-03-01T02:20:00.411Z,2.58
2023-03-01T02:22:31.070Z,2.42
2023-03-01T02:25:19.138Z,2.36
2023-03-01T02:28:08.929Z,2.52
2023-03-01T02:30:35.690Z,2.32
2023-03-01T02:33:04.804Z,2.56
2023-03-01T02:35:36.225Z,2.50
2023-03-01T02:38:04.623Z,2.36
2023-03-01T02:40:32.329Z,2.53
2023-03-01T02:42:59.815Z,2.54
2023-03-01T02:45:28.354Z,2.60
2023-03-01T02:47:56.398Z,2.48
2023-03-01T02:50:26.350Z,2.36
2023-03-01T02:53:10.226Z,2.27
2023-03-01T02:55:37.199Z,2.28
2023-03-01T02:58:04.293Z,2.30
2023-03-01T03:00:40.891Z,2.10
2023-03-01T03:03:08.551Z,2.29
2023-03-01T03:05:35.958Z,2.34
2023-03-01T03:08:04.385Z,2.42
2023-03-01T03:10:38.475Z,2.34
2023-03-01T03:13:08.481Z,2.27
2023-03-01T03:15:36.929Z,2.29
2023-03-01T03:18:06.634Z,2.27
2023-03-01T03:20:33.897Z,2.18
2023-03-01T03:23:00.574Z,2.14
2023-03-01T03:25:29.701Z,2.10
2023-03-01T03:27:58.030Z,2.03
2023-03-01T03:30:28.713Z,1.99
2023-03-01T03:32:56.852Z,1.97
2023-03-01T03:35:31.790Z,1.85
2023-03-01T03:38:03.545Z,1.85
2023-03-01T03:40:36.070Z,1.79
2023-03-01T03:43:05.255Z,1.82
2023-03-01T03:45:34.524Z,1.71
2023-03-01T03:48:01.981Z,1.88
2023-03-01T03:50:28.629Z,1.76
2023-03-01T03:52:55.469Z,1.64
2023-03-01T03:55:22.210Z,1.73
2023-03-01T03:57:55.231Z,1.83
2023-03-01T04:00:24.742Z,1.77
2023-03-01T04:02:52.119Z,1.79
2023-03-01T04:05:19.639Z,1.72
2023-03-01T04:07:46.916Z,1.67
2023-03-01T04:10:17.288Z,1.53
2023-03-01T04:12:44.682Z,1.61
2023-03-01T04:15:15.912Z,1.76
2023-03-01T04:17:47.751Z,1.71
2023-03-01T04:20:25.677Z,1.85
2023-03-01T04:23:16.487Z,1.62
2023-03-01T04:25:50.330Z,1.53
2023-03-01T04:28:17.551Z,1.89
2023-03-01T04:30:44.303Z,1.91
2023-03-01T04:33:12.398Z,1.97
2023-03-01T04:35:39.950Z,1.82
2023-03-01T04:38:07.583Z,1.89
2023-03-01T04:40:34.348Z,1.97
2023-03-01T04:43:01.276Z,1.93
2023-03-01T04:45:28.715Z,1.98
2023-03-01T04:47:55.417Z,2.03
2023-03-01T04:50:22.612Z,2.04
2023-03-01T04:52:49.203Z,2.09
2023-03-01T04:55:16.436Z,2.02
2023-03-01T04:57:43.116Z,2.04
2023-03-01T05:00:22.755Z,1.99
2023-03-01T05:02:58.758Z,2.02
2023-03-01T05:05:29.443Z,2.04
2023-03-01T05:08:02.127Z,1.98
2023-03-01T05:10:31.720Z,2.03
2023-03-01T05:12:59.709Z,2.07
2023-03-01T05:15:31.990Z,2.08
2023-03-01T05:18:00.705Z,2.15
2023-03-01T05:20:29.461Z,2.07
2023-03-01T05:22:59.522Z,2.09
2023-03-01T05:25:27.385Z,2.10
2023-03-01T05:27:54.112Z,2.04
2023-03-01T05:30:21.772Z,1.93
2023-03-01T05:32:50.906Z,1.98
2023-03-01T05:35:18.992Z,1.94
2023-03-01T05:37:48.396Z,2.03
2023-03-01T05:40:20.970Z,2.05
2023-03-01T05:42:54.710Z,2.08
2023-03-01T05:45:23.028Z,2.13
2023-03-01T05:47:50.415Z,2.15
2023-03-01T05:50:26.167Z,2.19
2023-03-01T05:53:14.444Z,2.18
2023-03-01T05:55:42.349Z,1.98
2023-03-01T05:58:14.912Z,2.12
2023-03-01T06:00:42.371Z,2.31
2023-03-01T06:03:11.765Z,2.24
2023-03-01T06:05:40.366Z,2.24
2023-03-01T06:08:09.773Z,2.27
2023-03-01T06:10:36.497Z,2.34
2023-03-01T06:13:03.819Z,2.32
2023-03-01T06:15:30.464Z,2.31
2023-03-01T06:17:59.655Z,2.21
2023-03-01T06:20:28.462Z,2.04
2023-03-01T06:22:55.460Z,2.37
2023-03-01T06:25:24.633Z,2.46
2023-03-01T06:27:53.042Z,2.40
2023-03-01T06:30:21.805Z,2.36
2023-03-01T06:32:50.608Z,2.53
2023-03-01T06:35:18.904Z,2.67
2023-03-01T06:37:46.797Z,2.64
2023-03-01T06:40:14.878Z,2.47
2023-03-01T06:42:43.151Z,2.77
2023-03-01T06:45:10.216Z,2.76
2023-03-01T06:47:36.945Z,2.74
2023-03-01T06:50:04.357Z,2.82
2023-03-01T06:52:31.640Z,2.64
2023-03-01T06:54:58.246Z,2.62
2023-03-01T06:57:25.113Z,2.93
2023-03-01T06:59:51.792Z,2.96
2023-03-01T07:02:18.487Z,3.19
2023-03-01T07:04:45.103Z,3.24
2023-03-01T07:07:12.056Z,3.13
2023-03-01T07:09:38.748Z,3.34
2023-03-01T07:12:05.756Z,3.45
2023-03-01T07:14:32.472Z,3.59
2023-03-01T07:16:59.072Z,3.35
2023-03-01T07:19:25.821Z,3.50
2023-03-01T07:21:52.446Z,3.53
2023-03-01T07:24:19.099Z,3.73
2023-03-01T07:26:50.031Z,3.78
2023-03-01T07:29:16.988Z,3.70
2023-03-01T07:31:43.652Z,3.81
2023-03-01T07:34:11.638Z,3.87
2023-03-01T07:36:40.439Z,3.98
2023-03-01T07:39:07.534Z,3.98
2023-03-01T07:41:34.176Z,4.05
2023-03-01T07:44:01.160Z,4.17
2023-03-01T07:46:28.003Z,4.37
2023-03-01T07:48:54.626Z,4.45
2023-03-01T07:51:22.272Z,4.56
2023-03-01T07:53:49.437Z,4.47
2023-03-01T07:56:19.229Z,4.63
2023-03-01T07:58:47.159Z,4.72
2023-03-01T08:01:19.859Z,4.69
2023-03-01T08:03:46.736Z,4.92
2023-03-01T08:06:16.310Z,5.06
2023-03-01T08:08:43.506Z,5.02
2023-03-01T08:11:15.702Z,4.98
2023-03-01T08:13:43.479Z,5.02
2023-03-01T08:16:15.839Z,5.29
2023-03-01T08:18:43.485Z,5.47
2023-03-01T08:21:12.797Z,5.63
2023-03-01T08:23:39.708Z,5.60
2023-03-01T08:26:09.326Z,5.31
2023-03-01T08:28:36.855Z,5.22
2023-03-01T08:31:04.426Z,5.16
2023-03-01T08:33:31.117Z,5.16
2023-03-01T08:36:07.792Z,5.22
2023-03-01T08:38:36.309Z,5.46
2023-03-01T08:41:04.302Z,5.46
2023-03-01T08:43:31.347Z,5.44
2023-03-01T08:45:58.137Z,5.52
2023-03-01T08:48:24.760Z,5.44
2023-03-01T08:50:51.998Z,5.58
2023-03-01T08:53:18.593Z,5.65
2023-03-01T08:55:45.194Z,5.57
2023-03-01T08:58:11.870Z,5.74
2023-03-01T09:00:38.603Z,5.94
2023-03-01T09:03:05.522Z,6.09
2023-03-01T09:05:33.982Z,6.19
2023-03-01T09:08:00.742Z,6.38
2023-03-01T09:10:27.397Z,6.33
2023-03-01T09:12:54.057Z,6.49
2023-03-01T09:15:20.801Z,6.60
2023-03-01T09:17:47.829Z,6.93
2023-03-01T09:20:14.699Z,7.90
2023-03-01T09:22:41.369Z,9.18
2023-03-01T09:25:08.455Z,10.27
2023-03-01T09:27:35.062Z,11.28
2023-03-01T09:30:02.045Z,10.93
2023-03-01T09:32:32.141Z,10.38
2023-03-01T09:35:07.474Z,11.56
2023-03-01T09:37:35.833Z,12.92
2023-03-01T09:40:08.121Z,12.01
2023-03-01T09:42:36.841Z,11.29
2023-03-01T09:45:16.035Z,9.71
2023-03-01T09:47:43.113Z,8.96
2023-03-01T09:50:18.457Z,8.64
2023-03-01T09:52:55.600Z,8.03
2023-03-01T09:55:47.779Z,8.17
2023-03-01T09:58:32.738Z,7.94
2023-03-01T10:01:11.290Z,8.04
2023-03-01T10:03:46.304Z,7.83
2023-03-01T10:06:33.905Z,7.88
2023-03-01T10:09:07.200Z,7.76
2023-03-01T10:11:39.475Z,7.82
2023-03-01T10:14:31.342Z,7.96
2023-03-01T10:17:03.987Z,7.67
2023-03-01T10:19:43.910Z,7.62
2023-03-01T10:22:15.918Z,7.50
2023-03-01T10:24:43.378Z,7.81
2023-03-01T10:27:22.953Z,7.91
2023-03-01T10:30:20.443Z,7.81
2023-03-01T10:32:50.168Z,7.62
2023-03-01T10:35:23.262Z,7.89
2023-03-01T10:38:12.767Z,7.90
2023-03-01T10:40:56.049Z,7.85
2023-03-01T10:43:23.160Z,7.84
2023-03-01T10:45:50.027Z,7.80
2023-03-01T10:48:22.067Z,7.69
2023-03-01T10:51:06.759Z,7.69
2023-03-01T10:53:37.382Z,8.06
2023-03-01T10:56:07.934Z,8.27
2023-03-01T10:58:37.134Z,8.37
2023-03-01T11:01:07.344Z,8.33
2023-03-01T11:03:36.836Z,8.32
2023-03-01T11:06:12.463Z,8.18
2023-03-01T11:08:41.855Z,8.33
2023-03-01T11:11:23.035Z,8.54
2023-03-01T11:13:57.335Z,8.66
2023-03-01T11:16:31.915Z,8.71
2023-03-01T11:19:20.727Z,8.66
2023-03-01T11:21:53.292Z,8.85
2023-03-01T11:24:21.006Z,9.02
2023-03-01T11:26:54.042Z,8.98
2023-03-01T11:29:26.553Z,9.02
2023-03-01T11:31:58.077Z,8.92
2023-03-01T11:34:35.721Z,8.60
2023-03-01T11:37:10.482Z,8.26
2023-03-01T11:40:13.025Z,8.15
2023-03-01T11:43:07.466Z,8.52
2023-03-01T11:45:58.418Z,8.66
2023-03-01T11:48:49.711Z,8.40
2023-03-01T11:51:43.298Z,8.32
2023-03-01T11:54:26.823Z,8.24
2023-03-01T11:57:01.225Z,8.24
2023-03-01T11:59:48.742Z,8.26
2023-03-01T12:02:15.286Z,8.45
2023-03-01T12:05:17.278Z,8.37
2023-03-01T12:08:09.078Z,8.54
2023-03-01T12:11:09.101Z,8.60
2023-03-01T12:13:41.564Z,8.40
2023-03-01T12:16:38.353Z,8.28
2023-03-01T12:19:26.494Z,8.15
2023-03-01T12:22:17.305Z,8.00
2023-03-01T12:24:58.348Z,8.13
2023-03-01T12:27:32.113Z,8.17
2023-03-01T12:30:26.152Z,8.22
2023-03-01T12:33:09.200Z,8.19
2023-03-01T12:35:41.994Z,8.16
2023-03-01T12:38:23.529Z,8.12
2023-03-01T12:41:12.143Z,8.18
2023-03-01T12:44:02.121Z,8.05
2023-03-01T12:46:44.106Z,8.23
2023-03-01T12:49:37.027Z,8.28
2023-03-01T12:52:25.215Z,8.21
2023-03-01T12:54:58.166Z,8.32
2023-03-01T12:57:44.541Z,8.19
2023-03-01T13:00:34.500Z,8.27
2023-03-01T13:03:13.598Z,8.24
2023-03-01T13:05:58.982Z,8.18
2023-03-01T13:08:51.066Z,8.18
2023-03-01T13:11:22.884Z,7.96
2023-03-01T13:13:52.418Z,8.08
2023-03-01T13:16:30.793Z,8.16
2023-03-01T13:19:27.016Z,8.24
2023-03-01T13:21:55.614Z,8.16
2023-03-01T13:24:28.776Z,8.31
2023-03-01T13:27:07.460Z,8.24
2023-03-01T13:29:48.855Z,8.17
2023-03-01T13:32:48.471Z,8.32
2023-03-01T13:35:15.494Z,8.29
2023-03-01T13:37:42.619Z,8.36
2023-03-01T13:40:21.753Z,8.36
2023-03-01T13:43:04.814Z,8.47
2023-03-01T13:45:43.995Z,8.60
2023-03-01T13:48:23.639Z,8.67
2023-03-01T13:50:55.383Z,8.63
2023-03-01T13:53:27.374Z,8.67
2023-03-01T13:56:02.242Z,8.81
2023-03-01T13:58:32.344Z,8.86
2023-03-01T14:01:03.698Z,8.97
2023-03-01T14:03:33.218Z,8.97
2023-03-01T14:06:14.927Z,9.18
2023-03-01T14:08:42.970Z,9.18
2023-03-01T14:11:21.836Z,9.24
2023-03-01T14:14:15.975Z,9.22
2023-03-01T14:17:02.371Z,9.22
2023-03-01T14:19:33.831Z,9.29
2023-03-01T14:22:23.464Z,9.46
2023-03-01T14:24:58.604Z,9.61
2023-03-01T14:27:36.985Z,9.63
2023-03-01T14:30:13.500Z,9.81
2023-03-01T14:32:40.313Z,9.97
2023-03-01T14:35:31.523Z,9.81
2023-03-01T14:37:58.710Z,9.85
2023-03-01T14:40:34.652Z,10.00
2023-03-01T14:43:09.536Z,10.02
2023-03-01T14:45:36.378Z,10.03
2023-03-01T14:48:06.745Z,10.00
2023-03-01T14:50:36.184Z,10.10
2023-03-01T14:53:06.709Z,10.11
2023-03-01T14:55:37.857Z,10.22
2023-03-01T14:58:06.735Z,10.15
2023-03-01T15:00:35.910Z,10.20
2023-03-01T15:03:16.157Z,10.28
2023-03-01T15:05:44.023Z,10.38
2023-03-01T15:08:20.416Z,10.39
2023-03-01T15:11:18.003Z,10.33
2023-03-01T15:13:47.353Z,10.40
2023-03-01T15:16:17.784Z,10.51
2023-03-01T15:19:19.079Z,10.54
2023-03-01T15:21:49.568Z,10.67
2023-03-01T15:24:23.772Z,10.62
2023-03-01T15:26:58.349Z,10.56
2023-03-01T15:29:30.852Z,10.42
2023-03-01T15:32:07.010Z,10.16
2023-03-01T15:34:40.067Z,9.89
2023-03-01T15:37:28.400Z,9.73
2023-03-01T15:39:56.728Z,9.62
2023-03-01T15:42:26.455Z,9.42
2023-03-01T15:45:12.397Z,9.38
2023-03-01T15:47:41.635Z,9.26
2023-03-01T15:50:21.787Z,9.26
2023-03-01T15:52:48.722Z,9.18
2023-03-01T15:55:30.378Z,9.15
2023-03-01T15:58:21.391Z,9.16
2023-03-01T16:01:00.171Z,9.17
2023-03-01T16:03:27.436Z,9.10
2023-03-01T16:05:54.609Z,9.18
2023-03-01T16:08:21.413Z,9.14
2023-03-01T16:10:50.816Z,9.17
2023-03-01T16:13:18.605Z,9.20
2023-03-01T16:15:45.319Z,9.10
2023-03-01T16:18:12.766Z,9.11
2023-03-01T16:20:40.145Z,9.12
2023-03-01T16:23:11.109Z,9.01
2023-03-01T16:25:38.769Z,9.01
2023-03-01T16:28:09.909Z,9.08
2023-03-01T16:30:38.809Z,9.02
2023-03-01T16:33:19.231Z,9.00
2023-03-01T16:35:54.068Z,8.94
2023-03-01T16:38:20.704Z,9.07
2023-03-01T16:40:49.909Z,8.96
2023-03-01T16:43:16.879Z,8.84
2023-03-01T16:45:45.674Z,8.71
2023-03-01T16:48:12.524Z,8.89
2023-03-01T16:50:39.922Z,8.89
2023-03-01T16:53:07.194Z,8.96
2023-03-01T16:55:34.332Z,8.86
2023-03-01T16:58:01.682Z,8.83
2023-03-01T17:00:29.118Z,8.74
2023-03-01T17:02:55.903Z,8.73
2023-03-01T17:05:24.695Z,8.64
2023-03-01T17:07:51.912Z,8.61
2023-03-01T17:10:18.692Z,8.65
2023-03-01T17:12:45.340Z,8.62
2023-03-01T17:15:13.016Z,8.56
2023-03-01T17:17:41.099Z,8.53
2023-03-01T17:20:08.530Z,8.52
2023-03-01T17:22:35.289Z,8.50
2023-03-01T17:25:02.024Z,8.48
2023-03-01T17:27:29.581Z,8.50
2023-03-01T17:29:56.228Z,8.46
2023-03-01T17:32:23.121Z,8.45
2023-03-01T17:34:49.792Z,8.44
2023-03-01T17:37:16.598Z,8.38
2023-03-01T17:39:43.280Z,8.19
2023-03-01T17:42:10.096Z,8.34
2023-03-01T17:44:41.069Z,8.30
2023-03-01T17:47:10.276Z,8.29
2023-03-01T17:49:37.488Z,8.21
2023-03-01T17:52:04.408Z,8.13
2023-03-01T17:54:33.312Z,8.19
2023-03-01T17:57:00.571Z,8.17
2023-03-01T17:59:33.604Z,8.08
2023-03-01T18:02:01.753Z,7.99
2023-03-01T18:04:29.503Z,8.07
2023-03-01T18:06:56.371Z,8.00
2023-03-01T18:09:23.114Z,7.97
2023-03-01T18:11:49.711Z,7.87
2023-03-01T18:14:16.935Z,7.88
2023-03-01T18:16:44.008Z,7.85
2023-03-01T18:19:11.584Z,7.74
2023-03-01T18:21:38.273Z,7.73
2023-03-01T18:24:05.570Z,7.77
2023-03-01T18:26:32.635Z,7.72
2023-03-01T18:29:01.265Z,7.61
2023-03-01T18:31:32.533Z,7.64
2023-03-01T18:34:02.974Z,7.60
2023-03-01T18:36:33.754Z,7.59
2023-03-01T18:39:07.198Z,7.53
2023-03-01T18:41:35.432Z,7.64
2023-03-01T18:44:04.225Z,7.61
2023-03-01T18:46:31.743Z,7.51
2023-03-01T18:48:59.406Z,7.33
2023-03-01T18:51:28.172Z,7.40
2023-03-01T18:53:56.296Z,7.50
2023-03-01T18:56:23.105Z,7.56
2023-03-01T18:58:50.045Z,7.47
2023-03-01T19:01:19.864Z,7.31
2023-03-01T19:03:47.229Z,7.25
2023-03-01T19:06:14.257Z,7.30
2023-03-01T19:08:42.370Z,7.30
2023-03-01T19:11:09.592Z,7.19
2023-03-01T19:13:38.448Z,7.19
2023-03-01T19:16:09.296Z,7.22
2023-03-01T19:18:39.943Z,7.10
2023-03-01T19:21:09.001Z,7.20
2023-03-01T19:23:36.340Z,7.12
2023-03-01T19:26:06.551Z,7.15
2023-03-01T19:28:38.266Z,6.93
2023-03-01T19:31:13.045Z,7.04
2023-03-01T19:33:40.799Z,7.03
2023-03-01T19:36:09.280Z,6.99
2023-03-01T19:38:37.432Z,6.98
2023-03-01T19:41:16.851Z,7.06
2023-03-01T19:43:45.400Z,6.91
2023-03-01T19:46:15.258Z,6.99
2023-03-01T19:48:44.384Z,6.95
2023-03-01T19:51:11.826Z,6.89
2023-03-01T19:53:40.240Z,6.84
2023-03-01T19:56:10.949Z,6.82
2023-03-01T19:58:38.391Z,6.72
2023-03-01T20:01:20.363Z,6.76
2023-03-01T20:03:48.002Z,6.70
2023-03-01T20:06:22.675Z,6.67
2023-03-01T20:08:49.462Z,6.62
2023-03-01T20:11:17.438Z,6.70
2023-03-01T20:13:44.622Z,6.64
2023-03-01T20:16:15.535Z,6.60
2023-03-01T20:18:43.408Z,6.49
2023-03-01T20:21:21.652Z,6.47
2023-03-01T20:23:50.440Z,6.55
2023-03-01T20:26:19.647Z,6.54
2023-03-01T20:28:49.233Z,6.47
2023-03-01T20:31:18.557Z,6.37
2023-03-01T20:33:45.855Z,6.35
2023-03-01T20:36:12.957Z,6.39
2023-03-01T20:38:40.104Z,6.32
2023-03-01T20:41:09.798Z,6.27
2023-03-01T20:43:37.467Z,6.34
2023-03-01T20:46:06.451Z,6.32
2023-03-01T20:48:33.930Z,6.19
2023-03-01T20:51:05.430Z,6.22
2023-03-01T20:53:32.237Z,6.14
2023-03-01T20:56:07.034Z,6.10
2023-03-01T20:58:35.448Z,6.15
2023-03-01T21:01:04.406Z,6.04
2023-03-01T21:03:31.669Z,5.97
2023-03-01T21:05:59.870Z,5.95
2023-03-01T21:08:26.656Z,6.06
2023-03-01T21:10:54.981Z,6.13
2023-03-01T21:13:26.159Z,6.17
2023-03-01T21:16:14.060Z,6.05
2023-03-01T21:18:41.958Z,6.05
2023-03-01T21:21:14.663Z,5.99
2023-03-01T21:23:43.120Z,5.85
2023-03-01T21:26:27.562Z,5.91
2023-03-01T21:29:01.277Z,5.81
2023-03-01T21:31:32.161Z,5.80
2023-03-01T21:34:01.223Z,5.82
2023-03-01T21:36:29.149Z,5.79
2023-03-01T21:38:56.011Z,5.80
2023-03-01T21:41:25.663Z,5.77
2023-03-01T21:43:56.799Z,5.72
2023-03-01T21:46:25.372Z,5.76
2023-03-01T21:48:54.440Z,5.72
2023-03-01T21:51:25.232Z,5.74
2023-03-01T21:53:52.243Z,5.68
2023-03-01T21:56:22.020Z,5.71
2023-03-01T21:58:49.790Z,5.64
2023-03-01T22:01:21.344Z,5.68
2023-03-01T22:03:48.073Z,5.64
2023-03-01T22:06:19.526Z,5.63
2023-03-01T22:08:49.451Z,5.64
2023-03-01T22:11:19.885Z,5.73
2023-03-01T22:13:49.501Z,5.69
2023-03-01T22:16:16.811Z,5.59
2023-03-01T22:18:43.491Z,5.58
2023-03-01T22:21:11.065Z,5.65
2023-03-01T22:23:39.422Z,5.68
2023-03-01T22:26:06.793Z,5.72
2023-03-01T22:28:33.835Z,5.68
2023-03-01T22:31:05.608Z,5.43
2023-03-01T22:33:32.877Z,5.47
2023-03-01T22:35:59.593Z,5.47
2023-03-01T22:38:26.379Z,5.55
2023-03-01T22:41:01.042Z,5.48
2023-03-01T22:43:29.318Z,5.43
2023-03-01T22:45:56.309Z,5.42
2023-03-01T22:48:23.973Z,5.44
2023-03-01T22:50:51.781Z,5.38
2023-03-01T22:53:18.822Z,5.21
2023-03-01T22:55:45.453Z,5.18
2023-03-01T22:58:12.199Z,5.20
2023-03-01T23:00:38.915Z,5.25
2023-03-01T23:03:05.677Z,5.27
2023-03-01T23:05:32.480Z,5.20
2023-03-01T23:07:59.192Z,5.15
2023-03-01T23:10:25.972Z,4.99
2023-03-01T23:12:56.164Z,5.04
2023-03-01T23:15:23.505Z,5.00
2023-03-01T23:17:50.259Z,5.00
2023-03-01T23:20:17.629Z,4.97
2023-03-01T23:22:44.437Z,4.96
2023-03-01T23:25:14.876Z,4.97
2023-03-01T23:27:41.764Z,4.83
2023-03-01T23:30:09.627Z,4.68
2023-03-01T23:32:40.710Z,4.63
2023-03-01T23:35:09.685Z,4.51
2023-03-01T23:37:37.292Z,4.75
2023-03-01T23:40:08.790Z,4.83
2023-03-01T23:42:35.531Z,4.80
2023-03-01T23:45:02.545Z,4.82
2023-03-01T23:47:30.391Z,4.54
2023-03-01T23:49:57.417Z,4.47
2023-03-01T23:52:24.366Z,4.58
2023-03-01T23:54:51.861Z,4.69
2023-03-01T23:57:19.227Z,4.76
2023-03-01T23:59:45.919Z,4.68
