createdAt,value
2018-07-24T00:00:12.960Z,19.40
2018-07-24T00:02:41.703Z,19.40
2018-07-24T00:05:10.433Z,19.50
2018-07-24T00:07:39.143Z,19.50
2018-07-24T00:10:07.928Z,19.60
2018-07-24T00:12:37.610Z,19.60
2018-07-24T00:15:07.059Z,19.60
2018-07-24T00:17:35.723Z,19.60
2018-07-24T00:20:05.552Z,19.60
2018-07-24T00:22:34.371Z,19.60
2018-07-24T00:25:04.002Z,19.60
2018-07-24T00:27:32.736Z,19.60
2018-07-24T00:30:01.530Z,19.70
2018-07-24T00:32:30.173Z,19.50
2018-07-24T00:34:58.816Z,19.40
2018-07-24T00:37:27.487Z,19.50
2018-07-24T00:39:56.087Z,19.50
2018-07-24T00:42:24.909Z,19.50
2018-07-24T00:44:53.697Z,19.40
2018-07-24T00:47:22.425Z,19.40
2018-07-24T00:49:51.344Z,19.40
2018-07-24T00:52:20.210Z,19.40
2018-07-24T00:54:48.962Z,19.40
2018-07-24T00:57:17.742Z,19.30
2018-07-24T00:59:46.441Z,19.20
2018-07-24T01:02:15.172Z,19.20
2018-07-24T01:04:43.858Z,19.10
2018-07-24T01:07:12.607Z,19.10
2018-07-24T01:09:41.370Z,19.10
2018-07-24T01:12:10.063Z,19.20
2018-07-24T01:14:38.771Z,19.10
2018-07-24T01:17:07.468Z,19.10
2018-07-24T01:19:37.683Z,19.00
2018-07-24T01:22:06.434Z,19.00
2018-07-24T01:24:36.237Z,19.00
2018-07-24T01:27:05.821Z,19.00
2018-07-24T01:29:34.445Z,19.00
2018-07-24T01:32:03.090Z,18.90
2018-07-24T01:34:32.903Z,18.90
2018-07-24T01:37:01.803Z,18.80
2018-07-24T01:39:32.945Z,18.80
2018-07-24T01:42:01.595Z,18.80
2018-07-24T01:44:31.096Z,18.80
2018-07-24T01:46:59.998Z,18.80
2018-07-24T01:49:28.755Z,18.80
2018-07-24T01:51:57.731Z,18.80
2018-07-24T01:54:26.488Z,18.60
2018-07-24T01:56:56.504Z,18.60
2018-07-24T01:59:25.293Z,18.60
2018-07-24T02:01:54.013Z,18.50
2018-07-24T02:04:22.674Z,18.50
2018-07-24T02:06:51.699Z,18.50
2018-07-24T02:09:20.498Z,19.50
2018-07-24T02:11:49.210Z,20.00
2018-07-24T02:14:17.918Z,18.40
2018-07-24T02:16:46.676Z,18.40
2018-07-24T02:19:15.361Z,18.40
2018-07-24T02:21:44.091Z,18.40
2018-07-24T02:24:13.368Z,18.40
2018-07-24T02:26:42.098Z,18.40
2018-07-24T02:29:10.888Z,18.40
2018-07-24T02:31:39.927Z,18.30
2018-07-24T02:34:08.634Z,18.30
2018-07-24T02:36:37.302Z,18.30
2018-07-24T02:39:09.507Z,18.30
2018-07-24T02:41:38.305Z,18.30
2018-07-24T02:44:07.196Z,18.30
2018-07-24T02:46:36.585Z,18.20
2018-07-24T02:49:05.476Z,18.20
2018-07-24T02:51:34.286Z,18.20
2018-07-24T02:54:03.008Z,18.10
2018-07-24T02:56:31.683Z,18.10
2018-07-24T02:59:00.384Z,18.00
2018-07-24T03:01:29.090Z,17.90
2018-07-24T03:03:57.726Z,18.00
2018-07-24T03:06:26.491Z,18.00
2018-07-24T03:08:55.216Z,18.00
2018-07-24T03:11:23.897Z,18.00
2018-07-24T03:13:52.684Z,16.20
2018-07-24T03:16:22.591Z,16.80
2018-07-24T03:18:51.202Z,17.90
2018-07-24T03:21:19.915Z,17.90
2018-07-24T03:23:48.613Z,17.90
2018-07-24T03:26:19.619Z,17.90
2018-07-24T03:28:48.385Z,17.90
2018-07-24T03:31:17.156Z,18.00
2018-07-24T03:33:46.185Z,17.90
2018-07-24T03:36:14.907Z,18.00
2018-07-24T03:38:43.580Z,18.00
2018-07-24T03:41:12.244Z,18.00
2018-07-24T03:43:40.984Z,18.00
2018-07-24T03:46:09.678Z,18.00
2018-07-24T03:48:40.272Z,19.50
2018-07-24T03:51:08.965Z,17.90
2018-07-24T03:53:38.556Z,16.20
2018-07-24T03:56:07.584Z,18.00
2018-07-24T03:58:36.200Z,17.90
2018-07-24T04:01:04.854Z,17.80
2018-07-24T04:03:33.571Z,17.80
2018-07-24T04:06:04.462Z,17.90
2018-07-24T04:08:33.092Z,17.90
2018-07-24T04:11:01.798Z,19.70
2018-07-24T04:13:30.466Z,18.00
2018-07-24T04:15:59.195Z,18.00
2018-07-24T04:18:32.195Z,16.10
2018-07-24T04:21:00.869Z,18.10
2018-07-24T04:23:29.486Z,18.20
2018-07-24T04:25:58.259Z,18.20
2018-07-24T04:28:26.939Z,18.20
2018-07-24T04:30:55.717Z,18.10
2018-07-24T04:33:24.345Z,18.10
2018-07-24T04:35:53.066Z,16.10
2018-07-24T04:38:21.764Z,18.00
2018-07-24T04:40:50.471Z,18.10
2018-07-24T04:43:19.206Z,18.10
2018-07-24T04:45:47.874Z,18.10
2018-07-24T04:48:16.626Z,18.20
2018-07-24T04:50:45.306Z,18.20
2018-07-24T04:53:13.938Z,18.20
2018-07-24T04:55:42.864Z,18.30
2018-07-24T04:58:11.697Z,18.40
2018-07-24T05:00:41.268Z,18.40
2018-07-24T05:03:10.092Z,18.50
2018-07-24T05:05:38.843Z,18.60
2018-07-24T05:08:07.431Z,18.70
2018-07-24T05:10:37.996Z,18.70
2018-07-24T05:13:06.998Z,18.70
2018-07-24T05:15:35.724Z,18.80
2018-07-24T05:18:04.454Z,18.80
2018-07-24T05:20:33.180Z,18.80
2018-07-24T05:23:01.974Z,18.80
2018-07-24T05:25:30.690Z,18.80
2018-07-24T05:27:59.410Z,18.90
2018-07-24T05:30:28.087Z,19.00
2018-07-24T05:32:56.839Z,19.00
2018-07-24T05:35:25.588Z,19.10
2018-07-24T05:37:54.343Z,19.20
2018-07-24T05:40:23.104Z,19.20
2018-07-24T05:42:51.838Z,19.20
2018-07-24T05:45:21.214Z,19.20
2018-07-24T05:47:51.432Z,19.20
2018-07-24T05:50:22.125Z,19.20
2018-07-24T05:52:50.850Z,19.40
2018-07-24T05:55:19.494Z,19.40
2018-07-24T05:57:48.179Z,19.50
2018-07-24T06:00:19.524Z,19.50
2018-07-24T06:02:48.205Z,19.00
2018-07-24T06:05:17.565Z,19.50
2018-07-24T06:07:46.405Z,19.50
2018-07-24T06:10:15.175Z,19.60
2018-07-24T06:12:44.602Z,18.90
2018-07-24T06:15:17.677Z,19.60
2018-07-24T06:17:46.703Z,19.70
2018-07-24T06:20:17.130Z,19.70
2018-07-24T06:22:48.964Z,19.70
2018-07-24T06:25:18.039Z,19.70
2018-07-24T06:27:46.901Z,19.70
2018-07-24T06:30:16.227Z,19.70
2018-07-24T06:32:45.188Z,19.70
2018-07-24T06:35:17.760Z,21.40
2018-07-24T06:37:46.562Z,21.10
2018-07-24T06:40:16.192Z,20.00
2018-07-24T06:42:44.957Z,20.10
2018-07-24T06:45:13.804Z,20.20
2018-07-24T06:47:43.958Z,20.40
2018-07-24T06:50:13.366Z,20.50
2018-07-24T06:52:42.074Z,20.60
2018-07-24T06:55:10.884Z,20.60
2018-07-24T06:57:39.707Z,20.60
2018-07-24T07:00:12.190Z,20.50
2018-07-24T07:02:41.251Z,20.60
2018-07-24T07:05:10.139Z,20.70
2018-07-24T07:07:39.023Z,20.70
2018-07-24T07:10:11.548Z,20.90
2018-07-24T07:12:40.463Z,21.00
2018-07-24T07:15:09.688Z,21.00
2018-07-24T07:17:38.451Z,21.00
2018-07-24T07:20:07.398Z,21.10
2018-07-24T07:22:36.359Z,21.20
2018-07-24T07:25:05.122Z,21.30
2018-07-24T07:27:33.826Z,21.30
2018-07-24T07:30:02.728Z,21.30
2018-07-24T07:32:31.526Z,21.30
2018-07-24T07:35:00.372Z,21.40
2018-07-24T07:37:29.971Z,21.50
2018-07-24T07:39:58.683Z,21.60
2018-07-24T07:42:27.379Z,21.70
2018-07-24T07:44:56.495Z,21.80
2018-07-24T07:47:25.349Z,21.80
2018-07-24T07:49:54.076Z,21.90
2018-07-24T07:52:25.041Z,22.10
2018-07-24T07:54:53.719Z,22.10
2018-07-24T07:57:25.224Z,22.20
2018-07-24T07:59:53.970Z,22.40
2018-07-24T08:02:24.919Z,22.50
2018-07-24T08:04:53.590Z,22.60
2018-07-24T08:07:24.359Z,22.70
2018-07-24T08:09:53.233Z,22.70
2018-07-24T08:12:22.181Z,22.80
2018-07-24T08:14:50.926Z,22.90
2018-07-24T08:17:21.386Z,22.90
2018-07-24T08:19:50.294Z,23.00
2018-07-24T08:22:19.511Z,23.10
2018-07-24T08:24:48.255Z,23.30
2018-07-24T08:27:17.009Z,23.50
2018-07-24T08:29:45.736Z,23.60
2018-07-24T08:32:14.496Z,23.60
2018-07-24T08:34:43.970Z,23.70
2018-07-24T08:37:12.718Z,23.70
2018-07-24T08:39:41.462Z,23.20
2018-07-24T08:42:10.220Z,23.80
2018-07-24T08:44:38.991Z,23.90
2018-07-24T08:47:07.735Z,24.10
2018-07-24T08:54:04.161Z,24.20
2018-07-24T08:56:32.688Z,24.40
2018-07-24T09:01:30.129Z,24.40
2018-07-24T09:04:02.980Z,24.50
2018-07-24T09:06:41.360Z,24.60
2018-07-24T09:09:11.955Z,24.60
2018-07-24T09:11:41.332Z,24.70
2018-07-24T09:14:10.113Z,24.90
2018-07-24T09:16:39.309Z,24.90
2018-07-24T09:19:08.478Z,25.00
2018-07-24T09:21:37.177Z,25.20
2018-07-24T09:24:05.926Z,25.40
2018-07-24T09:26:34.634Z,25.70
2018-07-24T09:29:03.506Z,25.70
2018-07-24T09:31:32.300Z,25.80
2018-07-24T09:34:00.978Z,25.90
2018-07-24T09:36:29.792Z,26.10
2018-07-24T09:39:00.964Z,26.20
2018-07-24T09:41:29.887Z,26.10
2018-07-24T09:43:58.691Z,25.90
2018-07-24T09:46:27.504Z,26.00
2018-07-24T09:48:56.310Z,25.90
2018-07-24T09:51:25.270Z,25.90
2018-07-24T09:53:53.966Z,25.90
2018-07-24T09:56:22.833Z,26.10
2018-07-24T09:58:51.718Z,26.30
2018-07-24T10:01:26.459Z,26.30
2018-07-24T10:03:55.162Z,26.40
2018-07-24T10:06:24.047Z,26.40
2018-07-24T10:08:53.107Z,26.50
2018-07-24T10:11:21.874Z,26.50
2018-07-24T10:13:50.755Z,26.60
2018-07-24T10:16:21.642Z,26.50
2018-07-24T10:18:50.464Z,26.80
2018-07-24T10:21:19.373Z,27.10
2018-07-24T10:23:57.067Z,27.10
2018-07-24T10:26:26.069Z,27.10
2018-07-24T10:28:54.690Z,27.30
2018-07-24T10:31:23.439Z,26.30
2018-07-24T10:33:57.741Z,27.80
2018-07-24T10:36:26.582Z,27.90
2018-07-24T10:38:55.540Z,28.10
2018-07-24T10:41:26.434Z,28.40
2018-07-24T10:43:55.546Z,28.60
2018-07-24T10:46:25.084Z,29.10
2018-07-24T10:48:53.883Z,29.70
2018-07-24T10:51:22.561Z,30.20
2018-07-24T10:53:53.120Z,30.60
2018-07-24T10:56:21.809Z,30.80
2018-07-24T10:58:50.516Z,30.20
2018-07-24T11:01:19.395Z,29.40
2018-07-24T11:03:48.128Z,29.10
2018-07-24T11:06:16.956Z,28.90
2018-07-24T11:08:45.747Z,30.00
2018-07-24T11:11:16.844Z,30.80
2018-07-24T11:13:45.678Z,31.00
2018-07-24T11:16:14.515Z,31.50
2018-07-24T11:18:43.329Z,31.20
2018-07-24T11:21:12.046Z,33.30
2018-07-24T11:23:42.773Z,33.20
2018-07-24T11:26:11.691Z,32.80
2018-07-24T11:28:40.794Z,33.90
2018-07-24T11:31:09.585Z,34.00
2018-07-24T11:33:39.418Z,33.60
2018-07-24T11:36:08.540Z,34.00
2018-07-24T11:38:39.433Z,34.60
2018-07-24T11:41:08.308Z,35.10
2018-07-24T11:43:39.609Z,34.40
2018-07-24T11:46:08.686Z,34.60
2018-07-24T11:48:38.662Z,34.80
2018-07-24T11:51:07.379Z,34.70
2018-07-24T11:53:37.641Z,34.20
2018-07-24T11:56:11.614Z,34.40
2018-07-24T11:58:40.872Z,34.80
2018-07-24T12:01:09.600Z,35.50
2018-07-24T12:03:38.830Z,35.10
2018-07-24T12:06:07.426Z,34.50
2018-07-24T12:08:36.082Z,34.10
2018-07-24T12:11:04.793Z,33.40
2018-07-24T12:13:35.930Z,32.60
2018-07-24T12:16:05.540Z,31.40
2018-07-24T12:18:35.296Z,30.40
2018-07-24T12:21:04.127Z,29.70
2018-07-24T12:23:33.006Z,29.20
2018-07-24T12:26:01.882Z,29.10
2018-07-24T12:28:30.711Z,29.30
2018-07-24T12:30:59.427Z,29.30
2018-07-24T12:33:28.154Z,29.30
2018-07-24T12:35:56.940Z,29.20
2018-07-24T12:38:25.615Z,30.30
2018-07-24T12:40:54.388Z,30.10
2018-07-24T12:43:23.138Z,29.60
2018-07-24T12:45:52.510Z,29.60
2018-07-24T12:48:21.368Z,29.60
2018-07-24T12:50:50.050Z,30.60
2018-07-24T12:53:18.783Z,32.60
2018-07-24T12:55:47.535Z,33.00
2018-07-24T12:58:16.325Z,34.50
2018-07-24T13:00:44.982Z,35.40
2018-07-24T13:03:13.882Z,35.90
2018-07-24T13:05:42.572Z,36.30
2018-07-24T13:08:17.961Z,35.60
2018-07-24T13:10:53.867Z,35.90
2018-07-24T13:13:23.116Z,36.00
2018-07-24T13:15:51.830Z,36.10
2018-07-24T13:18:20.655Z,36.10
2018-07-24T13:20:55.526Z,36.40
2018-07-24T13:23:37.077Z,36.20
2018-07-24T13:26:06.651Z,36.30
2018-07-24T13:28:37.722Z,36.70
2018-07-24T13:31:08.520Z,36.60
2018-07-24T13:33:37.364Z,37.10
2018-07-24T13:36:12.182Z,36.80
2018-07-24T13:38:45.259Z,36.40
2018-07-24T13:41:14.362Z,37.10
2018-07-24T13:43:43.070Z,37.30
2018-07-24T13:46:11.746Z,36.30
2018-07-24T13:48:40.486Z,34.80
2018-07-24T13:52:39.918Z,32.50
2018-07-24T13:55:08.727Z,33.10
2018-07-24T13:57:37.655Z,34.80
2018-07-24T14:00:06.756Z,35.70
2018-07-24T14:02:35.482Z,36.10
2018-07-24T14:05:04.310Z,36.10
2018-07-24T14:07:33.008Z,36.30
2018-07-24T14:10:01.828Z,36.10
2018-07-24T14:12:30.822Z,36.10
2018-07-24T14:14:59.664Z,36.20
2018-07-24T14:17:28.426Z,36.20
2018-07-24T14:19:57.144Z,33.10
2018-07-24T14:22:25.969Z,31.70
2018-07-24T14:24:54.839Z,30.80
2018-07-24T14:27:23.604Z,30.40
2018-07-24T14:29:52.507Z,30.20
2018-07-24T14:32:21.251Z,30.10
2018-07-24T14:34:50.194Z,30.00
2018-07-24T14:37:19.208Z,30.00
2018-07-24T14:39:48.905Z,29.90
2018-07-24T14:42:18.484Z,29.80
2018-07-24T14:44:47.253Z,29.80
2018-07-24T14:47:15.911Z,29.80
2018-07-24T14:49:44.609Z,30.80
2018-07-24T14:52:13.334Z,31.90
2018-07-24T14:54:42.058Z,33.10
2018-07-24T14:57:10.827Z,33.80
2018-07-24T14:59:39.588Z,34.20
2018-07-24T15:02:09.408Z,34.80
2018-07-24T15:04:38.185Z,35.50
2018-07-24T15:07:08.950Z,35.00
2018-07-24T15:09:37.711Z,35.50
2018-07-24T15:12:06.556Z,35.40
2018-07-24T15:14:35.453Z,35.00
2018-07-24T15:17:04.285Z,34.20
2018-07-24T15:19:34.604Z,33.80
2018-07-24T15:22:03.325Z,33.10
2018-07-24T15:24:32.143Z,32.80
2018-07-24T15:27:00.882Z,33.00
2018-07-24T15:29:29.796Z,32.90
2018-07-24T15:31:59.455Z,32.10
2018-07-24T15:34:28.308Z,31.60
2018-07-24T15:36:56.888Z,31.10
2018-07-24T15:39:25.626Z,30.70
2018-07-24T15:41:54.466Z,30.50
2018-07-24T15:44:23.269Z,29.70
2018-07-24T15:46:54.431Z,30.30
2018-07-24T15:49:48.461Z,30.30
2018-07-24T15:52:17.241Z,30.40
2018-07-24T15:54:46.046Z,30.40
2018-07-24T15:57:14.869Z,30.20
2018-07-24T15:59:43.620Z,30.10
2018-07-24T16:02:12.340Z,30.20
2018-07-24T16:04:41.007Z,30.20
2018-07-24T16:07:09.757Z,30.20
2018-07-24T16:09:38.684Z,30.20
2018-07-24T16:12:08.589Z,30.10
2018-07-24T16:14:37.418Z,30.00
2018-07-24T16:17:06.719Z,29.90
2018-07-24T16:19:35.578Z,30.00
2018-07-24T16:22:04.477Z,30.00
2018-07-24T16:24:33.387Z,30.00
2018-07-24T16:27:02.189Z,29.90
2018-07-24T16:29:31.109Z,29.80
2018-07-24T16:32:00.033Z,29.70
2018-07-24T16:34:28.708Z,29.70
2018-07-24T16:36:57.552Z,29.60
2018-07-24T16:39:26.417Z,29.60
2018-07-24T16:41:55.155Z,29.50
2018-07-24T16:44:24.001Z,29.50
2018-07-24T16:46:53.037Z,29.40
2018-07-24T16:49:23.479Z,29.50
2018-07-24T16:51:52.349Z,29.30
2018-07-24T16:54:21.220Z,29.10
2018-07-24T16:56:49.945Z,28.90
2018-07-24T16:59:18.753Z,28.80
2018-07-24T17:01:48.118Z,28.80
2018-07-24T17:04:17.711Z,28.80
2018-07-24T17:06:46.391Z,28.70
2018-07-24T17:09:15.177Z,28.70
2018-07-24T17:11:44.106Z,28.70
2018-07-24T17:14:13.211Z,28.60
2018-07-24T17:16:42.291Z,28.60
2018-07-24T17:19:11.395Z,28.60
2018-07-24T17:21:40.341Z,28.50
2018-07-24T17:24:09.038Z,28.40
2018-07-24T17:26:39.940Z,26.60
2018-07-24T17:29:12.647Z,28.20
2018-07-24T17:31:41.398Z,28.00
2018-07-24T17:34:10.140Z,27.90
2018-07-24T17:36:39.183Z,27.80
2018-07-24T17:39:09.085Z,27.70
2018-07-24T17:41:37.888Z,27.60
2018-07-24T17:44:07.040Z,27.50
2018-07-24T17:46:35.967Z,27.40
2018-07-24T17:49:04.770Z,27.40
2018-07-24T17:51:34.351Z,27.40
2018-07-24T17:54:03.122Z,27.30
2018-07-24T17:56:31.811Z,27.30
2018-07-24T17:59:00.680Z,27.30
2018-07-24T18:01:29.662Z,27.30
2018-07-24T18:03:59.454Z,27.20
2018-07-24T18:06:28.177Z,27.20
2018-07-24T18:08:56.956Z,25.70
2018-07-24T18:11:27.872Z,26.90
2018-07-24T18:13:56.939Z,26.90
2018-07-24T18:16:28.344Z,26.90
2018-07-24T18:18:57.114Z,26.90
2018-07-24T18:21:26.082Z,26.90
2018-07-24T18:23:54.670Z,26.80
2018-07-24T18:26:23.542Z,26.70
2018-07-24T18:28:52.166Z,26.60
2018-07-24T18:31:20.848Z,26.60
2018-07-24T18:36:42.987Z,26.50
2018-07-24T18:39:13.979Z,26.50
2018-07-24T18:41:42.680Z,26.40
2018-07-24T18:44:21.361Z,26.30
2018-07-24T18:46:50.731Z,26.20
2018-07-24T18:49:20.033Z,26.20
2018-07-24T18:51:48.758Z,26.10
2018-07-24T18:54:17.850Z,26.10
2018-07-24T18:56:46.780Z,26.10
2018-07-24T18:59:15.506Z,26.00
2018-07-24T19:01:44.334Z,26.00
2018-07-24T19:04:13.116Z,25.90
2018-07-24T19:06:41.834Z,25.90
2018-07-24T19:09:11.181Z,25.80
2018-07-24T19:11:40.131Z,25.80
2018-07-24T19:14:09.056Z,25.80
2018-07-24T19:16:37.796Z,25.70
2018-07-24T19:19:06.598Z,25.70
2018-07-24T19:21:35.644Z,25.60
2018-07-24T19:24:06.883Z,25.50
2018-07-24T19:26:35.787Z,25.40
2018-07-24T19:29:04.525Z,25.30
2018-07-24T19:31:33.248Z,25.20
2018-07-24T19:34:02.133Z,25.20
2018-07-24T19:36:31.242Z,25.10
2018-07-24T19:39:00.231Z,25.00
2018-07-24T19:41:29.200Z,25.00
2018-07-24T19:43:57.868Z,24.80
2018-07-24T19:46:27.665Z,24.70
2018-07-24T19:48:57.731Z,25.60
2018-07-24T19:51:26.415Z,24.60
2018-07-24T19:53:55.374Z,24.60
2018-07-24T19:56:24.298Z,24.60
2018-07-24T19:58:53.044Z,24.60
2018-07-24T20:01:21.940Z,24.50
2018-07-24T20:03:53.756Z,24.50
2018-07-24T20:06:22.654Z,24.40
2018-07-24T20:08:51.424Z,22.50
2018-07-24T20:11:20.334Z,24.30
2018-07-24T20:13:49.076Z,24.30
2018-07-24T20:16:18.417Z,24.20
2018-07-24T20:18:47.038Z,24.20
2018-07-24T20:21:15.807Z,24.10
2018-07-24T20:23:44.803Z,24.10
2018-07-24T20:26:13.753Z,24.00
2018-07-24T20:28:42.541Z,23.90
2018-07-24T20:31:11.274Z,23.80
2018-07-24T20:33:40.059Z,23.80
2018-07-24T20:36:08.923Z,25.20
2018-07-24T20:38:37.656Z,23.70
2018-07-24T20:41:08.838Z,23.70
2018-07-24T20:43:37.554Z,23.60
2018-07-24T20:46:06.629Z,23.60
2018-07-24T20:48:35.488Z,23.60
2018-07-24T20:51:04.453Z,23.60
2018-07-24T20:53:33.100Z,23.50
2018-07-24T20:56:01.978Z,23.40
2018-07-24T20:58:30.694Z,22.80
2018-07-24T21:00:59.535Z,23.30
2018-07-24T21:03:28.355Z,23.20
2018-07-24T21:05:57.382Z,23.10
2018-07-24T21:08:27.117Z,23.10
2018-07-24T21:10:55.907Z,23.00
2018-07-24T21:13:24.775Z,23.00
2018-07-24T21:15:53.487Z,22.90
2018-07-24T21:18:23.173Z,22.90
2018-07-24T21:20:52.785Z,22.80
2018-07-24T21:23:21.533Z,20.90
2018-07-24T21:25:50.281Z,23.00
2018-07-24T21:28:18.993Z,22.40
2018-07-24T21:30:47.718Z,22.70
2018-07-24T21:33:16.741Z,22.80
2018-07-24T21:35:45.789Z,22.80
2018-07-24T21:38:14.664Z,22.80
2018-07-24T21:40:43.421Z,22.80
2018-07-24T21:43:12.104Z,22.70
2018-07-24T21:45:41.044Z,22.60
2018-07-24T21:48:09.773Z,22.60
2018-07-24T21:50:38.751Z,22.50
2018-07-24T21:53:07.899Z,22.50
2018-07-24T21:55:37.851Z,22.40
2018-07-24T21:58:06.586Z,22.40
2018-07-24T22:00:37.536Z,22.30
2018-07-24T22:03:07.965Z,22.20
2018-07-24T22:05:36.649Z,22.20
2018-07-24T22:08:05.576Z,22.20
2018-07-24T22:10:34.212Z,22.20
2018-07-24T22:13:02.964Z,21.80
2018-07-24T22:15:32.086Z,22.20
2018-07-24T22:18:00.767Z,22.10
2018-07-24T22:20:29.499Z,22.10
2018-07-24T22:22:58.311Z,22.10
2018-07-24T22:25:26.982Z,22.20
2018-07-24T22:27:55.708Z,22.20
2018-07-24T22:30:24.393Z,22.20
2018-07-24T22:32:53.117Z,21.40
2018-07-24T22:35:21.833Z,22.20
2018-07-24T22:37:50.513Z,22.20
2018-07-24T22:40:19.269Z,22.00
2018-07-24T22:42:48.059Z,22.00
2018-07-24T22:45:16.748Z,21.90
2018-07-24T22:47:45.440Z,21.80
2018-07-24T22:50:14.186Z,21.80
2018-07-24T22:52:42.860Z,21.70
2018-07-24T22:55:11.537Z,21.60
2018-07-24T22:57:40.763Z,21.70
2018-07-24T23:00:09.493Z,21.70
2018-07-24T23:02:38.252Z,21.70
2018-07-24T23:05:07.065Z,21.60
2018-07-24T23:07:35.742Z,21.60
2018-07-24T23:10:04.894Z,21.50
2018-07-24T23:12:33.730Z,21.50
2018-07-24T23:15:02.459Z,21.40
2018-07-24T23:17:31.187Z,21.40
2018-07-24T23:19:59.944Z,21.40
2018-07-24T23:22:28.770Z,21.30
2018-07-24T23:24:57.520Z,21.30
2018-07-24T23:27:26.334Z,21.30
2018-07-24T23:29:55.031Z,21.30
2018-07-24T23:32:23.660Z,21.30
2018-07-24T23:34:52.411Z,21.30
2018-07-24T23:37:21.043Z,21.20
2018-07-24T23:39:49.756Z,21.20
2018-07-24T23:42:18.548Z,19.50
2018-07-24T23:44:47.326Z,21.10
2018-07-24T23:47:16.026Z,21.10
2018-07-24T23:49:44.735Z,19.40
2018-07-24T23:52:13.452Z,21.00
2018-07-24T23:54:42.133Z,20.80
2018-07-24T23:57:10.771Z,20.60
2018-07-24T23:59:39.468Z,20.50
