createdAt,value
2023-02-11T00:06:50.779Z,7.48
2023-02-11T00:17:12.137Z,7.53
2023-02-11T00:27:33.534Z,7.54
2023-02-11T00:37:55.082Z,7.59
2023-02-11T00:48:16.451Z,7.62
2023-02-11T00:58:37.987Z,7.58
2023-02-11T01:08:59.368Z,7.62
2023-02-11T01:19:20.751Z,7.64
2023-02-11T01:29:42.137Z,7.64
2023-02-11T01:40:06.342Z,7.64
2023-02-11T01:50:27.749Z,7.78
2023-02-11T02:00:49.578Z,7.77
2023-02-11T02:11:11.065Z,7.76
2023-02-11T02:21:41.533Z,7.78
2023-02-11T02:32:21.785Z,7.82
2023-02-11T02:42:43.891Z,7.81
2023-02-11T02:53:17.564Z,7.86
2023-02-11T03:03:45.660Z,7.83
2023-02-11T03:14:10.280Z,7.82
2023-02-11T03:24:33.324Z,7.87
2023-02-11T03:34:57.896Z,7.87
2023-02-11T03:45:21.546Z,7.94
2023-02-11T03:55:43.860Z,7.92
2023-02-11T04:06:05.358Z,7.96
2023-02-11T04:16:26.778Z,7.99
2023-02-11T04:26:48.166Z,8.04
2023-02-11T04:37:09.596Z,8.12
2023-02-11T04:47:31.059Z,8.08
2023-02-11T04:57:52.517Z,8.18
2023-02-11T05:08:13.871Z,8.15
2023-02-11T05:18:37.358Z,8.21
2023-02-11T05:28:58.736Z,8.22
2023-02-11T05:39:20.158Z,8.20
2023-02-11T05:49:41.498Z,8.19
2023-02-11T06:00:04.220Z,8.12
2023-02-11T06:10:25.826Z,8.15
2023-02-11T06:20:47.168Z,8.23
2023-02-11T06:31:09.739Z,8.22
2023-02-11T06:41:31.320Z,8.27
2023-02-11T06:51:52.681Z,8.33
2023-02-11T07:02:14.206Z,8.35
2023-02-11T07:12:35.680Z,8.37
2023-02-11T07:22:57.121Z,8.43
2023-02-11T07:33:18.477Z,8.49
2023-02-11T07:43:40.009Z,8.59
2023-02-11T07:54:02.358Z,8.68
2023-02-11T08:04:23.763Z,8.74
2023-02-11T08:14:45.173Z,8.83
2023-02-11T08:25:06.648Z,8.90
2023-02-11T08:35:28.101Z,8.93
2023-02-11T08:45:49.736Z,8.96
2023-02-11T08:56:13.399Z,9.00
2023-02-11T09:06:34.952Z,8.91
2023-02-11T09:16:57.457Z,8.88
2023-02-11T09:27:18.839Z,8.88
2023-02-11T09:37:40.263Z,8.82
2023-02-11T09:48:06.375Z,8.84
2023-02-11T09:58:29.614Z,8.86
2023-02-11T10:09:06.776Z,8.89
2023-02-11T10:19:37.496Z,9.01
2023-02-11T10:30:28.429Z,9.13
2023-02-11T10:40:50.201Z,9.21
2023-02-11T10:51:29.055Z,9.27
2023-02-11T11:01:52.403Z,9.37
2023-02-11T11:12:35.033Z,9.39
2023-02-11T11:23:15.866Z,9.52
2023-02-11T11:33:37.352Z,9.56
2023-02-11T11:44:00.474Z,9.64
2023-02-11T11:54:23.462Z,9.71
2023-02-11T12:04:55.407Z,9.72
2023-02-11T12:15:26.004Z,9.75
2023-02-11T12:25:53.646Z,9.77
2023-02-11T12:36:19.936Z,9.80
2023-02-11T12:46:56.883Z,9.81
2023-02-11T12:57:21.988Z,9.89
2023-02-11T13:07:45.104Z,9.96
2023-02-11T13:18:21.891Z,10.02
2023-02-11T13:28:43.277Z,10.02
2023-02-11T13:39:06.777Z,9.99
2023-02-11T13:49:35.268Z,10.00
2023-02-11T13:59:58.872Z,10.05
2023-02-11T14:10:43.206Z,10.09
2023-02-11T14:21:17.089Z,10.14
2023-02-11T14:31:57.650Z,10.20
2023-02-11T14:42:22.527Z,10.17
2023-02-11T14:52:44.244Z,10.21
2023-02-11T15:03:05.643Z,10.25
2023-02-11T15:13:31.062Z,10.24
2023-02-11T15:24:00.490Z,10.21
2023-02-11T15:34:21.890Z,10.18
2023-02-11T15:44:43.476Z,10.15
2023-02-11T15:55:05.064Z,10.11
2023-02-11T16:05:31.358Z,10.06
2023-02-11T16:15:55.169Z,10.03
2023-02-11T16:26:33.339Z,10.00
2023-02-11T16:36:54.697Z,9.97
2023-02-11T16:47:26.657Z,9.96
2023-02-11T16:57:48.052Z,9.94
2023-02-11T17:08:09.828Z,9.89
2023-02-11T17:18:31.204Z,9.83
2023-02-11T17:28:52.600Z,9.73
2023-02-11T17:39:14.411Z,9.66
2023-02-11T17:49:36.250Z,9.61
2023-02-11T17:59:59.490Z,9.60
2023-02-11T18:10:20.862Z,9.58
2023-02-11T18:20:43.192Z,9.52
2023-02-11T18:31:05.286Z,9.49
2023-02-11T18:41:26.941Z,9.50
2023-02-11T18:51:48.399Z,9.49
2023-02-11T19:02:10.837Z,9.49
2023-02-11T19:12:33.144Z,9.49
2023-02-11T19:22:54.604Z,9.49
2023-02-11T19:33:15.998Z,9.49
2023-02-11T19:43:39.749Z,9.48
2023-02-11T19:54:01.371Z,9.48
2023-02-11T20:04:24.612Z,9.48
2023-02-11T20:14:46.009Z,9.44
2023-02-11T20:25:07.535Z,9.38
2023-02-11T20:35:28.876Z,9.35
2023-02-11T20:45:50.717Z,9.29
2023-02-11T20:56:12.435Z,9.29
2023-02-11T21:06:35.957Z,9.28
2023-02-11T21:16:57.505Z,9.28
2023-02-11T21:27:19.027Z,9.30
2023-02-11T21:37:40.568Z,9.29
2023-02-11T21:48:01.961Z,9.28
2023-02-11T21:58:23.590Z,9.24
2023-02-11T22:08:45.025Z,9.14
2023-02-11T22:19:08.378Z,9.07
2023-02-11T22:29:29.894Z,9.01
2023-02-11T22:39:51.297Z,8.94
2023-02-11T22:50:12.696Z,8.87
2023-02-11T23:00:41.543Z,8.80
2023-02-11T23:11:07.602Z,8.81
2023-02-11T23:21:30.494Z,8.73
2023-02-11T23:31:52.095Z,8.64
2023-02-11T23:42:13.574Z,8.54
2023-02-11T23:52:35.021Z,8.45
