createdAt,value
2022-11-08T05:49:25.084Z,22.95
2022-11-08T05:51:53.232Z,21.30
2022-11-08T05:54:20.842Z,22.60
2022-11-08T05:56:48.539Z,19.45
2022-11-08T05:59:16.536Z,18.35
2022-11-08T06:01:44.670Z,21.75
2022-11-08T06:04:13.010Z,23.52
2022-11-08T06:09:26.048Z,23.33
2022-11-08T06:14:38.696Z,18.50
2022-11-08T06:17:06.333Z,18.38
2022-11-08T06:19:34.010Z,16.27
2022-11-08T06:22:01.601Z,16.38
2022-11-08T06:24:29.273Z,13.70
2022-11-08T06:26:57.884Z,13.55
2022-11-08T06:29:25.694Z,26.08
2022-11-08T06:31:53.286Z,16.45
2022-11-08T06:34:20.940Z,12.32
2022-11-08T06:36:48.630Z,8.82
2022-11-08T06:39:16.343Z,11.15
2022-11-08T06:41:43.984Z,10.68
2022-11-08T06:44:11.781Z,8.98
2022-11-08T06:46:39.368Z,8.43
2022-11-08T06:49:07.086Z,6.38
2022-11-08T06:51:34.716Z,8.93
2022-11-08T06:54:05.873Z,10.70
2022-11-08T06:56:35.617Z,8.02
2022-11-08T06:59:03.314Z,10.75
2022-11-08T07:01:31.238Z,11.57
2022-11-08T07:03:58.928Z,6.65
2022-11-08T07:06:26.561Z,9.25
2022-11-08T07:08:54.174Z,8.88
2022-11-08T07:11:21.849Z,6.72
2022-11-08T07:13:49.600Z,7.22
2022-11-08T07:16:17.302Z,8.38
2022-11-08T07:18:45.279Z,6.45
2022-11-08T07:21:13.338Z,6.55
2022-11-08T07:23:40.957Z,8.32
2022-11-08T07:26:10.577Z,9.02
2022-11-08T07:28:38.363Z,6.13
2022-11-08T07:31:06.221Z,5.50
2022-11-08T07:33:34.108Z,5.95
2022-11-08T07:36:01.913Z,6.30
2022-11-08T07:41:15.345Z,5.05
2022-11-08T07:43:43.120Z,7.22
2022-11-08T07:46:16.778Z,7.32
2022-11-08T07:48:44.800Z,5.22
2022-11-08T07:51:12.365Z,6.72
2022-11-08T07:53:40.325Z,5.45
2022-11-08T07:56:08.363Z,5.72
2022-11-08T07:58:36.194Z,6.43
2022-11-08T08:01:04.289Z,23.00
2022-11-08T08:03:32.138Z,6.30
2022-11-08T08:06:01.463Z,7.38
2022-11-08T08:08:30.099Z,6.18
2022-11-08T08:11:02.170Z,6.68
2022-11-08T08:16:01.404Z,6.00
2022-11-08T08:18:29.737Z,4.82
2022-11-08T08:20:57.481Z,6.93
2022-11-08T08:23:25.283Z,5.03
2022-11-08T08:25:53.087Z,7.40
2022-11-08T08:28:39.714Z,5.28
2022-11-08T08:31:07.620Z,9.77
2022-11-08T08:33:35.887Z,10.38
2022-11-08T08:36:04.119Z,5.25
2022-11-08T08:38:32.549Z,10.75
2022-11-08T08:41:00.984Z,8.68
2022-11-08T08:43:29.205Z,9.98
2022-11-08T08:46:01.164Z,14.30
2022-11-08T08:48:28.953Z,7.65
2022-11-08T08:50:56.696Z,7.40
2022-11-08T08:53:24.625Z,7.78
2022-11-08T08:55:52.946Z,7.22
2022-11-08T08:58:21.369Z,6.05
2022-11-08T09:03:34.378Z,5.07
2022-11-08T09:06:02.167Z,4.97
2022-11-08T09:08:30.228Z,5.75
2022-11-08T09:10:59.644Z,5.97
2022-11-08T09:13:27.986Z,8.23
2022-11-08T09:15:55.567Z,5.22
2022-11-08T09:18:41.792Z,7.05
2022-11-08T09:21:09.551Z,5.25
2022-11-08T09:23:37.261Z,10.35
2022-11-08T09:26:05.585Z,6.57
2022-11-08T09:28:34.178Z,4.10
2022-11-08T09:31:09.685Z,4.63
2022-11-08T09:33:37.632Z,4.35
2022-11-08T09:36:05.941Z,5.00
2022-11-08T09:38:33.803Z,4.60
2022-11-08T09:41:10.525Z,5.45
2022-11-08T09:44:49.634Z,7.40
2022-11-08T09:47:40.561Z,4.05
2022-11-08T09:50:23.461Z,4.22
2022-11-08T09:53:07.868Z,3.40
2022-11-08T09:55:40.773Z,3.90
2022-11-08T09:58:25.084Z,7.85
2022-11-08T10:00:53.707Z,3.70
2022-11-08T10:03:40.012Z,4.10
2022-11-08T10:06:46.012Z,3.75
2022-11-08T10:09:52.328Z,3.60
2022-11-08T10:12:35.500Z,7.82
2022-11-08T10:15:10.726Z,4.78
2022-11-08T10:18:09.746Z,5.22
2022-11-08T10:21:12.649Z,5.97
2022-11-08T10:23:46.854Z,4.45
2022-11-08T10:26:26.916Z,3.47
2022-11-08T10:29:30.289Z,4.57
2022-11-08T10:32:12.445Z,4.30
2022-11-08T10:35:08.280Z,3.67
2022-11-08T10:37:36.029Z,2.45
2022-11-08T10:40:17.432Z,2.33
2022-11-08T10:45:13.498Z,1.85
2022-11-08T10:47:41.220Z,3.08
2022-11-08T10:50:16.159Z,4.10
2022-11-08T10:52:55.459Z,3.35
2022-11-08T10:55:27.303Z,3.30
2022-11-08T10:57:55.046Z,3.67
2022-11-08T11:00:22.985Z,2.53
2022-11-08T11:02:52.326Z,2.70
2022-11-08T11:05:19.814Z,1.85
2022-11-08T11:07:57.632Z,6.43
2022-11-08T11:10:31.257Z,3.50
2022-11-08T11:13:19.445Z,8.57
2022-11-08T11:15:51.212Z,2.72
2022-11-08T11:18:27.998Z,1.90
2022-11-08T11:21:06.184Z,4.80
2022-11-08T11:23:39.265Z,4.20
2022-11-08T11:26:08.109Z,2.85
2022-11-08T11:29:09.328Z,4.10
2022-11-08T11:31:40.944Z,2.92
2022-11-08T11:34:17.979Z,4.80
2022-11-08T11:37:21.753Z,2.78
2022-11-08T11:40:12.092Z,3.03
2022-11-08T11:43:09.325Z,4.47
2022-11-08T11:45:49.831Z,4.15
2022-11-08T11:48:22.291Z,4.33
2022-11-08T11:51:08.670Z,3.28
2022-11-08T11:53:39.059Z,3.53
2022-11-08T11:56:17.919Z,1.98
2022-11-08T11:58:48.366Z,5.57
2022-11-08T12:02:22.688Z,2.58
2022-11-08T12:05:07.057Z,2.85
2022-11-08T12:07:35.682Z,5.88
2022-11-08T12:10:15.506Z,3.58
2022-11-08T12:13:21.308Z,4.25
2022-11-08T12:16:00.923Z,3.80
2022-11-08T12:18:53.344Z,4.00
2022-11-08T12:21:58.566Z,4.45
2022-11-08T12:24:34.427Z,1.95
2022-11-08T12:27:32.558Z,3.17
2022-11-08T12:30:04.284Z,3.67
2022-11-08T12:32:47.950Z,3.17
2022-11-08T12:35:19.831Z,3.97
2022-11-08T12:38:11.854Z,2.85
2022-11-08T12:41:06.927Z,5.00
2022-11-08T12:43:37.365Z,4.45
2022-11-08T12:46:23.428Z,6.33
2022-11-08T12:49:03.928Z,5.03
2022-11-08T12:51:47.860Z,3.07
2022-11-08T12:54:37.020Z,2.47
2022-11-08T12:57:08.537Z,1.98
2022-11-08T12:59:43.436Z,4.35
2022-11-08T13:02:17.315Z,3.90
2022-11-08T13:05:09.696Z,3.10
2022-11-08T13:08:06.989Z,3.70
2022-11-08T13:11:09.958Z,2.55
2022-11-08T13:13:51.529Z,7.88
2022-11-08T13:16:26.704Z,2.42
2022-11-08T13:19:29.840Z,4.47
2022-11-08T13:21:57.614Z,4.15
2022-11-08T13:24:44.039Z,2.67
2022-11-08T13:27:42.501Z,3.40
2022-11-08T13:30:32.311Z,1.85
2022-11-08T13:36:10.798Z,2.33
2022-11-08T13:39:01.708Z,2.97
2022-11-08T13:41:29.386Z,2.00
2022-11-08T13:43:56.942Z,1.75
2022-11-08T13:46:28.050Z,2.35
2022-11-08T13:48:58.534Z,3.40
2022-11-08T13:51:27.041Z,2.47
2022-11-08T13:53:58.077Z,4.22
2022-11-08T13:56:41.055Z,3.22
2022-11-08T13:59:30.886Z,10.30
2022-11-08T14:01:59.128Z,7.60
2022-11-08T14:04:31.024Z,2.78
2022-11-08T14:07:33.440Z,3.25
2022-11-08T14:10:10.598Z,3.90
2022-11-08T14:13:04.567Z,3.47
2022-11-08T14:15:46.709Z,3.75
2022-11-08T14:18:27.607Z,3.38
2022-11-08T14:20:55.696Z,1.65
2022-11-08T14:23:29.761Z,4.60
2022-11-08T14:25:59.004Z,1.63
2022-11-08T14:28:34.292Z,3.22
2022-11-08T14:31:03.837Z,5.50
2022-11-08T14:33:32.588Z,3.70
2022-11-08T14:36:10.265Z,6.22
2022-11-08T14:38:45.709Z,10.02
2022-11-08T14:41:15.966Z,3.05
2022-11-08T14:43:44.715Z,2.35
2022-11-08T14:46:30.004Z,2.05
2022-11-08T14:48:58.201Z,2.72
2022-11-08T14:52:07.676Z,1.80
2022-11-08T14:54:40.586Z,2.92
2022-11-08T14:57:27.639Z,4.28
2022-11-08T14:59:56.726Z,4.85
2022-11-08T15:02:25.091Z,2.28
2022-11-08T15:04:53.152Z,4.45
2022-11-08T15:07:21.593Z,3.20
2022-11-08T15:09:49.287Z,4.57
2022-11-08T15:12:19.907Z,3.78
2022-11-08T15:14:48.937Z,2.85
2022-11-08T15:17:39.111Z,3.67
2022-11-08T15:20:11.241Z,2.60
2022-11-08T15:22:38.994Z,5.88
2022-11-08T15:25:15.892Z,5.43
2022-11-08T15:30:41.909Z,6.28
2022-11-08T15:33:25.495Z,7.40
2022-11-08T15:35:53.259Z,7.50
2022-11-08T15:38:49.793Z,9.02
2022-11-08T15:41:32.949Z,6.35
2022-11-08T15:44:21.328Z,7.15
2022-11-08T15:47:34.810Z,3.33
2022-11-08T15:50:02.845Z,3.42
2022-11-08T15:52:52.992Z,9.70
2022-11-08T15:55:59.216Z,4.28
2022-11-08T15:58:31.629Z,4.55
2022-11-08T16:01:00.335Z,6.20
2022-11-08T16:03:28.240Z,5.97
2022-11-08T16:05:56.522Z,11.23
2022-11-08T16:08:42.529Z,6.22
2022-11-08T16:11:19.732Z,4.72
2022-11-08T16:13:49.230Z,5.15
2022-11-08T16:16:17.069Z,7.25
2022-11-08T16:18:44.850Z,6.63
