createdAt,value
2022-10-08T00:01:16.219Z,22.67
2022-10-08T00:03:48.421Z,21.67
2022-10-08T00:06:18.012Z,22.70
2022-10-08T00:08:52.510Z,22.92
2022-10-08T00:11:22.668Z,22.83
2022-10-08T00:13:50.656Z,23.50
2022-10-08T00:16:21.781Z,23.98
2022-10-08T00:18:51.362Z,22.40
2022-10-08T00:21:24.734Z,22.00
2022-10-08T00:23:53.220Z,21.70
2022-10-08T00:26:26.577Z,21.15
2022-10-08T00:28:56.242Z,21.25
2022-10-08T00:31:32.589Z,22.30
2022-10-08T00:34:01.521Z,23.17
2022-10-08T00:36:31.829Z,22.67
2022-10-08T00:39:13.575Z,22.40
2022-10-08T00:41:41.311Z,21.80
2022-10-08T00:44:45.864Z,22.50
2022-10-08T00:47:19.473Z,21.90
2022-10-08T00:49:49.503Z,24.90
2022-10-08T00:52:18.531Z,23.55
2022-10-08T00:54:46.427Z,22.35
2022-10-08T00:57:13.431Z,23.42
2022-10-08T00:59:40.437Z,22.33
2022-10-08T01:02:09.150Z,21.67
2022-10-08T01:04:37.818Z,22.67
2022-10-08T01:07:25.291Z,23.17
2022-10-08T01:10:21.110Z,22.17
2022-10-08T01:13:13.917Z,21.58
2022-10-08T01:15:55.621Z,21.13
2022-10-08T01:18:35.436Z,23.35
2022-10-08T01:21:37.348Z,21.30
2022-10-08T01:24:53.738Z,20.50
2022-10-08T01:27:31.271Z,18.98
2022-10-08T01:30:04.608Z,19.90
2022-10-08T01:32:40.908Z,19.77
2022-10-08T01:35:13.964Z,19.25
2022-10-08T01:37:43.622Z,21.33
2022-10-08T01:40:18.197Z,21.42
2022-10-08T01:42:48.141Z,20.65
2022-10-08T01:45:21.060Z,22.50
2022-10-08T01:47:51.255Z,22.84
2022-10-08T01:50:41.032Z,23.20
2022-10-08T01:53:14.827Z,22.75
2022-10-08T01:55:49.513Z,22.50
2022-10-08T01:58:21.214Z,20.73
2022-10-08T02:00:50.351Z,22.20
2022-10-08T02:03:17.368Z,19.60
2022-10-08T02:05:50.595Z,20.23
2022-10-08T02:08:17.994Z,19.50
2022-10-08T02:10:45.043Z,19.90
2022-10-08T02:13:12.421Z,20.02
2022-10-08T02:15:48.312Z,18.77
2022-10-08T02:18:35.221Z,18.63
2022-10-08T02:21:29.703Z,18.75
2022-10-08T02:24:05.202Z,19.42
2022-10-08T02:26:47.996Z,20.35
2022-10-08T02:29:30.781Z,19.95
2022-10-08T02:32:03.745Z,20.02
2022-10-08T02:34:38.342Z,20.33
2022-10-08T02:37:16.684Z,19.27
2022-10-08T02:39:49.938Z,19.65
2022-10-08T02:42:21.936Z,19.70
2022-10-08T02:45:00.020Z,17.98
2022-10-08T02:47:31.850Z,18.20
2022-10-08T02:50:03.162Z,17.45
2022-10-08T02:52:39.544Z,19.02
2022-10-08T02:55:19.482Z,18.02
2022-10-08T02:57:53.595Z,17.65
2022-10-08T03:00:20.747Z,17.48
2022-10-08T03:02:57.077Z,18.13
2022-10-08T03:05:24.653Z,17.17
2022-10-08T03:07:54.226Z,17.70
2022-10-08T03:10:26.005Z,16.35
2022-10-08T03:13:00.029Z,16.27
2022-10-08T03:15:27.205Z,18.95
2022-10-08T03:17:54.274Z,17.33
2022-10-08T03:20:21.492Z,19.75
2022-10-08T03:22:48.849Z,18.75
2022-10-08T03:25:16.057Z,19.38
2022-10-08T03:27:43.061Z,18.25
2022-10-08T03:30:10.879Z,19.10
2022-10-08T03:32:37.800Z,19.17
2022-10-08T03:35:05.035Z,19.33
2022-10-08T03:37:31.976Z,18.70
2022-10-08T03:39:58.974Z,20.20
2022-10-08T03:42:26.010Z,18.17
2022-10-08T03:44:53.765Z,19.33
2022-10-08T03:47:20.792Z,17.83
2022-10-08T03:49:47.737Z,17.35
2022-10-08T03:52:14.901Z,17.38
2022-10-08T03:54:41.893Z,20.15
2022-10-08T03:57:09.026Z,17.88
2022-10-08T03:59:35.996Z,17.88
2022-10-08T04:02:03.078Z,18.30
2022-10-08T04:04:30.260Z,17.08
2022-10-08T04:06:57.312Z,17.35
2022-10-08T04:09:24.260Z,18.42
2022-10-08T04:11:51.311Z,17.48
2022-10-08T04:14:18.300Z,17.92
2022-10-08T04:16:45.413Z,17.00
2022-10-08T04:19:12.637Z,18.20
2022-10-08T04:21:39.899Z,16.92
2022-10-08T04:24:09.078Z,17.75
2022-10-08T04:26:36.158Z,16.88
2022-10-08T04:29:03.164Z,16.75
2022-10-08T04:31:30.238Z,17.55
2022-10-08T04:33:57.260Z,18.58
2022-10-08T04:36:25.511Z,17.30
2022-10-08T04:38:52.784Z,15.80
2022-10-08T04:41:25.553Z,17.48
2022-10-08T04:43:54.360Z,16.48
2022-10-08T04:46:22.559Z,15.52
2022-10-08T04:48:51.751Z,15.73
2022-10-08T04:51:20.287Z,16.15
2022-10-08T04:53:47.244Z,18.42
2022-10-08T04:56:20.087Z,17.42
2022-10-08T04:58:47.665Z,17.30
2022-10-08T05:01:16.859Z,17.80
2022-10-08T05:03:46.825Z,16.75
2022-10-08T05:06:17.398Z,16.35
2022-10-08T05:08:45.443Z,15.50
2022-10-08T05:11:12.983Z,14.13
2022-10-08T05:13:40.481Z,13.70
2022-10-08T05:16:13.312Z,13.82
2022-10-08T05:18:41.798Z,14.70
2022-10-08T05:21:11.449Z,14.95
2022-10-08T05:23:39.355Z,14.40
2022-10-08T05:26:17.225Z,13.48
2022-10-08T05:28:47.205Z,17.92
2022-10-08T05:31:21.049Z,16.83
2022-10-08T05:33:51.653Z,16.58
2022-10-08T05:36:27.486Z,15.55
2022-10-08T05:38:59.711Z,14.15
2022-10-08T05:41:29.173Z,15.35
2022-10-08T05:43:57.761Z,19.20
2022-10-08T05:46:27.564Z,15.20
2022-10-08T05:48:58.979Z,14.00
2022-10-08T05:51:27.171Z,14.25
2022-10-08T05:53:55.347Z,13.90
2022-10-08T05:56:23.864Z,15.02
2022-10-08T05:58:51.327Z,15.10
2022-10-08T06:01:26.154Z,15.15
2022-10-08T06:03:55.297Z,14.10
2022-10-08T06:06:23.248Z,15.50
2022-10-08T06:08:54.991Z,16.85
2022-10-08T06:11:22.361Z,16.95
2022-10-08T06:13:53.472Z,17.10
2022-10-08T06:16:20.924Z,15.57
2022-10-08T06:18:48.373Z,16.63
2022-10-08T06:21:18.732Z,15.93
2022-10-08T06:23:51.933Z,16.00
2022-10-08T06:26:20.062Z,17.48
2022-10-08T06:28:47.128Z,16.00
2022-10-08T06:31:14.958Z,15.85
2022-10-08T06:33:41.989Z,15.75
2022-10-08T06:36:18.737Z,13.82
2022-10-08T06:38:57.338Z,14.18
2022-10-08T06:41:25.235Z,14.35
2022-10-08T06:43:52.245Z,16.70
2022-10-08T06:46:20.070Z,15.68
2022-10-08T06:48:47.188Z,13.65
2022-10-08T06:51:16.397Z,13.80
2022-10-08T06:53:44.294Z,14.10
2022-10-08T06:56:14.943Z,14.18
2022-10-08T06:58:43.874Z,14.13
2022-10-08T07:01:17.095Z,13.77
2022-10-08T07:03:44.650Z,13.98
2022-10-08T07:06:12.985Z,14.85
2022-10-08T07:08:40.627Z,14.32
2022-10-08T07:11:10.041Z,14.25
2022-10-08T07:13:40.421Z,16.13
2022-10-08T07:16:20.995Z,15.75
2022-10-08T07:18:50.166Z,15.82
2022-10-08T07:21:19.670Z,17.10
2022-10-08T07:23:47.225Z,16.17
2022-10-08T07:26:19.828Z,16.48
2022-10-08T07:29:01.133Z,15.80
2022-10-08T07:31:34.305Z,15.20
2022-10-08T07:34:03.489Z,14.57
2022-10-08T07:36:30.919Z,14.60
2022-10-08T07:39:02.833Z,13.70
2022-10-08T07:41:30.477Z,14.65
2022-10-08T07:44:00.653Z,14.52
2022-10-08T07:46:29.444Z,13.13
2022-10-08T07:48:59.246Z,13.70
2022-10-08T07:51:27.412Z,12.82
2022-10-08T07:53:57.681Z,13.63
2022-10-08T07:56:27.420Z,13.20
2022-10-08T07:58:54.414Z,12.77
2022-10-08T08:01:23.396Z,13.82
2022-10-08T08:03:58.631Z,13.88
2022-10-08T08:06:26.630Z,13.65
2022-10-08T08:08:53.922Z,13.57
2022-10-08T08:11:23.423Z,12.93
2022-10-08T08:13:51.256Z,12.10
2022-10-08T08:16:25.910Z,11.85
2022-10-08T08:18:55.191Z,13.13
2022-10-08T08:21:30.211Z,8.32
2022-10-08T08:23:59.721Z,7.00
2022-10-08T08:26:29.913Z,6.80
2022-10-08T08:28:59.866Z,6.55
2022-10-08T08:31:32.898Z,6.95
2022-10-08T08:34:08.942Z,6.57
2022-10-08T08:36:38.347Z,6.18
2022-10-08T08:39:06.558Z,5.13
2022-10-08T08:41:50.053Z,4.25
2022-10-08T08:44:16.964Z,4.35
2022-10-08T08:47:08.434Z,4.32
2022-10-08T08:49:49.395Z,4.10
2022-10-08T08:52:20.462Z,4.32
2022-10-08T08:54:49.617Z,4.03
2022-10-08T08:57:19.394Z,4.30
2022-10-08T08:59:48.406Z,4.20
2022-10-08T09:02:35.234Z,3.92
2022-10-08T09:05:07.532Z,4.60
2022-10-08T09:07:50.768Z,4.53
2022-10-08T09:10:24.282Z,4.60
2022-10-08T09:12:53.814Z,4.05
2022-10-08T09:15:27.088Z,4.05
2022-10-08T09:17:54.193Z,4.18
2022-10-08T09:20:24.767Z,4.25
2022-10-08T09:22:54.146Z,4.35
2022-10-08T09:25:24.335Z,4.25
2022-10-08T09:27:57.152Z,4.00
2022-10-08T09:30:35.204Z,3.25
2022-10-08T09:33:29.596Z,3.58
2022-10-08T09:35:56.641Z,4.03
2022-10-08T09:38:35.994Z,3.58
2022-10-08T09:41:11.695Z,3.10
2022-10-08T09:43:38.694Z,3.45
2022-10-08T09:46:27.152Z,3.30
2022-10-08T09:48:54.128Z,3.42
2022-10-08T09:51:21.557Z,3.30
2022-10-08T09:53:52.448Z,3.25
2022-10-08T09:56:29.134Z,2.95
2022-10-08T09:59:01.989Z,2.70
2022-10-08T10:01:32.984Z,2.85
2022-10-08T10:04:02.651Z,2.80
2022-10-08T10:06:36.672Z,2.25
2022-10-08T10:09:34.100Z,3.17
2022-10-08T10:12:28.750Z,3.42
2022-10-08T10:15:04.516Z,3.58
2022-10-08T10:17:40.498Z,3.97
2022-10-08T10:20:26.297Z,3.28
2022-10-08T10:23:01.622Z,3.28
2022-10-08T10:25:48.680Z,3.00
2022-10-08T10:28:40.728Z,3.50
2022-10-08T10:31:38.171Z,2.80
2022-10-08T10:34:16.144Z,2.83
2022-10-08T10:37:08.667Z,2.65
2022-10-08T10:39:38.647Z,2.60
2022-10-08T10:42:33.090Z,2.53
2022-10-08T10:45:18.621Z,2.95
2022-10-08T10:47:45.764Z,3.13
2022-10-08T10:50:14.567Z,3.00
2022-10-08T10:52:57.708Z,3.10
2022-10-08T10:55:33.413Z,2.67
2022-10-08T10:58:18.516Z,3.28
2022-10-08T11:01:22.533Z,2.67
2022-10-08T11:04:28.465Z,2.95
2022-10-08T11:07:13.851Z,2.75
2022-10-08T11:10:19.236Z,2.80
2022-10-08T11:13:05.194Z,2.45
2022-10-08T11:15:46.692Z,2.78
2022-10-08T11:18:21.419Z,2.20
2022-10-08T11:21:20.817Z,2.45
2022-10-08T11:24:06.683Z,2.00
2022-10-08T11:26:46.888Z,2.42
2022-10-08T11:29:37.667Z,2.08
2022-10-08T11:32:14.758Z,2.05
2022-10-08T11:34:54.140Z,1.98
2022-10-08T11:37:48.920Z,1.65
2022-10-08T11:40:30.655Z,1.95
2022-10-08T11:43:05.546Z,2.53
2022-10-08T11:45:36.299Z,1.90
2022-10-08T11:48:21.699Z,2.38
2022-10-08T11:50:48.887Z,1.65
2022-10-08T11:53:21.839Z,3.53
2022-10-08T11:55:59.657Z,2.42
2022-10-08T11:58:33.189Z,3.03
2022-10-08T12:01:06.892Z,39.08
2022-10-08T12:03:37.550Z,6.82
2022-10-08T12:06:15.690Z,2.13
2022-10-08T12:08:56.457Z,2.70
2022-10-08T12:11:32.517Z,1.70
2022-10-08T12:14:12.246Z,1.80
2022-10-08T12:16:48.633Z,1.88
2022-10-08T12:19:33.927Z,2.00
2022-10-08T12:22:03.758Z,1.95
2022-10-08T12:24:39.954Z,1.27
2022-10-08T12:27:18.819Z,1.52
2022-10-08T12:30:08.475Z,1.60
2022-10-08T12:32:45.042Z,1.80
2022-10-08T12:35:29.969Z,2.00
2022-10-08T12:38:18.364Z,1.38
2022-10-08T12:40:54.307Z,1.30
2022-10-08T12:43:26.114Z,1.80
2022-10-08T12:46:18.367Z,1.33
2022-10-08T12:48:51.830Z,1.92
2022-10-08T12:51:32.149Z,1.40
2022-10-08T12:53:59.336Z,1.63
2022-10-08T12:56:29.725Z,1.55
2022-10-08T12:58:59.948Z,1.73
2022-10-08T13:01:27.540Z,1.42
2022-10-08T13:04:16.263Z,1.20
2022-10-08T13:06:43.335Z,1.52
2022-10-08T13:09:34.636Z,1.23
2022-10-08T13:12:04.229Z,1.20
2022-10-08T13:14:39.530Z,1.50
2022-10-08T13:17:06.988Z,1.42
2022-10-08T13:19:36.904Z,1.20
2022-10-08T13:22:24.786Z,1.08
2022-10-08T13:24:52.587Z,1.50
2022-10-08T13:27:22.504Z,1.30
2022-10-08T13:29:49.522Z,1.13
2022-10-08T13:32:23.168Z,1.63
2022-10-08T13:34:51.671Z,1.27
2022-10-08T13:37:27.039Z,1.05
2022-10-08T13:39:58.780Z,1.25
2022-10-08T13:42:30.089Z,1.20
2022-10-08T13:44:59.967Z,1.08
2022-10-08T13:47:28.024Z,1.55
2022-10-08T13:50:00.575Z,1.10
2022-10-08T13:52:29.713Z,2.08
2022-10-08T13:55:03.388Z,1.77
2022-10-08T13:57:30.772Z,1.33
2022-10-08T13:59:58.012Z,1.30
2022-10-08T14:02:25.236Z,0.95
2022-10-08T14:04:53.720Z,1.10
2022-10-08T14:07:30.324Z,0.80
2022-10-08T14:10:00.045Z,1.10
2022-10-08T14:12:30.918Z,0.95
2022-10-08T14:14:57.946Z,1.00
2022-10-08T14:17:25.051Z,0.90
2022-10-08T14:19:54.307Z,1.08
2022-10-08T14:22:21.573Z,0.80
2022-10-08T14:24:48.651Z,1.10
2022-10-08T14:27:16.248Z,1.85
2022-10-08T14:29:43.280Z,1.20
2022-10-08T14:32:11.610Z,1.10
2022-10-08T14:34:39.188Z,1.02
2022-10-08T14:37:06.913Z,0.98
2022-10-08T14:39:33.868Z,1.15
2022-10-08T14:42:00.901Z,1.13
2022-10-08T14:44:28.007Z,2.58
2022-10-08T14:46:55.109Z,1.20
2022-10-08T14:49:24.113Z,0.95
2022-10-08T14:51:51.107Z,1.20
2022-10-08T14:54:18.474Z,0.95
2022-10-08T14:56:46.540Z,2.05
2022-10-08T14:59:13.686Z,1.55
2022-10-08T15:01:40.842Z,2.17
2022-10-08T15:04:08.149Z,1.75
2022-10-08T15:06:35.319Z,1.73
2022-10-08T15:09:02.418Z,1.98
2022-10-08T15:11:29.289Z,1.63
2022-10-08T15:13:56.403Z,1.38
2022-10-08T15:16:23.590Z,1.33
2022-10-08T15:18:50.730Z,1.00
2022-10-08T15:21:18.996Z,1.77
2022-10-08T15:23:46.278Z,1.10
2022-10-08T15:26:14.925Z,2.78
2022-10-08T15:28:43.481Z,1.15
2022-10-08T15:31:13.147Z,0.90
2022-10-08T15:33:42.426Z,1.75
2022-10-08T15:36:29.150Z,1.65
2022-10-08T15:39:02.395Z,1.15
2022-10-08T15:41:33.965Z,2.95
2022-10-08T15:44:10.222Z,2.28
2022-10-08T15:46:37.819Z,6.85
2022-10-08T15:49:05.254Z,1.25
2022-10-08T15:51:34.781Z,2.60
2022-10-08T15:54:02.467Z,1.10
2022-10-08T15:56:30.088Z,0.82
2022-10-08T15:58:58.995Z,1.25
2022-10-08T16:01:26.035Z,1.23
2022-10-08T16:03:54.549Z,0.95
2022-10-08T16:06:26.356Z,10.13
2022-10-08T16:08:55.759Z,11.60
2022-10-08T16:11:22.675Z,9.63
2022-10-08T16:13:52.162Z,7.03
2022-10-08T16:16:20.417Z,11.15
2022-10-08T16:18:51.173Z,26.20
2022-10-08T16:21:18.842Z,13.13
2022-10-08T16:23:45.727Z,2.47
2022-10-08T16:26:14.430Z,2.45
2022-10-08T16:28:41.653Z,10.20
2022-10-08T16:31:09.056Z,4.47
2022-10-08T16:33:36.055Z,5.85
2022-10-08T16:36:05.551Z,5.05
2022-10-08T16:38:39.283Z,2.78
2022-10-08T16:41:18.684Z,2.92
2022-10-08T16:43:49.331Z,1.55
2022-10-08T16:46:20.276Z,1.98
2022-10-08T16:49:25.350Z,2.28
2022-10-08T16:51:59.247Z,2.13
2022-10-08T16:54:27.386Z,2.00
2022-10-08T16:56:54.423Z,2.03
2022-10-08T16:59:23.806Z,1.52
2022-10-08T17:01:53.766Z,1.52
2022-10-08T17:04:22.160Z,1.67
2022-10-08T17:06:49.356Z,2.50
2022-10-08T17:09:16.695Z,1.83
2022-10-08T17:11:43.926Z,2.30
2022-10-08T17:14:12.817Z,1.90
2022-10-08T17:16:43.558Z,2.10
2022-10-08T17:19:11.108Z,2.50
2022-10-08T17:21:38.510Z,1.85
2022-10-08T17:24:06.185Z,1.95
2022-10-08T17:26:33.583Z,1.80
2022-10-08T17:29:05.985Z,2.05
2022-10-08T17:31:33.067Z,2.30
2022-10-08T17:34:01.223Z,1.88
2022-10-08T17:36:31.151Z,1.95
2022-10-08T17:39:00.246Z,2.10
2022-10-08T17:41:29.762Z,2.08
2022-10-08T17:43:59.378Z,1.63
2022-10-08T17:46:35.355Z,2.15
2022-10-08T17:49:02.347Z,2.15
2022-10-08T17:51:30.785Z,1.92
2022-10-08T17:54:03.890Z,1.90
2022-10-08T17:56:31.649Z,1.58
2022-10-08T17:58:59.322Z,1.80
2022-10-08T18:01:27.651Z,1.90
2022-10-08T18:04:00.478Z,1.80
2022-10-08T18:06:29.110Z,1.45
2022-10-08T18:09:01.435Z,1.83
2022-10-08T18:11:30.524Z,2.30
2022-10-08T18:13:57.862Z,2.17
2022-10-08T18:16:27.697Z,2.90
2022-10-08T18:18:55.133Z,2.22
2022-10-08T18:21:22.647Z,3.13
2022-10-08T18:23:50.241Z,3.47
2022-10-08T18:26:23.415Z,3.38
2022-10-08T18:28:53.037Z,2.47
2022-10-08T18:31:21.668Z,2.20
2022-10-08T18:33:50.813Z,2.58
2022-10-08T18:36:27.167Z,2.30
2022-10-08T18:38:56.685Z,1.88
2022-10-08T18:41:27.377Z,1.95
2022-10-08T18:43:54.807Z,2.67
2022-10-08T18:46:23.119Z,2.50
2022-10-08T18:48:50.874Z,2.47
2022-10-08T18:51:21.453Z,2.67
2022-10-08T18:53:49.979Z,2.17
2022-10-08T18:56:20.320Z,1.90
2022-10-08T18:58:47.609Z,2.35
2022-10-08T19:01:23.647Z,2.30
2022-10-08T19:03:55.969Z,1.98
2022-10-08T19:06:25.679Z,1.95
2022-10-08T19:08:54.500Z,2.15
2022-10-08T19:11:33.936Z,2.10
2022-10-08T19:14:02.658Z,2.28
2022-10-08T19:16:30.598Z,2.20
2022-10-08T19:19:12.430Z,1.92
2022-10-08T19:21:39.763Z,1.90
2022-10-08T19:24:08.197Z,3.60
2022-10-08T19:26:35.241Z,4.03
2022-10-08T19:29:02.253Z,4.82
2022-10-08T19:31:31.763Z,3.45
2022-10-08T19:34:01.192Z,2.95
2022-10-08T19:36:30.912Z,2.47
2022-10-08T19:39:00.209Z,2.20
2022-10-08T19:41:28.365Z,1.90
2022-10-08T19:43:57.123Z,2.60
2022-10-08T19:46:25.302Z,2.45
2022-10-08T19:48:54.652Z,2.10
2022-10-08T19:51:22.825Z,3.00
2022-10-08T19:53:50.305Z,2.50
2022-10-08T19:56:18.555Z,2.97
2022-10-08T19:58:48.777Z,3.00
2022-10-08T20:01:18.984Z,2.80
2022-10-08T20:03:46.156Z,2.92
2022-10-08T20:06:19.219Z,2.67
2022-10-08T20:08:49.131Z,2.70
2022-10-08T20:11:18.868Z,3.20
2022-10-08T20:13:47.722Z,3.00
2022-10-08T20:16:20.711Z,2.50
2022-10-08T20:19:05.591Z,2.95
2022-10-08T20:21:36.310Z,3.47
2022-10-08T20:24:04.573Z,3.97
2022-10-08T20:26:34.994Z,3.88
2022-10-08T20:29:05.057Z,4.03
2022-10-08T20:31:38.064Z,4.05
2022-10-08T20:34:17.850Z,4.45
2022-10-08T20:36:46.249Z,4.05
2022-10-08T20:39:14.921Z,3.95
2022-10-08T20:41:42.698Z,3.90
2022-10-08T20:44:09.863Z,3.47
2022-10-08T20:46:38.088Z,3.38
2022-10-08T20:49:06.357Z,3.55
2022-10-08T20:51:34.397Z,3.30
2022-10-08T20:54:04.858Z,3.58
2022-10-08T20:56:38.467Z,3.53
2022-10-08T20:59:07.261Z,3.03
2022-10-08T21:01:38.459Z,2.70
2022-10-08T21:04:06.923Z,3.27
2022-10-08T21:06:42.434Z,3.60
2022-10-08T21:09:09.926Z,2.70
2022-10-08T21:11:37.807Z,2.63
2022-10-08T21:14:06.253Z,2.43
2022-10-08T21:16:36.734Z,2.50
2022-10-08T21:19:06.877Z,2.90
2022-10-08T21:21:34.903Z,2.63
2022-10-08T21:24:01.997Z,2.70
2022-10-08T21:26:31.172Z,2.73
2022-10-08T21:29:00.205Z,2.67
2022-10-08T21:31:29.025Z,2.70
2022-10-08T21:33:56.810Z,3.00
2022-10-08T21:36:36.051Z,2.63
2022-10-08T21:39:04.928Z,3.57
2022-10-08T21:41:33.977Z,3.33
2022-10-08T21:44:03.596Z,2.80
2022-10-08T21:46:33.440Z,3.13
2022-10-08T21:49:03.394Z,3.13
2022-10-08T21:51:31.804Z,2.87
2022-10-08T21:54:00.821Z,4.50
2022-10-08T21:56:30.669Z,4.20
2022-10-08T21:58:59.315Z,4.50
2022-10-08T22:01:37.284Z,3.63
2022-10-08T22:04:07.279Z,3.93
2022-10-08T22:06:37.411Z,3.27
2022-10-08T22:09:14.092Z,3.53
2022-10-08T22:11:41.348Z,3.30
2022-10-08T22:14:08.643Z,2.90
2022-10-08T22:16:36.021Z,3.30
2022-10-08T22:19:03.899Z,3.30
2022-10-08T22:21:31.201Z,3.10
2022-10-08T22:23:58.242Z,3.03
2022-10-08T22:26:31.848Z,2.97
2022-10-08T22:28:59.654Z,3.10
2022-10-08T22:31:27.360Z,3.00
2022-10-08T22:33:54.811Z,3.00
2022-10-08T22:36:28.035Z,3.40
2022-10-08T22:38:56.085Z,3.17
2022-10-08T22:41:25.651Z,2.90
2022-10-08T22:43:53.063Z,2.93
2022-10-08T22:46:25.855Z,3.13
2022-10-08T22:48:57.234Z,3.30
2022-10-08T22:51:24.858Z,3.80
2022-10-08T22:53:52.080Z,4.43
2022-10-08T22:56:24.306Z,3.87
2022-10-08T22:58:51.738Z,3.50
2022-10-08T23:01:22.237Z,3.90
2022-10-08T23:03:49.838Z,3.70
2022-10-08T23:06:22.642Z,4.77
2022-10-08T23:08:58.270Z,4.77
2022-10-08T23:11:26.036Z,5.23
2022-10-08T23:13:57.727Z,5.50
2022-10-08T23:16:26.707Z,4.40
2022-10-08T23:18:59.613Z,4.67
2022-10-08T23:21:27.633Z,3.53
2022-10-08T23:23:55.189Z,3.07
2022-10-08T23:26:23.529Z,3.07
2022-10-08T23:28:52.601Z,2.93
2022-10-08T23:31:22.042Z,2.53
2022-10-08T23:33:50.602Z,3.70
2022-10-08T23:36:23.238Z,3.30
2022-10-08T23:38:51.339Z,2.57
2022-10-08T23:41:19.221Z,2.67
2022-10-08T23:43:48.121Z,3.33
2022-10-08T23:46:17.027Z,3.43
2022-10-08T23:48:44.493Z,2.63
2022-10-08T23:51:12.989Z,3.27
2022-10-08T23:53:40.419Z,3.53
2022-10-08T23:56:07.757Z,3.30
2022-10-08T23:58:35.141Z,3.17
