createdAt,value
2022-09-28T00:00:23.786Z,30.9
2022-09-28T00:02:27.935Z,37.7
2022-09-28T00:07:39.144Z,32.1
2022-09-28T00:09:43.109Z,34.7
2022-09-28T00:13:54.073Z,45
2022-09-28T00:15:58.039Z,30.1
2022-09-28T00:18:02.002Z,35.9
2022-09-28T00:20:06.015Z,34.7
2022-09-28T00:22:09.899Z,37.4
2022-09-28T00:24:13.848Z,36.6
2022-09-28T00:26:17.813Z,38.3
2022-09-28T00:28:27.386Z,45.5
2022-09-28T00:30:28.747Z,42.4
2022-09-28T00:32:32.716Z,38.1
2022-09-28T00:34:36.674Z,40.5
2022-09-28T00:36:40.616Z,36.9
2022-09-28T00:38:44.558Z,33.7
2022-09-28T00:40:48.591Z,45.4
2022-09-28T00:42:55.476Z,38.1
2022-09-28T00:44:59.452Z,43.9
2022-09-28T00:47:03.393Z,39.6
2022-09-28T00:49:07.342Z,39.8
2022-09-28T00:51:11.287Z,41.7
2022-09-28T00:53:15.254Z,54.9
2022-09-28T00:55:19.156Z,40.4
2022-09-28T00:57:26.225Z,47.8
2022-09-28T00:59:30.168Z,44.6
2022-09-28T01:02:37.594Z,54.6
2022-09-28T01:04:41.531Z,50.3
2022-09-28T01:06:45.468Z,69.5
2022-09-28T01:08:49.539Z,57.9
2022-09-28T01:10:56.485Z,69
2022-09-28T01:13:00.401Z,74.2
2022-09-28T01:15:04.350Z,76.2
2022-09-28T01:17:08.281Z,75.5
2022-09-28T01:21:16.170Z,81.9
2022-09-28T01:23:20.130Z,80
2022-09-28T01:27:31.000Z,94.7
2022-09-28T01:33:42.819Z,111.1
2022-09-28T01:37:50.700Z,112.6
2022-09-28T01:39:57.645Z,123.3
2022-09-28T01:42:01.602Z,124
2022-09-28T01:46:09.700Z,117.2
2022-09-28T01:48:13.431Z,116.8
2022-09-28T01:50:17.382Z,108.2
2022-09-28T01:52:21.327Z,110.7
2022-09-28T01:54:28.379Z,120.7
2022-09-28T01:56:32.331Z,111.8
2022-09-28T01:58:36.276Z,112.4
2022-09-28T02:01:00.399Z,122.5
2022-09-28T02:03:04.298Z,116
2022-09-28T02:07:15.193Z,116.6
2022-09-28T02:09:19.156Z,113
2022-09-28T02:11:23.124Z,110.2
2022-09-28T02:13:27.067Z,105.7
2022-09-28T02:15:32.703Z,107.4
2022-09-28T02:17:34.974Z,106.5
2022-09-28T02:19:38.932Z,103
2022-09-28T02:23:49.846Z,102.4
2022-09-28T02:25:53.809Z,102.6
2022-09-28T02:30:01.828Z,105.9
2022-09-28T02:32:05.790Z,98.7
2022-09-28T02:34:09.737Z,100.1
2022-09-28T02:36:16.696Z,97.8
2022-09-28T02:38:20.660Z,97.4
2022-09-28T02:44:32.527Z,92.1
2022-09-28T02:48:43.923Z,93.7
2022-09-28T02:50:47.426Z,94.8
2022-09-28T02:52:51.380Z,87
2022-09-28T02:54:55.334Z,84.4
2022-09-28T02:55:58.815Z,86.2
2022-09-28T02:58:02.762Z,85.1
2022-09-28T03:00:06.761Z,81.8
2022-09-28T03:02:10.774Z,80.5
2022-09-28T03:04:17.667Z,80.7
2022-09-28T03:06:21.634Z,75.2
2022-09-28T03:08:25.603Z,75.5
2022-09-28T03:12:33.524Z,66.1
2022-09-28T03:14:37.460Z,71
2022-09-28T03:16:41.513Z,66.7
2022-09-28T03:18:48.395Z,68.5
2022-09-28T03:20:52.365Z,64.7
2022-09-28T03:23:20.118Z,67.2
2022-09-28T03:27:04.252Z,66.1
2022-09-28T03:29:08.215Z,68.2
2022-09-28T03:31:12.211Z,63.9
2022-09-28T03:37:27.076Z,56.5
2022-09-28T03:43:38.937Z,54.2
2022-09-28T03:45:42.929Z,57.7
2022-09-28T03:47:49.873Z,57.2
2022-09-28T03:49:53.823Z,54.1
2022-09-28T03:51:57.789Z,53.8
2022-09-28T03:55:05.224Z,50.8
2022-09-28T03:57:09.184Z,48.5
2022-09-28T03:59:13.208Z,51.4
2022-09-28T04:01:20.208Z,49.8
2022-09-28T04:03:24.069Z,52.8
2022-09-28T04:05:28.773Z,48.3
2022-09-28T04:07:32.728Z,46.8
2022-09-28T04:09:36.682Z,47.7
2022-09-28T04:11:59.820Z,50.2
2022-09-28T04:13:44.615Z,54.2
2022-09-28T04:15:51.601Z,52.5
2022-09-28T04:17:55.547Z,50.5
2022-09-28T04:19:59.490Z,51.7
2022-09-28T04:22:03.466Z,50.6
2022-09-28T04:24:07.398Z,52.8
2022-09-28T04:26:12.934Z,47.2
2022-09-28T04:28:16.859Z,45.9
2022-09-28T04:30:23.868Z,44.1
2022-09-28T04:32:27.819Z,39.2
2022-09-28T04:34:35.453Z,38.2
2022-09-28T04:36:35.718Z,34.8
2022-09-28T04:38:51.719Z,27.3
2022-09-28T04:40:43.723Z,30.4
2022-09-28T04:42:47.589Z,35.3
2022-09-28T04:49:02.439Z,24
2022-09-28T04:50:05.956Z,22
2022-09-28T04:52:12.560Z,20.8
2022-09-28T04:54:13.844Z,24.2
2022-09-28T04:56:17.811Z,27.9
2022-09-28T04:58:24.761Z,32.7
2022-09-28T05:00:28.808Z,21.2
2022-09-28T05:02:32.773Z,32.1
2022-09-28T05:04:36.719Z,29.3
2022-09-28T05:08:44.566Z,17.5
2022-09-28T05:10:48.500Z,21.1
2022-09-28T05:12:55.451Z,25.7
2022-09-28T05:14:59.395Z,17.1
2022-09-28T05:17:03.403Z,18
2022-09-28T05:19:07.266Z,19
2022-09-28T05:21:11.223Z,20.2
2022-09-28T05:23:15.138Z,19.4
2022-09-28T05:25:19.055Z,22.3
2022-09-28T05:27:25.996Z,28.7
2022-09-28T05:29:32.283Z,24.7
2022-09-28T05:31:33.897Z,17.6
2022-09-28T05:33:37.812Z,9.6
2022-09-28T05:35:41.762Z,13.6
2022-09-28T05:37:45.681Z,9.4
2022-09-28T05:39:49.701Z,18.2
2022-09-28T05:41:56.603Z,7.8
2022-09-28T05:44:00.548Z,9.9
2022-09-28T05:46:04.572Z,13.8
2022-09-28T05:48:28.986Z,9
2022-09-28T05:50:32.910Z,11.8
2022-09-28T05:52:36.847Z,34.8
2022-09-28T05:54:43.791Z,7.8
2022-09-28T05:56:47.691Z,14.9
2022-09-28T05:58:51.650Z,20.1
2022-09-28T06:00:55.639Z,11.6
2022-09-28T06:02:59.422Z,11.7
2022-09-28T06:05:03.356Z,11.9
2022-09-28T06:07:07.264Z,5
2022-09-28T06:09:14.270Z,8
2022-09-28T06:13:22.112Z,9
2022-09-28T06:15:26.112Z,17.6
2022-09-28T06:19:33.925Z,14
2022-09-28T06:21:37.830Z,13.7
2022-09-28T06:23:49.051Z,21.5
2022-09-28T06:25:48.681Z,18.3
2022-09-28T06:27:52.677Z,14.8
2022-09-28T06:29:56.584Z,28.2
2022-09-28T06:32:00.498Z,20.7
2022-09-28T06:34:04.429Z,18.8
2022-09-28T06:36:08.334Z,21
2022-09-28T06:38:15.279Z,17.8
2022-09-28T06:40:19.228Z,15.1
2022-09-28T06:42:23.096Z,19.6
2022-09-28T06:43:28.914Z,16.5
2022-09-28T06:45:30.509Z,25.1
2022-09-28T06:47:34.551Z,20.8
2022-09-28T06:49:38.460Z,17
2022-09-28T06:55:53.229Z,14
2022-09-28T07:02:05.076Z,8.9
2022-09-28T07:06:15.862Z,15.6
2022-09-28T07:08:19.806Z,12.9
2022-09-28T07:10:23.726Z,9.5
2022-09-28T07:12:27.699Z,9.2
2022-09-28T07:14:46.959Z,13.7
2022-09-28T07:18:39.574Z,15.4
2022-09-28T07:20:53.254Z,17.2
2022-09-28T07:22:50.470Z,20.7
2022-09-28T07:24:54.399Z,14.7
2022-09-28T07:29:02.285Z,10.7
2022-09-28T07:31:06.355Z,10.1
2022-09-28T07:33:10.197Z,11.3
2022-09-28T07:35:17.188Z,13.2
2022-09-28T07:37:21.147Z,18.4
2022-09-28T07:39:25.121Z,18.7
2022-09-28T07:40:28.674Z,20.5
2022-09-28T07:42:32.606Z,17.2
2022-09-28T07:44:36.559Z,17.6
2022-09-28T07:48:47.577Z,18.6
2022-09-28T07:50:51.565Z,21.9
2022-09-28T07:52:55.579Z,22.2
2022-09-28T07:55:03.346Z,17.7
2022-09-28T07:57:03.597Z,34.2
2022-09-28T07:59:07.615Z,17.1
2022-09-28T08:01:11.716Z,17.8
2022-09-28T08:05:22.691Z,15.8
2022-09-28T08:15:42.929Z,12.4
2022-09-28T08:17:49.998Z,13.4
2022-09-28T08:19:54.077Z,11.3
2022-09-28T08:21:58.115Z,5.5
2022-09-28T08:24:02.154Z,7
2022-09-28T08:32:21.431Z,2.9
2022-09-28T08:34:25.470Z,1.8
2022-09-28T08:36:29.553Z,3
2022-09-28T08:37:33.091Z,4.8
2022-09-28T08:43:45.319Z,1.4
2022-09-28T08:45:52.400Z,1.5
2022-09-28T08:47:56.484Z,10
2022-09-28T08:50:00.540Z,2.1
2022-09-28T08:52:04.629Z,1
2022-09-28T08:54:11.800Z,1.7
2022-09-28T08:56:12.782Z,0.7
2022-09-28T08:58:16.855Z,1.3
2022-09-28T09:00:23.945Z,1.7
2022-09-28T09:02:28.111Z,1.7
2022-09-28T09:04:32.118Z,1.4
2022-09-28T09:06:36.198Z,1.1
2022-09-28T09:08:40.312Z,4.2
2022-09-28T09:10:44.389Z,7.4
2022-09-28T09:12:48.532Z,0.2
2022-09-28T09:14:55.581Z,2.6
2022-09-28T09:17:00.648Z,0.5
2022-09-28T09:19:03.792Z,1.7
2022-09-28T09:21:07.869Z,0.8
2022-09-28T09:23:11.978Z,2.1
2022-09-28T09:29:27.269Z,0.3
2022-09-28T09:33:35.467Z,0.1
2022-09-28T09:38:05.558Z,3.6
2022-09-28T09:40:09.665Z,0.8
2022-09-28T09:42:16.782Z,0.2
2022-09-28T09:46:25.049Z,0.6
2022-09-28T09:50:33.220Z,0.1
2022-09-28T09:52:39.829Z,0.6
2022-09-28T09:54:41.441Z,0.7
2022-09-28T09:56:48.531Z,0.5
2022-09-28T09:58:52.663Z,0.3
2022-09-28T10:00:56.818Z,1.5
2022-09-28T10:03:00.921Z,0.1
2022-09-28T10:05:04.973Z,0.9
2022-09-28T10:07:09.110Z,1
2022-09-28T10:09:13.208Z,6.8
2022-09-28T10:11:20.331Z,0.8
2022-09-28T10:13:24.446Z,0.2
2022-09-28T10:19:36.775Z,0.4
2022-09-28T10:23:46.588Z,0.2
2022-09-28T10:30:01.900Z,0.4
2022-09-28T10:31:05.604Z,0.6
2022-09-28T10:33:09.595Z,4.2
2022-09-28T10:37:17.847Z,0.1
2022-09-28T10:39:24.978Z,0.4
2022-09-28T10:41:29.096Z,4.3
2022-09-28T10:43:33.200Z,1
2022-09-28T10:49:47.310Z,0.2
2022-09-28T10:53:56.859Z,3.7
2022-09-28T10:56:00.972Z,0.3
2022-09-28T11:04:17.972Z,4.8
2022-09-28T11:06:22.019Z,0.3
2022-09-28T11:08:29.172Z,2.7
2022-09-28T11:10:33.269Z,0.5
2022-09-28T11:12:37.381Z,3.8
2022-09-28T11:14:42.819Z,0.3
2022-09-28T11:16:45.740Z,2
2022-09-28T11:18:49.756Z,5.1
2022-09-28T11:20:53.862Z,0.3
2022-09-28T11:23:01.014Z,0.6
2022-09-28T11:25:05.129Z,2
2022-09-28T11:27:09.256Z,0.2
2022-09-28T11:28:12.804Z,0.2
2022-09-28T11:30:17.001Z,0.6
2022-09-28T11:32:21.050Z,0
2022-09-28T11:34:31.425Z,0.2
2022-09-28T11:36:32.296Z,0.6
2022-09-28T11:38:36.432Z,0
2022-09-28T11:40:40.720Z,1.8
2022-09-28T11:42:44.685Z,0.1
2022-09-28T11:48:57.056Z,0.3
2022-09-28T11:53:08.329Z,0
2022-09-28T11:55:12.458Z,0.7
2022-09-28T11:57:16.575Z,0.2
2022-09-28T11:59:20.720Z,0.1
2022-09-28T12:01:24.840Z,0.1
2022-09-28T12:03:29.082Z,0.5
2022-09-28T12:05:36.601Z,0.1
2022-09-28T12:16:26.652Z,11.7
2022-09-28T12:18:00.972Z,1.2
2022-09-28T12:20:08.028Z,0.3
2022-09-28T12:22:12.171Z,0.4
2022-09-28T12:24:16.286Z,0.4
2022-09-28T12:27:23.999Z,0.4
2022-09-28T12:29:28.120Z,0.2
2022-09-28T12:31:32.224Z,0.4
2022-09-28T12:35:43.505Z,0.5
2022-09-28T12:37:49.745Z,0.3
2022-09-28T12:39:57.710Z,0.5
2022-09-28T12:41:55.850Z,0.2
2022-09-28T12:43:59.995Z,2.8
2022-09-28T12:46:12.122Z,0.3
2022-09-28T12:48:11.243Z,0.1
2022-09-28T12:50:39.641Z,0
2022-09-28T12:52:19.485Z,0.3
2022-09-28T12:54:23.600Z,0.6
2022-09-28T12:56:27.723Z,0.4
2022-09-28T13:00:35.959Z,0.1
2022-09-28T13:02:43.172Z,0.7
2022-09-28T13:04:47.200Z,0.1
2022-09-28T13:08:55.467Z,1
2022-09-28T13:11:02.165Z,0.9
2022-09-28T13:13:03.718Z,0.2
2022-09-28T13:17:14.974Z,0.5
2022-09-28T13:23:47.853Z,2.6
2022-09-28T13:27:56.156Z,0.6
2022-09-28T13:32:07.430Z,3.5
2022-09-28T13:34:11.624Z,2.6
2022-09-28T13:36:15.610Z,0.5
2022-09-28T13:38:19.749Z,0.2
2022-09-28T13:40:23.877Z,3.4
2022-09-28T13:42:27.963Z,0.1
2022-09-28T13:44:35.096Z,1.1
2022-09-28T13:46:39.197Z,0.2
2022-09-28T13:48:43.308Z,0.1
2022-09-28T13:50:47.415Z,0
2022-09-28T13:52:51.626Z,0.4
2022-09-28T13:54:55.640Z,0.3
2022-09-28T13:56:59.717Z,0.1
2022-09-28T13:59:06.852Z,0.6
2022-09-28T14:01:10.991Z,0.7
2022-09-28T14:03:15.049Z,0.2
2022-09-28T14:05:19.177Z,1.4
2022-09-28T14:09:27.380Z,0.1
2022-09-28T14:13:38.597Z,0.3
2022-09-28T14:17:46.785Z,0.1
2022-09-28T14:18:50.350Z,1.4
2022-09-28T14:20:54.474Z,0.3
2022-09-28T14:22:58.567Z,0.2
2022-09-28T14:25:02.662Z,0.2
2022-09-28T14:27:09.781Z,0
2022-09-28T14:29:13.874Z,0.3
2022-09-28T14:31:18.030Z,0
2022-09-28T14:33:22.075Z,0.5
2022-09-28T14:35:26.180Z,0.9
2022-09-28T14:39:34.388Z,1.8
2022-09-28T14:43:45.709Z,2
2022-09-28T14:49:57.903Z,0.3
2022-09-28T14:54:06.761Z,1
2022-09-28T14:56:13.360Z,1.7
2022-09-28T14:58:17.336Z,2.6
2022-09-28T15:00:21.442Z,1.2
2022-09-28T15:02:25.535Z,1
2022-09-28T15:08:37.841Z,2.5
2022-09-28T15:10:44.941Z,0.2
2022-09-28T15:12:49.053Z,0.8
2022-09-28T15:14:53.146Z,0.6
2022-09-28T15:15:56.754Z,0.3
2022-09-28T15:18:00.824Z,0.5
2022-09-28T15:20:04.928Z,0.1
2022-09-28T15:22:09.016Z,0.3
2022-09-28T15:24:16.143Z,1.3
2022-09-28T15:26:20.208Z,0.7
2022-09-28T15:34:36.598Z,0.1
2022-09-28T15:38:47.806Z,1.9
2022-09-28T15:40:51.930Z,0.4
2022-09-28T15:42:59.124Z,1.9
2022-09-28T15:47:04.169Z,0.4
2022-09-28T15:49:08.240Z,0.3
2022-09-28T15:51:12.362Z,1.7
2022-09-28T15:53:19.463Z,0.6
2022-09-28T15:55:23.557Z,2.8
2022-09-28T15:57:27.654Z,2.2
2022-09-28T15:59:31.736Z,2.1
2022-09-28T16:01:35.956Z,0.3
2022-09-28T16:03:39.896Z,0.2
2022-09-28T16:05:43.977Z,1
2022-09-28T16:07:55.210Z,0.6
2022-09-28T16:11:59.246Z,0.3
2022-09-28T16:13:02.779Z,1
2022-09-28T16:15:06.887Z,1.1
2022-09-28T16:17:10.963Z,1
2022-09-28T16:19:15.078Z,0.6
2022-09-28T16:21:23.687Z,1.2
2022-09-28T16:23:27.790Z,0.2
2022-09-28T16:25:31.856Z,2.6
2022-09-28T16:27:35.946Z,0.7
2022-09-28T16:29:40.274Z,0.5
2022-09-28T16:35:55.251Z,1.6
2022-09-28T16:37:59.318Z,11.9
2022-09-28T16:40:03.419Z,1.6
2022-09-28T16:46:15.690Z,0.7
2022-09-28T16:48:19.700Z,0.2
2022-09-28T16:50:26.786Z,0.4
2022-09-28T16:52:30.835Z,0.7
2022-09-28T16:54:34.897Z,0.6
2022-09-28T16:56:38.985Z,0.6
2022-09-28T16:58:43.050Z,0.7
2022-09-28T17:00:47.107Z,1
2022-09-28T17:02:51.234Z,1.1
2022-09-28T17:04:58.239Z,3.4
2022-09-28T17:07:02.296Z,1.3
2022-09-28T17:09:06.362Z,0.5
2022-09-28T17:11:30.488Z,0.7
2022-09-28T17:13:34.549Z,0.9
2022-09-28T17:17:45.654Z,3.2
2022-09-28T17:19:49.725Z,1
2022-09-28T17:21:53.810Z,0.8
2022-09-28T17:23:57.862Z,2.7
2022-09-28T17:26:01.907Z,0.7
2022-09-28T17:28:05.944Z,2.4
2022-09-28T17:30:09.994Z,2.4
2022-09-28T17:32:17.065Z,2.6
2022-09-28T17:34:21.210Z,4.4
2022-09-28T17:36:25.142Z,1.5
2022-09-28T17:38:29.174Z,1.6
2022-09-28T17:40:33.253Z,1.2
2022-09-28T17:42:37.264Z,1.1
2022-09-28T17:44:41.324Z,1.7
2022-09-28T17:46:48.556Z,1.7
2022-09-28T17:50:56.456Z,3.1
2022-09-28T17:53:00.479Z,12.1
2022-09-28T17:55:04.527Z,2
2022-09-28T17:59:12.624Z,3
2022-09-28T18:01:19.713Z,3.1
2022-09-28T18:03:23.714Z,2.5
2022-09-28T18:05:27.765Z,4
2022-09-28T18:06:31.283Z,1.6
2022-09-28T18:12:43.409Z,4.5
2022-09-28T18:14:50.457Z,5.7
2022-09-28T18:16:54.479Z,2.7
2022-09-28T18:18:58.505Z,10.2
2022-09-28T18:21:02.552Z,4.9
2022-09-28T18:23:06.564Z,3.9
2022-09-28T18:25:10.592Z,3.8
2022-09-28T18:27:14.648Z,4
2022-09-28T18:29:21.692Z,3.7
2022-09-28T18:31:25.774Z,6.1
2022-09-28T18:33:29.748Z,5.4
2022-09-28T18:37:37.771Z,3.9
2022-09-28T18:39:41.811Z,3.7
2022-09-28T18:41:45.833Z,7.4
2022-09-28T18:43:52.876Z,4.4
2022-09-28T18:45:56.930Z,4.1
2022-09-28T18:48:00.912Z,4.6
2022-09-28T18:50:04.927Z,2.9
2022-09-28T18:52:08.948Z,3.8
2022-09-28T18:54:12.948Z,7.8
2022-09-28T18:56:16.981Z,2.7
2022-09-28T19:02:32.277Z,3.2
2022-09-28T19:03:35.543Z,9.5
2022-09-28T19:07:43.575Z,6.8
2022-09-28T19:09:47.590Z,5.6
2022-09-28T19:11:54.612Z,29.4
2022-09-28T19:13:58.631Z,17.9
2022-09-28T19:16:02.659Z,8.9
2022-09-28T19:18:06.625Z,10.3
2022-09-28T19:20:10.619Z,11.2
2022-09-28T19:22:14.624Z,6.3
2022-09-28T19:26:25.626Z,8.4
2022-09-28T19:28:29.622Z,5.2
2022-09-28T19:30:33.628Z,4.4
2022-09-28T19:32:37.649Z,7.2
2022-09-28T19:34:41.640Z,8
2022-09-28T19:36:45.618Z,5.5
2022-09-28T19:38:49.609Z,5.5
2022-09-28T19:40:56.561Z,6.1
2022-09-28T19:43:00.521Z,9.4
2022-09-28T19:45:04.529Z,5.9
2022-09-28T19:47:08.520Z,10.5
2022-09-28T19:49:12.495Z,14.7
2022-09-28T19:51:16.485Z,5
2022-09-28T19:53:20.468Z,6.8
2022-09-28T19:55:27.479Z,15.7
2022-09-28T19:57:31.446Z,6.7
2022-09-28T19:59:35.427Z,6.9
2022-09-28T20:00:38.949Z,7.3
2022-09-28T20:02:42.977Z,12
2022-09-28T20:04:46.886Z,12
2022-09-28T20:08:57.859Z,6.3
2022-09-28T20:11:01.859Z,6.7
2022-09-28T20:21:25.199Z,5.9
2022-09-28T20:23:28.667Z,8.4
2022-09-28T20:25:32.630Z,8.7
2022-09-28T20:27:36.588Z,13.1
2022-09-28T20:31:44.514Z,11.7
2022-09-28T20:33:48.487Z,9.4
2022-09-28T20:35:52.437Z,9.9
2022-09-28T20:37:59.408Z,12.3
2022-09-28T20:40:03.374Z,12.1
2022-09-28T20:42:07.340Z,10.8
2022-09-28T20:44:11.303Z,10.9
2022-09-28T20:46:15.454Z,11.2
2022-09-28T20:48:19.234Z,12.1
2022-09-28T20:50:23.682Z,12.2
2022-09-28T20:52:30.156Z,13.6
2022-09-28T20:54:34.106Z,16.8
2022-09-28T20:56:38.099Z,14.4
2022-09-28T20:59:02.317Z,26.8
2022-09-28T21:01:06.437Z,19
2022-09-28T21:05:17.214Z,17.4
2022-09-28T21:07:21.177Z,17.9
2022-09-28T21:09:25.126Z,17.9
2022-09-28T21:11:29.081Z,16.3
2022-09-28T21:15:37.004Z,19
2022-09-28T21:17:40.927Z,20
2022-09-28T21:19:47.900Z,24.6
2022-09-28T21:21:51.849Z,22.8
2022-09-28T21:23:55.803Z,25.4
2022-09-28T21:25:59.728Z,24.5
2022-09-28T21:30:07.625Z,26.6
2022-09-28T21:32:11.571Z,26
2022-09-28T21:34:18.686Z,33.4
2022-09-28T21:36:22.442Z,29.4
2022-09-28T21:38:26.402Z,29.8
2022-09-28T21:40:30.397Z,29.4
2022-09-28T21:42:34.275Z,29.9
2022-09-28T21:44:38.214Z,31.2
2022-09-28T21:46:42.257Z,28.8
2022-09-28T21:48:49.104Z,37.5
2022-09-28T21:50:53.024Z,35.8
2022-09-28T21:52:56.953Z,34.6
2022-09-28T21:54:00.436Z,38.4
2022-09-28T21:56:04.371Z,36.4
2022-09-28T21:58:08.295Z,32.1
2022-09-28T22:00:12.250Z,33
2022-09-28T22:02:19.205Z,40
2022-09-28T22:04:23.105Z,39.9
2022-09-28T22:06:27.152Z,39.7
2022-09-28T22:08:30.980Z,37.9
2022-09-28T22:10:34.907Z,39.3
2022-09-28T22:12:38.833Z,38.1
2022-09-28T22:14:42.758Z,40.7
2022-09-28T22:16:51.291Z,50.5
2022-09-28T22:18:55.170Z,48.6
2022-09-28T22:20:59.088Z,45.5
2022-09-28T22:23:03.020Z,47
2022-09-28T22:25:06.966Z,47.7
2022-09-28T22:27:10.882Z,45.6
2022-09-28T22:29:14.803Z,46.7
2022-09-28T22:31:21.843Z,53.4
2022-09-28T22:33:25.663Z,50
2022-09-28T22:41:41.352Z,44.5
2022-09-28T22:43:45.297Z,41.3
2022-09-28T22:45:53.931Z,48.9
2022-09-28T22:47:56.142Z,43.2
2022-09-28T22:50:00.181Z,41.7
2022-09-28T22:51:03.598Z,47.3
2022-09-28T22:53:07.512Z,43.2
2022-09-28T22:55:11.430Z,47.3
2022-09-28T22:57:15.344Z,45.6
2022-09-28T22:59:22.290Z,55.3
2022-09-28T23:01:26.252Z,50.7
2022-09-28T23:03:30.163Z,48.7
2022-09-28T23:05:34.037Z,46.3
2022-09-28T23:07:37.938Z,46
2022-09-28T23:09:41.888Z,45.9
2022-09-28T23:11:45.832Z,46
2022-09-28T23:13:52.737Z,53.8
2022-09-28T23:15:56.754Z,49.6
2022-09-28T23:18:00.551Z,49.5
2022-09-28T23:20:04.467Z,50.5
2022-09-28T23:22:08.360Z,52.4
2022-09-28T23:24:12.281Z,51.1
2022-09-28T23:26:16.202Z,48.4
2022-09-28T23:28:23.117Z,53.7
2022-09-28T23:30:27.020Z,48.8
2022-09-28T23:32:32.076Z,48.5
2022-09-28T23:34:34.829Z,46
2022-09-28T23:36:38.741Z,46.1
2022-09-28T23:38:42.646Z,42.8
2022-09-28T23:40:46.731Z,42
2022-09-28T23:42:53.486Z,43.1
2022-09-28T23:47:01.364Z,40.4
2022-09-28T23:48:04.756Z,41.8
2022-09-28T23:50:08.661Z,39.6
2022-09-28T23:52:12.554Z,39.8
2022-09-28T23:54:16.442Z,37.8
2022-09-28T23:56:23.373Z,39.4
