createdAt,value
2022-10-13T00:00:28.652Z,1016.02
2022-10-13T00:01:28.657Z,1016.05
2022-10-13T00:02:28.637Z,1016.07
2022-10-13T00:03:28.652Z,1016.08
2022-10-13T00:04:28.656Z,1016.05
2022-10-13T00:05:28.665Z,1016.04
2022-10-13T00:06:28.665Z,1016.04
2022-10-13T00:07:28.676Z,1016.01
2022-10-13T00:08:28.675Z,1016.01
2022-10-13T00:09:28.683Z,1016.02
2022-10-13T00:10:28.695Z,1016.05
2022-10-13T00:11:28.702Z,1016.01
2022-10-13T00:12:28.710Z,1016.00
2022-10-13T00:13:28.707Z,1015.96
2022-10-13T00:14:28.720Z,1015.96
2022-10-13T00:15:28.720Z,1015.95
2022-10-13T00:16:28.748Z,1015.93
2022-10-13T00:17:28.731Z,1015.88
2022-10-13T00:18:28.747Z,1015.87
2022-10-13T00:19:28.751Z,1015.88
2022-10-13T00:20:28.751Z,1015.83
2022-10-13T00:21:28.758Z,1015.89
2022-10-13T00:22:28.771Z,1015.86
2022-10-13T00:23:28.768Z,1015.84
2022-10-13T00:24:28.785Z,1015.80
2022-10-13T00:25:28.782Z,1015.82
2022-10-13T00:26:28.788Z,1015.84
2022-10-13T00:27:28.800Z,1015.79
2022-10-13T00:28:28.846Z,1015.82
2022-10-13T00:29:28.814Z,1015.80
2022-10-13T00:30:28.813Z,1015.84
2022-10-13T00:31:28.824Z,1015.87
2022-10-13T00:32:28.850Z,1015.86
2022-10-13T00:33:28.839Z,1015.87
2022-10-13T00:34:28.837Z,1015.86
2022-10-13T00:35:28.850Z,1015.85
2022-10-13T00:36:28.855Z,1015.82
2022-10-13T00:37:28.864Z,1015.82
2022-10-13T00:38:28.868Z,1015.75
2022-10-13T00:39:28.875Z,1015.79
2022-10-13T00:40:28.879Z,1015.79
2022-10-13T00:41:28.890Z,1015.84
2022-10-13T00:42:28.889Z,1015.87
2022-10-13T00:43:28.899Z,1015.84
2022-10-13T00:44:28.896Z,1015.90
2022-10-13T00:45:28.904Z,1015.86
2022-10-13T00:46:28.910Z,1015.88
2022-10-13T00:47:28.925Z,1015.88
2022-10-13T00:48:28.948Z,1015.91
2022-10-13T00:49:28.927Z,1015.91
2022-10-13T00:50:28.940Z,1015.88
2022-10-13T00:51:28.938Z,1015.87
2022-10-13T00:52:28.944Z,1015.86
2022-10-13T00:53:28.952Z,1015.87
2022-10-13T00:54:28.964Z,1015.85
2022-10-13T00:55:28.971Z,1015.84
2022-10-13T00:56:28.975Z,1015.82
2022-10-13T00:57:28.974Z,1015.83
2022-10-13T00:58:28.982Z,1015.83
2022-10-13T00:59:28.994Z,1015.83
2022-10-13T01:00:29.033Z,1015.87
2022-10-13T01:01:29.004Z,1015.81
2022-10-13T01:02:29.005Z,1015.84
2022-10-13T01:03:29.015Z,1015.82
2022-10-13T01:04:29.035Z,1015.83
2022-10-13T01:05:29.022Z,1015.85
2022-10-13T01:06:29.035Z,1015.82
2022-10-13T01:07:29.040Z,1015.80
2022-10-13T01:08:29.051Z,1015.79
2022-10-13T01:09:29.052Z,1015.81
2022-10-13T01:10:29.060Z,1015.79
2022-10-13T01:11:29.056Z,1015.79
2022-10-13T01:12:29.064Z,1015.76
2022-10-13T01:13:29.077Z,1015.77
2022-10-13T01:14:29.077Z,1015.73
2022-10-13T01:15:29.088Z,1015.75
2022-10-13T01:16:29.094Z,1015.71
2022-10-13T01:17:29.092Z,1015.72
2022-10-13T01:18:29.098Z,1015.70
2022-10-13T01:19:29.105Z,1015.70
2022-10-13T01:20:29.130Z,1015.69
2022-10-13T01:21:29.118Z,1015.65
2022-10-13T01:22:29.124Z,1015.62
2022-10-13T01:23:29.131Z,1015.62
2022-10-13T01:24:29.141Z,1015.62
2022-10-13T01:25:29.149Z,1015.64
2022-10-13T01:26:29.152Z,1015.63
2022-10-13T01:27:29.158Z,1015.64
2022-10-13T01:28:29.219Z,1015.62
2022-10-13T01:29:29.168Z,1015.65
2022-10-13T01:30:29.175Z,1015.62
2022-10-13T01:31:29.183Z,1015.60
2022-10-13T01:32:29.181Z,1015.60
2022-10-13T01:33:29.186Z,1015.54
2022-10-13T01:34:29.201Z,1015.53
2022-10-13T01:35:29.204Z,1015.52
2022-10-13T01:36:29.223Z,1015.51
2022-10-13T01:37:29.209Z,1015.49
2022-10-13T01:38:29.225Z,1015.45
2022-10-13T01:39:29.227Z,1015.46
2022-10-13T01:40:29.228Z,1015.43
2022-10-13T01:41:29.239Z,1015.43
2022-10-13T01:42:29.240Z,1015.44
2022-10-13T01:43:29.244Z,1015.42
2022-10-13T01:44:29.251Z,1015.38
2022-10-13T01:45:29.266Z,1015.42
2022-10-13T01:46:29.263Z,1015.41
2022-10-13T01:47:29.267Z,1015.42
2022-10-13T01:48:29.284Z,1015.45
2022-10-13T01:49:29.286Z,1015.40
2022-10-13T01:50:29.292Z,1015.41
2022-10-13T01:51:29.298Z,1015.41
2022-10-13T01:52:29.324Z,1015.43
2022-10-13T01:53:29.312Z,1015.39
2022-10-13T01:54:29.315Z,1015.39
2022-10-13T01:55:29.314Z,1015.33
2022-10-13T01:56:29.328Z,1015.35
2022-10-13T01:57:29.335Z,1015.29
2022-10-13T01:58:29.338Z,1015.27
2022-10-13T01:59:29.345Z,1015.23
2022-10-13T02:00:29.385Z,1015.22
2022-10-13T02:01:29.358Z,1015.26
2022-10-13T02:02:29.362Z,1015.22
2022-10-13T02:03:29.368Z,1015.22
2022-10-13T02:04:29.366Z,1015.19
2022-10-13T02:05:29.373Z,1015.24
2022-10-13T02:06:29.389Z,1015.22
2022-10-13T02:07:29.392Z,1015.25
2022-10-13T02:08:29.410Z,1015.26
2022-10-13T02:09:29.393Z,1015.26
2022-10-13T02:10:29.409Z,1015.26
2022-10-13T02:11:29.407Z,1015.28
2022-10-13T02:12:29.420Z,1015.28
2022-10-13T02:13:29.424Z,1015.27
2022-10-13T02:14:29.433Z,1015.28
2022-10-13T02:15:29.435Z,1015.28
2022-10-13T02:16:29.443Z,1015.30
2022-10-13T02:17:29.447Z,1015.27
2022-10-13T02:18:29.455Z,1015.26
2022-10-13T02:19:29.457Z,1015.23
2022-10-13T02:20:29.468Z,1015.24
2022-10-13T02:21:29.461Z,1015.25
2022-10-13T02:22:29.476Z,1015.20
2022-10-13T02:23:29.471Z,1015.23
2022-10-13T02:24:29.499Z,1015.20
2022-10-13T02:25:29.493Z,1015.17
2022-10-13T02:26:29.496Z,1015.13
2022-10-13T02:27:29.496Z,1015.13
2022-10-13T02:28:29.583Z,1015.18
2022-10-13T02:29:29.514Z,1015.16
2022-10-13T02:30:29.520Z,1015.16
2022-10-13T02:31:29.525Z,1015.16
2022-10-13T02:32:29.524Z,1015.18
2022-10-13T02:33:29.538Z,1015.21
2022-10-13T02:34:29.545Z,1015.17
2022-10-13T02:35:29.540Z,1015.15
2022-10-13T02:36:29.553Z,1015.17
2022-10-13T02:37:29.560Z,1015.15
2022-10-13T02:38:29.557Z,1015.20
2022-10-13T02:39:29.573Z,1015.19
2022-10-13T02:40:29.588Z,1015.17
2022-10-13T02:41:29.573Z,1015.18
2022-10-13T02:42:29.589Z,1015.15
2022-10-13T02:43:29.592Z,1015.13
2022-10-13T02:44:29.591Z,1015.15
2022-10-13T02:45:29.605Z,1015.14
2022-10-13T02:46:29.605Z,1015.16
2022-10-13T02:47:29.607Z,1015.12
2022-10-13T02:48:29.615Z,1015.10
2022-10-13T02:49:29.629Z,1015.14
2022-10-13T02:50:29.640Z,1015.12
2022-10-13T02:51:29.637Z,1015.15
2022-10-13T02:52:29.647Z,1015.15
2022-10-13T02:53:29.642Z,1015.11
2022-10-13T02:54:29.650Z,1015.12
2022-10-13T02:55:29.662Z,1015.14
2022-10-13T02:56:29.681Z,1015.09
2022-10-13T02:57:29.675Z,1015.09
2022-10-13T02:58:29.673Z,1015.09
2022-10-13T02:59:29.685Z,1015.06
2022-10-13T03:00:29.787Z,1015.10
2022-10-13T03:01:29.698Z,1015.05
2022-10-13T03:35:55.087Z,1014.87
2022-10-13T03:36:55.074Z,1014.88
2022-10-13T03:37:55.080Z,1014.89
2022-10-13T03:38:55.094Z,1014.87
2022-10-13T03:39:55.095Z,1014.90
2022-10-13T03:40:55.102Z,1014.85
2022-10-13T03:42:52.680Z,1014.85
2022-10-13T03:43:52.686Z,1014.85
2022-10-13T03:44:56.343Z,1014.86
2022-10-13T03:45:52.695Z,1014.82
2022-10-13T03:46:52.699Z,1014.87
2022-10-13T03:47:52.701Z,1014.83
2022-10-13T03:48:52.711Z,1014.85
2022-10-13T03:49:52.709Z,1014.84
2022-10-13T03:50:52.716Z,1014.84
2022-10-13T03:51:52.749Z,1014.84
2022-10-13T03:52:52.727Z,1014.82
2022-10-13T03:53:52.749Z,1014.80
2022-10-13T03:54:52.738Z,1014.80
2022-10-13T03:55:52.751Z,1014.76
2022-10-13T03:56:52.756Z,1014.77
2022-10-13T03:57:52.766Z,1014.76
2022-10-13T03:58:52.766Z,1014.73
2022-10-13T03:59:52.767Z,1014.70
2022-10-13T04:00:52.771Z,1014.70
2022-10-13T04:01:52.809Z,1014.70
2022-10-13T04:02:52.781Z,1014.71
2022-10-13T04:03:52.790Z,1014.70
2022-10-13T04:04:52.799Z,1014.72
2022-10-13T04:05:52.803Z,1014.68
2022-10-13T04:06:52.803Z,1014.71
2022-10-13T04:07:52.838Z,1014.74
2022-10-13T04:08:52.815Z,1014.72
2022-10-13T04:09:52.826Z,1014.75
2022-10-13T04:10:52.824Z,1014.81
2022-10-13T04:11:52.830Z,1014.80
2022-10-13T04:12:52.833Z,1014.85
2022-10-13T04:13:52.846Z,1014.82
2022-10-13T04:14:52.851Z,1014.76
2022-10-13T04:15:52.859Z,1014.77
2022-10-13T04:16:52.863Z,1014.77
2022-10-13T04:17:52.869Z,1014.72
2022-10-13T04:18:52.873Z,1014.75
2022-10-13T04:19:52.881Z,1014.75
2022-10-13T04:20:52.876Z,1014.76
2022-10-13T04:21:52.891Z,1014.77
2022-10-13T04:22:52.889Z,1014.77
2022-10-13T04:23:52.914Z,1014.74
2022-10-13T04:24:52.906Z,1014.76
2022-10-13T04:25:52.910Z,1014.77
2022-10-13T04:26:52.909Z,1014.73
2022-10-13T04:27:52.913Z,1014.72
2022-10-13T04:28:53.007Z,1014.73
2022-10-13T04:29:52.934Z,1014.70
2022-10-13T04:30:52.938Z,1014.72
2022-10-13T04:31:52.935Z,1014.70
2022-10-13T04:32:52.949Z,1014.69
2022-10-13T04:33:52.946Z,1014.72
2022-10-13T04:34:52.962Z,1014.70
2022-10-13T04:35:52.964Z,1014.68
2022-10-13T04:36:52.963Z,1014.68
2022-10-13T04:37:52.974Z,1014.65
2022-10-13T04:38:52.974Z,1014.67
2022-10-13T04:39:52.998Z,1014.66
2022-10-13T04:40:52.993Z,1014.67
2022-10-13T04:41:52.999Z,1014.66
2022-10-13T04:42:53.003Z,1014.67
2022-10-13T04:43:53.003Z,1014.66
2022-10-13T04:44:53.005Z,1014.65
2022-10-13T04:45:53.010Z,1014.67
2022-10-13T04:46:53.019Z,1014.67
2022-10-13T04:47:53.022Z,1014.62
2022-10-13T04:48:53.035Z,1014.64
2022-10-13T04:49:53.031Z,1014.63
2022-10-13T04:50:53.039Z,1014.63
2022-10-13T04:51:53.056Z,1014.66
2022-10-13T04:52:53.057Z,1014.62
2022-10-13T04:53:53.060Z,1014.60
2022-10-13T04:54:53.070Z,1014.61
2022-10-13T04:55:53.093Z,1014.62
2022-10-13T04:56:53.071Z,1014.62
2022-10-13T04:57:53.076Z,1014.59
2022-10-13T04:58:53.088Z,1014.60
2022-10-13T04:59:53.087Z,1014.58
2022-10-13T05:00:53.188Z,1014.56
2022-10-13T05:01:53.104Z,1014.54
2022-10-13T05:02:53.111Z,1014.57
2022-10-13T05:03:53.116Z,1014.50
2022-10-13T05:04:53.114Z,1014.55
2022-10-13T05:05:53.120Z,1014.54
2022-10-13T05:07:16.555Z,1014.56
2022-10-13T05:07:53.130Z,1014.54
2022-10-13T05:08:53.136Z,1014.56
2022-10-13T05:09:53.147Z,1014.52
2022-10-13T05:10:53.153Z,1014.51
2022-10-13T05:11:53.179Z,1014.54
2022-10-13T05:12:53.159Z,1014.52
2022-10-13T05:13:53.168Z,1014.54
2022-10-13T05:14:53.169Z,1014.47
2022-10-13T05:15:53.184Z,1014.48
2022-10-13T05:17:40.731Z,1014.44
2022-10-13T05:18:40.741Z,1014.45
2022-10-13T05:19:40.741Z,1014.49
2022-10-13T05:20:40.752Z,1014.48
2022-10-13T05:21:40.758Z,1014.52
2022-10-13T05:22:40.755Z,1014.48
2022-10-13T05:23:40.767Z,1014.50
2022-10-13T05:24:40.772Z,1014.48
2022-10-13T05:25:40.776Z,1014.48
2022-10-13T05:26:40.775Z,1014.49
2022-10-13T05:27:40.859Z,1014.51
2022-10-13T05:28:40.865Z,1014.51
2022-10-13T05:29:40.801Z,1014.56
2022-10-13T05:30:40.797Z,1014.57
2022-10-13T05:31:40.804Z,1014.55
2022-10-13T05:32:40.817Z,1014.59
2022-10-13T05:33:40.815Z,1014.57
2022-10-13T05:34:40.827Z,1014.53
2022-10-13T05:35:40.828Z,1014.52
2022-10-13T05:36:40.829Z,1014.54
2022-10-13T05:37:40.845Z,1014.50
2022-10-13T05:38:40.855Z,1014.56
2022-10-13T05:39:40.848Z,1014.54
2022-10-13T05:40:40.860Z,1014.55
2022-10-13T05:41:40.859Z,1014.48
2022-10-13T05:42:40.871Z,1014.45
2022-10-13T05:43:40.893Z,1014.46
2022-10-13T05:44:40.875Z,1014.43
2022-10-13T05:45:40.885Z,1014.43
2022-10-13T05:46:40.884Z,1014.39
2022-10-13T05:47:40.888Z,1014.40
2022-10-13T05:48:40.899Z,1014.39
2022-10-13T05:49:40.907Z,1014.43
2022-10-13T05:50:40.911Z,1014.39
2022-10-13T05:51:40.919Z,1014.40
2022-10-13T05:52:40.922Z,1014.44
2022-10-13T05:53:43.506Z,1014.40
2022-10-13T05:54:40.933Z,1014.36
2022-10-13T05:55:40.939Z,1014.36
2022-10-13T05:56:40.943Z,1014.37
2022-10-13T05:57:40.957Z,1014.31
2022-10-13T05:58:40.948Z,1014.30
2022-10-13T05:59:40.974Z,1014.31
2022-10-13T06:00:40.958Z,1014.31
2022-10-13T06:01:41.022Z,1014.34
2022-10-13T06:02:40.970Z,1014.32
2022-10-13T06:03:40.977Z,1014.29
2022-10-13T06:04:40.988Z,1014.34
2022-10-13T06:05:40.988Z,1014.33
2022-10-13T06:06:40.991Z,1014.31
2022-10-13T06:07:40.999Z,1014.34
2022-10-13T06:08:41.012Z,1014.31
2022-10-13T06:09:41.017Z,1014.34
2022-10-13T06:10:41.023Z,1014.30
2022-10-13T06:11:41.028Z,1014.30
2022-10-13T06:12:41.035Z,1014.31
2022-10-13T06:13:41.039Z,1014.31
2022-10-13T06:14:41.045Z,1014.32
2022-10-13T06:15:41.066Z,1014.29
2022-10-13T06:16:41.057Z,1014.27
2022-10-13T06:17:41.054Z,1014.33
2022-10-13T06:18:41.060Z,1014.34
2022-10-13T06:19:41.072Z,1014.35
2022-10-13T06:20:41.073Z,1014.35
2022-10-13T06:21:41.076Z,1014.36
2022-10-13T06:22:41.091Z,1014.33
2022-10-13T06:23:41.095Z,1014.34
2022-10-13T06:24:41.099Z,1014.32
2022-10-13T06:25:41.109Z,1014.29
2022-10-13T06:26:41.103Z,1014.30
2022-10-13T06:27:41.118Z,1014.30
2022-10-13T06:28:41.169Z,1014.35
2022-10-13T06:29:41.122Z,1014.39
2022-10-13T06:30:41.133Z,1014.42
2022-10-13T06:31:41.161Z,1014.45
2022-10-13T06:32:41.138Z,1014.43
2022-10-13T06:33:41.154Z,1014.41
2022-10-13T06:34:41.148Z,1014.42
2022-10-13T06:35:41.158Z,1014.39
2022-10-13T06:36:41.160Z,1014.39
2022-10-13T06:37:41.169Z,1014.40
2022-10-13T06:38:41.171Z,1014.39
2022-10-13T06:39:41.185Z,1014.34
2022-10-13T06:40:41.191Z,1014.33
2022-10-13T06:41:41.191Z,1014.33
2022-10-13T06:42:41.197Z,1014.29
2022-10-13T06:43:41.211Z,1014.28
2022-10-13T06:44:41.217Z,1014.34
2022-10-13T06:45:41.220Z,1014.32
2022-10-13T06:46:41.228Z,1014.35
2022-10-13T06:47:41.246Z,1014.32
2022-10-13T06:48:41.231Z,1014.40
2022-10-13T06:49:41.244Z,1014.43
2022-10-13T06:50:42.969Z,1014.44
2022-10-13T06:51:41.254Z,1014.42
2022-10-13T06:52:41.262Z,1014.39
2022-10-13T06:53:41.266Z,1014.36
2022-10-13T06:54:41.265Z,1014.35
2022-10-13T06:55:41.278Z,1014.31
2022-10-13T06:56:41.289Z,1014.34
2022-10-13T06:57:41.289Z,1014.31
2022-10-13T06:58:41.297Z,1014.34
2022-10-13T06:59:41.295Z,1014.33
2022-10-13T07:00:41.356Z,1014.35
2022-10-13T07:01:41.815Z,1014.33
2022-10-13T07:02:41.314Z,1014.32
2022-10-13T07:03:41.336Z,1014.27
2022-10-13T07:04:41.323Z,1014.33
2022-10-13T07:05:41.336Z,1014.31
2022-10-13T07:06:41.341Z,1014.27
2022-10-13T07:07:41.347Z,1014.25
2022-10-13T07:08:41.352Z,1014.25
2022-10-13T07:09:41.360Z,1014.26
2022-10-13T07:10:41.363Z,1014.29
2022-10-13T07:11:41.372Z,1014.27
2022-10-13T07:12:41.383Z,1014.24
2022-10-13T07:13:45.315Z,1014.21
2022-10-13T07:14:43.718Z,1014.23
2022-10-13T07:15:41.397Z,1014.28
2022-10-13T07:16:41.403Z,1014.24
2022-10-13T07:17:41.406Z,1014.24
2022-10-13T07:18:41.406Z,1014.19
2022-10-13T07:19:41.438Z,1014.23
2022-10-13T07:20:41.419Z,1014.20
2022-10-13T07:21:41.431Z,1014.22
2022-10-13T07:22:41.439Z,1014.20
2022-10-13T07:23:41.441Z,1014.22
2022-10-13T07:24:41.450Z,1014.22
2022-10-13T07:25:41.447Z,1014.18
2022-10-13T07:26:41.457Z,1014.17
2022-10-13T07:27:41.459Z,1014.17
2022-10-13T07:28:41.552Z,1014.16
2022-10-13T07:29:41.472Z,1014.18
2022-10-13T07:30:41.487Z,1014.20
2022-10-13T07:31:41.491Z,1014.12
2022-10-13T07:32:41.493Z,1014.13
2022-10-13T07:33:41.505Z,1014.12
2022-10-13T07:34:41.501Z,1014.13
2022-10-13T07:35:41.546Z,1014.13
2022-10-13T07:36:41.515Z,1014.07
2022-10-13T07:37:41.523Z,1014.10
2022-10-13T07:38:41.526Z,1014.03
2022-10-13T07:39:41.544Z,1014.00
2022-10-13T07:40:41.548Z,1013.99
2022-10-13T07:41:41.560Z,1013.95
2022-10-13T07:42:41.560Z,1013.90
2022-10-13T07:43:41.567Z,1013.96
2022-10-13T07:44:41.576Z,1013.95
2022-10-13T07:45:41.581Z,1013.97
2022-10-13T07:46:41.578Z,1013.96
2022-10-13T07:47:41.594Z,1013.93
2022-10-13T07:48:41.594Z,1013.95
2022-10-13T07:49:41.601Z,1013.98
2022-10-13T07:50:41.616Z,1013.97
2022-10-13T07:51:41.642Z,1013.99
2022-10-13T07:52:41.622Z,1013.99
2022-10-13T07:53:41.631Z,1014.00
2022-10-13T07:54:41.634Z,1014.01
2022-10-13T07:55:41.647Z,1014.01
2022-10-13T07:56:41.655Z,1014.00
2022-10-13T07:57:41.655Z,1013.98
2022-10-13T07:58:41.670Z,1013.97
2022-10-13T07:59:41.669Z,1013.93
2022-10-13T08:00:41.678Z,1013.91
2022-10-13T08:01:41.744Z,1013.98
2022-10-13T08:02:41.696Z,1013.95
2022-10-13T08:03:44.207Z,1013.98
2022-10-13T08:04:41.705Z,1013.96
2022-10-13T08:05:41.713Z,1013.97
2022-10-13T08:06:41.780Z,1014.02
2022-10-13T08:07:41.743Z,1014.01
2022-10-13T08:08:41.737Z,1014.02
2022-10-13T08:09:41.741Z,1013.99
2022-10-13T08:10:41.792Z,1013.97
2022-10-13T08:11:41.751Z,1013.98
2022-10-13T08:12:41.761Z,1013.97
2022-10-13T08:13:41.770Z,1014.01
2022-10-13T08:14:41.923Z,1014.01
2022-10-13T08:15:41.782Z,1014.07
2022-10-13T08:16:41.794Z,1014.05
2022-10-13T08:17:41.803Z,1014.02
2022-10-13T08:18:41.811Z,1014.04
2022-10-13T08:19:41.817Z,1014.00
2022-10-13T08:20:43.938Z,1014.05
2022-10-13T08:21:58.838Z,1014.00
2022-10-13T08:22:41.833Z,1014.04
2022-10-13T08:23:41.859Z,1014.05
2022-10-13T08:24:41.855Z,1014.06
2022-10-13T08:25:41.862Z,1014.03
2022-10-13T08:26:41.862Z,1014.02
2022-10-13T08:27:51.140Z,1014.05
2022-10-13T08:28:48.604Z,1014.00
2022-10-13T08:29:41.914Z,1014.01
2022-10-13T08:30:41.944Z,1014.01
2022-10-13T08:31:42.145Z,1014.01
2022-10-13T08:32:41.903Z,1014.00
2022-10-13T08:33:41.922Z,1013.98
2022-10-13T08:34:41.918Z,1014.01
2022-10-13T08:35:41.926Z,1014.03
2022-10-13T08:36:41.940Z,1013.97
2022-10-13T08:37:41.949Z,1014.00
2022-10-13T08:38:41.955Z,1013.97
2022-10-13T08:39:41.988Z,1013.97
2022-10-13T08:40:41.970Z,1013.97
2022-10-13T08:41:41.971Z,1013.96
2022-10-13T08:42:41.980Z,1013.96
2022-10-13T08:44:13.412Z,1013.92
2022-10-13T08:45:42.477Z,1013.89
2022-10-13T08:46:42.009Z,1013.88
2022-10-13T08:47:42.027Z,1013.87
2022-10-13T08:48:42.032Z,1013.83
2022-10-13T08:49:42.033Z,1013.83
2022-10-13T08:50:42.040Z,1013.87
2022-10-13T08:51:42.050Z,1013.87
2022-10-13T08:52:42.063Z,1013.91
2022-10-13T08:53:42.069Z,1013.88
2022-10-13T08:54:42.070Z,1013.91
2022-10-13T08:55:42.099Z,1013.89
2022-10-13T08:56:42.095Z,1013.92
2022-10-13T08:57:42.101Z,1013.86
2022-10-13T08:58:42.104Z,1013.81
2022-10-13T08:59:42.110Z,1013.75
2022-10-13T09:00:42.121Z,1013.70
2022-10-13T09:01:42.183Z,1013.67
2022-10-13T09:04:22.255Z,1013.67
2022-10-13T09:05:22.271Z,1013.63
2022-10-13T09:06:22.271Z,1013.64
2022-10-13T09:07:22.767Z,1013.65
2022-10-13T09:08:22.297Z,1013.64
2022-10-13T09:09:22.305Z,1013.67
2022-10-13T09:10:22.306Z,1013.64
2022-10-13T09:11:22.347Z,1013.62
2022-10-13T09:12:22.620Z,1013.60
2022-10-13T09:13:22.333Z,1013.65
2022-10-13T09:14:22.349Z,1013.65
2022-10-13T09:15:22.360Z,1013.61
2022-10-13T09:16:22.367Z,1013.60
2022-10-13T09:37:58.962Z,1013.60
2022-10-13T09:38:58.944Z,1013.58
2022-10-13T09:52:28.376Z,1013.36
2022-10-13T09:53:28.398Z,1013.33
2022-10-13T09:54:28.377Z,1013.31
2022-10-13T09:55:32.215Z,1013.22
2022-10-13T09:56:28.405Z,1013.22
2022-10-13T09:57:28.420Z,1013.14
2022-10-13T09:58:28.432Z,1013.11
2022-10-13T09:59:28.438Z,1013.14
2022-10-13T10:00:28.445Z,1013.11
2022-10-13T10:01:28.871Z,1013.14
2022-10-13T10:02:28.891Z,1013.15
2022-10-13T10:03:28.495Z,1013.09
2022-10-13T10:04:28.542Z,1013.08
2022-10-13T10:06:41.108Z,1013.09
2022-10-13T10:18:48.801Z,1012.70
2022-10-13T10:19:48.586Z,1012.76
2022-10-13T10:20:48.593Z,1012.72
2022-10-13T11:02:24.468Z,1012.15
2022-10-13T11:03:24.466Z,1012.16
2022-10-13T11:43:02.729Z,1011.82
2022-10-13T11:44:00.112Z,1011.82
2022-10-13T11:52:35.968Z,1011.63
2022-10-13T11:53:35.993Z,1011.64
2022-10-13T11:54:36.001Z,1011.67
2022-10-13T11:55:36.025Z,1011.61
2022-10-13T11:56:39.537Z,1011.59
2022-10-13T11:57:36.061Z,1011.53
2022-10-13T11:58:36.141Z,1011.60
2022-10-13T12:02:01.967Z,1011.68
2022-10-13T12:03:02.031Z,1011.69
2022-10-13T12:04:02.003Z,1011.68
2022-10-13T12:05:02.022Z,1011.69
2022-10-13T12:06:02.039Z,1011.65
2022-10-13T12:07:02.070Z,1011.60
2022-10-13T12:08:02.075Z,1011.56
2022-10-13T12:09:02.095Z,1011.55
2022-10-13T12:10:02.114Z,1011.54
2022-10-13T12:11:02.138Z,1011.50
2022-10-13T12:12:02.158Z,1011.46
2022-10-13T12:13:02.176Z,1011.42
2022-10-13T12:14:02.219Z,1011.46
2022-10-13T12:15:05.950Z,1011.43
2022-10-13T12:16:02.231Z,1011.39
2022-10-13T12:17:02.241Z,1011.36
2022-10-13T12:18:02.260Z,1011.37
2022-10-13T12:19:02.277Z,1011.31
2022-10-13T12:20:02.298Z,1011.26
2022-10-13T12:21:02.320Z,1011.21
2022-10-13T12:22:02.332Z,1011.21
2022-10-13T12:23:02.357Z,1011.22
2022-10-13T12:24:02.371Z,1011.21
2022-10-13T12:25:02.386Z,1011.15
2022-10-13T12:26:02.414Z,1011.12
2022-10-13T12:27:02.431Z,1011.10
2022-10-13T12:28:02.452Z,1011.09
2022-10-13T12:29:02.463Z,1011.09
2022-10-13T12:30:02.530Z,1011.14
2022-10-13T12:33:15.327Z,1011.06
2022-10-13T13:21:25.164Z,1010.87
2022-10-13T13:22:25.194Z,1010.86
2022-10-13T13:23:25.175Z,1010.82
2022-10-13T13:24:35.957Z,1010.83
2022-10-13T13:25:25.212Z,1010.83
2022-10-13T13:26:25.227Z,1010.77
2022-10-13T13:27:25.243Z,1010.83
2022-10-13T13:28:25.281Z,1010.84
2022-10-13T13:29:25.267Z,1010.82
2022-10-13T15:21:20.230Z,1010.78
2022-10-13T15:22:20.490Z,1010.77
2022-10-13T15:23:20.228Z,1010.78
2022-10-13T15:24:20.235Z,1010.78
2022-10-13T15:25:20.256Z,1010.77
2022-10-13T15:26:20.263Z,1010.76
2022-10-13T15:27:20.275Z,1010.77
2022-10-13T15:28:20.311Z,1010.75
2022-10-13T15:29:20.288Z,1010.75
2022-10-13T15:30:20.298Z,1010.73
2022-10-13T15:31:20.312Z,1010.74
2022-10-13T15:32:20.937Z,1010.78
2022-10-13T15:33:20.336Z,1010.75
2022-10-13T15:34:20.346Z,1010.82
2022-10-13T15:35:20.358Z,1010.81
2022-10-13T15:36:20.359Z,1010.79
2022-10-13T15:37:20.397Z,1010.77
2022-10-13T15:42:29.564Z,1010.83
2022-10-13T15:43:29.573Z,1010.83
2022-10-13T15:44:36.512Z,1010.80
2022-10-13T15:45:29.593Z,1010.80
2022-10-13T15:46:29.605Z,1010.81
2022-10-13T15:47:29.608Z,1010.83
2022-10-13T15:48:29.635Z,1010.79
2022-10-13T15:49:29.628Z,1010.79
2022-10-13T15:50:29.639Z,1010.78
2022-10-13T15:51:29.647Z,1010.78
2022-10-13T15:52:34.473Z,1010.78
2022-10-13T15:53:29.676Z,1010.82
2022-10-13T15:54:29.680Z,1010.80
2022-10-13T15:55:29.699Z,1010.82
2022-10-13T15:56:29.707Z,1010.82
2022-10-13T15:57:29.720Z,1010.86
2022-10-13T15:58:29.729Z,1010.84
2022-10-13T15:59:29.740Z,1010.85
2022-10-13T16:00:29.868Z,1010.85
2022-10-13T16:01:29.762Z,1010.90
2022-10-13T16:02:29.768Z,1010.82
2022-10-13T16:03:29.776Z,1010.88
2022-10-13T16:04:34.791Z,1010.87
2022-10-13T16:05:29.801Z,1010.83
2022-10-13T16:06:29.803Z,1010.81
2022-10-13T16:07:29.822Z,1010.76
2022-10-13T16:08:29.845Z,1010.78
2022-10-13T16:09:29.835Z,1010.81
2022-10-13T16:10:29.851Z,1010.78
2022-10-13T16:11:29.861Z,1010.77
2022-10-13T16:12:29.872Z,1010.80
2022-10-13T16:13:29.881Z,1010.79
2022-10-13T16:14:29.893Z,1010.79
2022-10-13T16:15:29.894Z,1010.80
2022-10-13T16:16:29.906Z,1010.78
2022-10-13T16:17:29.917Z,1010.79
2022-10-13T16:18:29.927Z,1010.83
2022-10-13T16:19:29.935Z,1010.84
2022-10-13T16:20:29.954Z,1010.80
2022-10-13T16:21:29.955Z,1010.85
2022-10-13T16:22:29.967Z,1010.83
2022-10-13T16:23:29.974Z,1010.82
2022-10-13T16:24:30.018Z,1010.84
2022-10-13T16:25:30.003Z,1010.84
2022-10-13T16:26:30.014Z,1010.82
2022-10-13T16:27:30.022Z,1010.80
2022-10-13T16:28:30.123Z,1010.81
2022-10-13T16:29:30.046Z,1010.82
2022-10-13T16:30:30.045Z,1010.84
2022-10-13T16:31:30.056Z,1010.86
2022-10-13T16:32:30.073Z,1010.85
2022-10-13T16:33:30.077Z,1010.87
2022-10-13T16:34:30.086Z,1010.88
2022-10-13T16:35:30.108Z,1010.89
2022-10-13T16:36:30.116Z,1010.88
2022-10-13T16:37:30.117Z,1010.91
2022-10-13T16:38:30.125Z,1010.90
2022-10-13T16:39:30.138Z,1010.89
2022-10-13T16:40:30.171Z,1010.90
2022-10-13T16:41:30.165Z,1010.90
2022-10-13T16:42:30.165Z,1010.90
2022-10-13T16:43:30.183Z,1010.84
2022-10-13T16:44:30.184Z,1010.90
2022-10-13T16:45:47.853Z,1010.91
2022-10-13T16:46:30.211Z,1010.93
2022-10-13T16:47:30.213Z,1010.93
2022-10-13T16:48:30.233Z,1010.91
2022-10-13T16:49:30.232Z,1010.92
2022-10-13T16:50:30.252Z,1010.90
2022-10-13T16:51:30.260Z,1010.93
2022-10-13T16:52:30.264Z,1010.91
2022-10-13T16:53:30.279Z,1010.92
2022-10-13T16:54:30.283Z,1010.89
2022-10-13T16:55:30.294Z,1010.90
2022-10-13T16:56:30.327Z,1010.87
2022-10-13T16:57:30.311Z,1010.90
2022-10-13T16:58:30.320Z,1010.90
2022-10-13T16:59:30.340Z,1010.92
2022-10-13T17:00:30.415Z,1010.87
2022-10-13T17:01:30.351Z,1010.90
2022-10-13T17:02:30.366Z,1010.85
2022-10-13T17:03:30.375Z,1010.83
2022-10-13T17:04:30.380Z,1010.83
2022-10-13T17:05:30.387Z,1010.82
2022-10-13T17:06:30.406Z,1010.85
2022-10-13T17:07:30.424Z,1010.82
2022-10-13T17:08:30.427Z,1010.83
2022-10-13T17:09:30.426Z,1010.86
2022-10-13T17:10:30.437Z,1010.85
2022-10-13T17:11:30.446Z,1010.85
2022-10-13T17:12:30.485Z,1010.79
2022-10-13T17:13:30.472Z,1010.84
2022-10-13T17:14:30.483Z,1010.80
2022-10-13T17:15:30.490Z,1010.80
2022-10-13T17:16:30.496Z,1010.81
2022-10-13T17:17:30.503Z,1010.83
2022-10-13T17:18:30.519Z,1010.81
2022-10-13T17:19:30.525Z,1010.83
2022-10-13T17:20:30.541Z,1010.83
2022-10-13T17:21:30.540Z,1010.84
2022-10-13T17:22:30.564Z,1010.80
2022-10-13T17:23:30.567Z,1010.81
2022-10-13T17:27:51.568Z,1010.87
2022-10-13T17:36:28.768Z,1011.02
2022-10-13T19:05:17.477Z,1010.89
2022-10-13T19:06:17.461Z,1010.90
2022-10-13T19:07:17.487Z,1010.91
2022-10-13T19:08:17.479Z,1010.92
2022-10-13T19:09:17.603Z,1010.94
2022-10-13T19:10:17.488Z,1010.94
2022-10-13T19:11:17.496Z,1010.94
2022-10-13T19:12:17.506Z,1010.91
2022-10-13T19:13:17.518Z,1010.87
2022-10-13T19:14:17.529Z,1010.89
2022-10-13T19:15:17.530Z,1010.87
2022-10-13T19:16:17.542Z,1010.92
2022-10-13T19:17:17.797Z,1010.87
2022-10-13T19:18:17.553Z,1010.89
2022-10-13T19:19:17.564Z,1010.88
2022-10-13T19:20:17.570Z,1010.90
2022-10-13T19:21:17.604Z,1010.87