createdAt,value
2018-11-12T00:01:17.430Z,100956.34
2018-11-12T00:03:43.446Z,100949.31
2018-11-12T00:06:09.462Z,100950.43
2018-11-12T00:08:35.503Z,100949.94
2018-11-12T00:11:01.503Z,100954.27
2018-11-12T00:13:27.546Z,100956.97
2018-11-12T00:15:53.550Z,100962.67
2018-11-12T00:18:19.595Z,100961.89
2018-11-12T00:20:45.598Z,100969.44
2018-11-12T00:23:11.640Z,100972.23
2018-11-12T00:25:37.639Z,100970.88
2018-11-12T00:28:03.719Z,100974.94
2018-11-12T00:30:29.686Z,100972.00
2018-11-12T00:32:55.738Z,100982.57
2018-11-12T00:35:21.730Z,100990.70
2018-11-12T00:37:47.998Z,101005.36
2018-11-12T00:40:13.988Z,101004.00
2018-11-12T00:42:40.003Z,101006.76
2018-11-12T00:45:06.275Z,100998.64
2018-11-12T00:47:32.262Z,101011.14
2018-11-12T00:49:58.299Z,101019.53
2018-11-12T00:52:24.315Z,101020.61
2018-11-12T00:54:50.341Z,101019.03
2018-11-12T00:57:16.354Z,101024.45
2018-11-12T00:59:42.557Z,101027.77
2018-11-12T01:02:08.503Z,101032.88
2018-11-12T01:04:34.554Z,101022.36
2018-11-12T01:07:00.894Z,101031.03
2018-11-12T01:09:26.897Z,101034.00
2018-11-12T01:11:52.898Z,101040.81
2018-11-12T01:14:18.950Z,101042.17
2018-11-12T01:16:44.942Z,101041.36
2018-11-12T01:19:10.975Z,101045.73
2018-11-12T01:21:37.006Z,101050.06
2018-11-12T01:24:03.334Z,101055.21
2018-11-12T01:26:29.366Z,101062.80
2018-11-12T01:28:55.359Z,101062.30
2018-11-12T01:31:21.406Z,101065.81
2018-11-12T01:33:47.411Z,101072.62
2018-11-12T01:36:13.455Z,101074.78
2018-11-12T01:38:39.464Z,101086.97
2018-11-12T01:41:05.504Z,101086.47
2018-11-12T01:43:31.506Z,101087.83
2018-11-12T01:45:57.546Z,101072.70
2018-11-12T01:48:23.553Z,101080.32
2018-11-12T01:50:49.595Z,101084.66
2018-11-12T01:53:15.594Z,101084.66
2018-11-12T01:55:41.690Z,101074.37
2018-11-12T01:58:07.639Z,101079.55
2018-11-12T02:00:33.665Z,101082.57
2018-11-12T02:02:59.710Z,101083.99
2018-11-12T02:05:25.706Z,101081.76
2018-11-12T02:07:51.758Z,101083.42
2018-11-12T02:10:17.750Z,101093.16
2018-11-12T02:12:43.802Z,101085.00
2018-11-12T02:15:10.330Z,101105.94
2018-11-12T02:17:36.355Z,101102.68
2018-11-12T02:20:02.688Z,101107.59
2018-11-12T02:22:28.755Z,101114.94
2018-11-12T02:24:54.714Z,101111.18
2018-11-12T02:27:20.766Z,101113.31
2018-11-12T02:29:46.762Z,101103.06
2018-11-12T02:32:12.798Z,101101.20
2018-11-12T02:34:38.809Z,101110.91
2018-11-12T02:37:04.863Z,101100.70
2018-11-12T02:39:30.851Z,101095.52
2018-11-12T02:41:56.870Z,101089.33
2018-11-12T02:44:22.917Z,101088.75
2018-11-12T02:46:48.921Z,101093.12
2018-11-12T02:49:14.995Z,101085.58
2018-11-12T02:51:40.974Z,101090.98
2018-11-12T02:54:07.005Z,101095.36
2018-11-12T02:56:33.014Z,101092.38
2018-11-12T02:59:04.402Z,101071.72
2018-11-12T03:01:30.386Z,101086.42
2018-11-12T03:03:56.430Z,101087.04
2018-11-12T03:06:22.430Z,101094.35
2018-11-12T03:08:48.472Z,101084.64
2018-11-12T03:11:14.483Z,101089.48
2018-11-12T03:13:40.522Z,101089.24
2018-11-12T03:16:06.514Z,101094.11
2018-11-12T03:18:32.546Z,101094.42
2018-11-12T03:20:58.591Z,101095.51
2018-11-12T03:23:24.593Z,101079.27
2018-11-12T03:25:50.651Z,101078.80
2018-11-12T03:28:16.645Z,101093.91
2018-11-12T03:30:42.703Z,101091.21
2018-11-12T03:33:08.678Z,101100.69
2018-11-12T03:35:34.731Z,101111.27
2018-11-12T03:38:00.730Z,101111.51
2018-11-12T03:40:26.775Z,101114.52
2018-11-12T03:42:52.782Z,101134.02
2018-11-12T03:45:18.846Z,101138.34
2018-11-12T03:47:44.830Z,101126.44
2018-11-12T03:50:11.291Z,101120.23
2018-11-12T03:52:37.275Z,101124.84
2018-11-12T03:55:03.567Z,101134.86
2018-11-12T03:57:29.530Z,101130.56
2018-11-12T03:59:55.550Z,101131.91
2018-11-12T04:02:21.601Z,101139.22
2018-11-12T04:04:47.594Z,101146.56
2018-11-12T04:07:13.642Z,101138.17
2018-11-12T04:09:39.638Z,101141.45
2018-11-12T04:12:05.711Z,101133.06
2018-11-12T04:14:31.693Z,101134.69
2018-11-12T04:16:57.733Z,101135.77
2018-11-12T04:19:23.739Z,101140.38
2018-11-12T04:21:49.778Z,101148.50
2018-11-12T04:24:15.788Z,101149.61
2018-11-12T04:26:41.826Z,101151.51
2018-11-12T04:29:07.826Z,101145.31
2018-11-12T04:31:33.875Z,101148.02
2018-11-12T04:33:59.870Z,101149.37
2018-11-12T04:36:25.918Z,101153.16
2018-11-12T04:38:51.923Z,101154.52
2018-11-12T04:41:17.947Z,101148.63
2018-11-12T04:43:44.002Z,101139.70
2018-11-12T04:46:09.986Z,101135.09
2018-11-12T04:48:36.027Z,101133.75
2018-11-12T04:51:02.035Z,101065.61
2018-11-12T04:53:28.076Z,101126.20
2018-11-12T04:55:54.082Z,101138.89
2018-11-12T04:58:20.132Z,101146.27
2018-11-12T05:00:46.131Z,101151.06
2018-11-12T05:03:12.171Z,101151.67
2018-11-12T05:05:38.170Z,101156.78
2018-11-12T05:08:04.238Z,101167.61
2018-11-12T05:10:30.218Z,101164.09
2018-11-12T05:12:56.270Z,101170.07
2018-11-12T05:15:22.266Z,101172.78
2018-11-12T05:17:48.361Z,101171.73
2018-11-12T05:20:14.630Z,101186.85
2018-11-12T05:22:40.642Z,101195.20
2018-11-12T05:25:06.690Z,101202.84
2018-11-12T05:27:32.691Z,101207.95
2018-11-12T05:29:58.734Z,101201.49
2018-11-12T05:32:24.731Z,101195.52
2018-11-12T05:34:50.784Z,101198.52
2018-11-12T05:37:16.783Z,101197.98
2018-11-12T05:39:42.823Z,101190.47
2018-11-12T05:42:08.830Z,101211.27
2018-11-12T05:44:34.872Z,101215.59
2018-11-12T05:47:00.867Z,101217.77
2018-11-12T05:49:26.922Z,101216.95
2018-11-12T05:51:52.914Z,101211.00
2018-11-12T05:54:18.941Z,101195.30
2018-11-12T05:56:44.983Z,101194.25
2018-11-12T05:59:11.034Z,101196.42
2018-11-12T06:01:37.034Z,101197.27
2018-11-12T06:04:03.362Z,101196.96
2018-11-12T06:06:29.385Z,101190.20
2018-11-12T06:08:55.384Z,101194.83
2018-11-12T06:11:21.437Z,101202.67
2018-11-12T06:13:47.438Z,101198.61
2018-11-12T06:16:13.478Z,101208.08
2018-11-12T06:18:39.469Z,101218.91
2018-11-12T06:21:05.522Z,101217.86
2018-11-12T06:23:31.526Z,101221.38
2018-11-12T06:25:57.571Z,101223.05
2018-11-12T06:28:23.570Z,101226.03
2018-11-12T06:30:49.614Z,101227.92
2018-11-12T06:33:15.613Z,101223.57
2018-11-12T06:35:41.662Z,101220.86
2018-11-12T06:38:07.659Z,101212.51
2018-11-12T06:40:33.722Z,101197.93
2018-11-12T06:42:59.721Z,101190.86
2018-11-12T06:45:25.734Z,101198.17
2018-11-12T06:47:51.774Z,101196.30
2018-11-12T06:50:17.790Z,101196.58
2018-11-12T06:52:43.878Z,101198.47
2018-11-12T06:55:09.826Z,101194.72
2018-11-12T06:57:35.866Z,101205.53
2018-11-12T07:00:01.871Z,101207.94
2018-11-12T07:02:27.915Z,101213.11
2018-11-12T07:04:53.914Z,101221.23
2018-11-12T07:07:19.958Z,101223.93
2018-11-12T07:09:45.967Z,101214.46
2018-11-12T07:12:12.014Z,101211.19
2018-11-12T07:14:38.014Z,101203.37
2018-11-12T07:17:04.351Z,101205.53
2018-11-12T07:19:30.383Z,101196.91
2018-11-12T07:21:56.374Z,101190.95
2018-11-12T07:24:22.331Z,101188.49
2018-11-12T07:26:48.321Z,101177.97
2018-11-12T07:29:14.370Z,101167.04
2018-11-12T07:31:40.367Z,101181.79
2018-11-12T07:34:06.422Z,101181.22
2018-11-12T07:36:32.419Z,101185.85
2018-11-12T07:38:58.462Z,101186.39
2018-11-12T07:41:24.466Z,101192.04
2018-11-12T07:43:50.510Z,101190.69
2018-11-12T07:46:16.506Z,101194.27
2018-11-12T07:48:42.583Z,101189.64
2018-11-12T07:51:08.573Z,101191.30
2018-11-12T07:53:34.579Z,101199.41
2018-11-12T07:56:00.695Z,101189.16
2018-11-12T07:58:26.627Z,101190.20
2018-11-12T08:00:52.671Z,101188.59
2018-11-12T08:03:18.779Z,101193.45
2018-11-12T08:05:44.719Z,101186.69
2018-11-12T08:08:10.723Z,101194.00
2018-11-12T08:10:36.773Z,101194.81
2018-11-12T08:13:02.767Z,101196.70
2018-11-12T08:15:28.810Z,101192.95
2018-11-12T08:17:54.850Z,101190.75
2018-11-12T08:20:20.842Z,101191.86
2018-11-12T08:22:46.854Z,101189.94
2018-11-12T08:25:12.898Z,101184.83
2018-11-12T08:27:38.903Z,101184.29
2018-11-12T08:30:06.665Z,101183.75
2018-11-12T08:32:32.483Z,101186.18
2018-11-12T08:34:58.506Z,101189.70
2018-11-12T08:37:24.562Z,101178.64
2018-11-12T08:39:50.661Z,101187.00
2018-11-12T08:42:16.602Z,101185.13
2018-11-12T08:44:42.599Z,101175.66
2018-11-12T08:47:08.651Z,101176.48
2018-11-12T08:49:34.727Z,101181.89
2018-11-12T08:52:00.727Z,101175.94
2018-11-12T08:54:26.710Z,101179.72
2018-11-12T08:56:52.735Z,101178.67
2018-11-12T08:59:18.833Z,101175.66
2018-11-12T09:01:44.774Z,101174.61
2018-11-12T09:04:10.892Z,101182.43
2018-11-12T09:06:36.836Z,101188.95
2018-11-12T09:09:04.483Z,101188.68
2018-11-12T09:11:30.495Z,101193.84
2018-11-12T09:13:56.531Z,101198.45
2018-11-12T09:16:22.531Z,101209.54
2018-11-12T09:18:48.582Z,101209.54
2018-11-12T09:21:14.594Z,101214.14
2018-11-12T09:23:40.627Z,101214.14
2018-11-12T09:26:06.626Z,101207.91
2018-11-12T09:28:32.670Z,101204.42
2018-11-12T09:30:59.875Z,101202.50
2018-11-12T09:33:24.718Z,101210.92
2018-11-12T09:35:50.718Z,101215.25
2018-11-12T09:38:16.791Z,101221.44
2018-11-12T09:40:42.771Z,101215.25
2018-11-12T09:43:08.860Z,101219.84
2018-11-12T09:45:34.810Z,101213.90
2018-11-12T09:48:01.004Z,101208.19
2018-11-12T09:50:26.864Z,101194.96
2018-11-12T09:52:52.886Z,101196.55
2018-11-12T09:55:18.918Z,101190.63
2018-11-12T09:57:44.933Z,101187.93
2018-11-12T10:00:11.498Z,101192.26
2018-11-12T10:02:37.908Z,101190.91
2018-11-12T10:05:05.260Z,101186.03
2018-11-12T10:07:31.709Z,101190.39
2018-11-12T10:09:57.867Z,101197.97
2018-11-12T10:12:23.618Z,101195.80
2018-11-12T10:14:50.078Z,101200.70
2018-11-12T10:17:16.763Z,101192.86
2018-11-12T10:19:39.830Z,101202.56
2018-11-12T10:22:05.774Z,101199.32
2018-11-12T10:24:31.810Z,101195.56
2018-11-12T10:26:57.814Z,101197.40
2018-11-12T10:29:23.862Z,101182.52
2018-11-12T10:31:49.866Z,101177.69
2018-11-12T10:34:15.936Z,101179.06
2018-11-12T10:36:41.918Z,101176.63
2018-11-12T10:39:07.931Z,101176.06
2018-11-12T10:41:33.974Z,101170.95
2018-11-12T10:43:59.982Z,101167.98
2018-11-12T10:46:25.950Z,101173.92
2018-11-12T10:48:51.923Z,101174.47
2018-11-12T10:51:18.032Z,101180.69
2018-11-12T10:53:50.043Z,101168.25
2018-11-12T10:56:10.121Z,101156.89
2018-11-12T10:58:36.125Z,101153.09
2018-11-12T11:01:02.058Z,101150.67
2018-11-12T11:03:28.062Z,101140.39
2018-11-12T11:05:54.106Z,101135.25
2018-11-12T11:08:20.179Z,101131.47
2018-11-12T11:10:46.126Z,101129.84
2018-11-12T11:13:12.181Z,101131.20
2018-11-12T11:15:38.245Z,101127.14
2018-11-12T11:18:04.563Z,101127.14
2018-11-12T11:20:30.549Z,101126.36
2018-11-12T11:22:56.574Z,101135.02
2018-11-12T11:25:22.574Z,101136.36
2018-11-12T11:27:48.622Z,101129.37
2018-11-12T11:30:14.622Z,101113.68
2018-11-12T11:32:40.667Z,101107.73
2018-11-12T11:35:06.986Z,101099.92
2018-11-12T11:37:33.026Z,101096.91
2018-11-12T11:39:59.022Z,101089.88
2018-11-12T11:42:25.039Z,101077.98
2018-11-12T11:44:51.106Z,101070.65
2018-11-12T11:47:17.153Z,101072.30
2018-11-12T11:49:43.131Z,101060.44
2018-11-12T11:52:09.135Z,101062.84
2018-11-12T11:54:35.178Z,101067.20
2018-11-12T11:57:01.244Z,101060.14
2018-11-12T11:59:27.226Z,101070.45
2018-11-12T12:01:53.227Z,101076.12
2018-11-12T12:04:19.270Z,101069.91
2018-11-12T12:06:45.271Z,101075.01
2018-11-12T12:09:11.367Z,101066.66
2018-11-12T12:11:37.314Z,101069.36
2018-11-12T12:14:03.370Z,101055.03
2018-11-12T12:16:29.368Z,101054.22
2018-11-12T12:18:55.418Z,101052.12
2018-11-12T12:21:21.431Z,101040.46
2018-11-12T12:23:47.426Z,101035.86
2018-11-12T12:26:13.478Z,101022.89
2018-11-12T12:28:39.474Z,101023.70
2018-11-12T12:31:05.527Z,101008.02
2018-11-12T12:33:31.534Z,101012.30
2018-11-12T12:35:57.648Z,101003.95
2018-11-12T12:38:23.579Z,101008.55
2018-11-12T12:40:49.614Z,100992.33
2018-11-12T12:43:15.615Z,100980.97
2018-11-12T12:45:41.759Z,100977.22
2018-11-12T12:48:07.669Z,100975.33
2018-11-12T12:50:33.710Z,100981.58
2018-11-12T12:52:59.706Z,100977.77
2018-11-12T12:55:25.812Z,100984.28
2018-11-12T12:57:51.752Z,100976.98
2018-11-12T13:00:17.781Z,100975.94
2018-11-12T13:02:43.818Z,100967.83
2018-11-12T13:05:09.841Z,100963.46
2018-11-12T13:07:35.863Z,100966.71
2018-11-12T13:10:01.870Z,100959.41
2018-11-12T13:12:27.914Z,100958.59
2018-11-12T13:14:54.033Z,100961.30
2018-11-12T13:17:19.966Z,100963.50
2018-11-12T13:19:45.981Z,100956.20
2018-11-12T13:22:12.007Z,100961.61
2018-11-12T13:24:38.003Z,100958.09
2018-11-12T13:27:04.174Z,100966.51
2018-11-12T13:29:30.156Z,100965.39
2018-11-12T13:31:56.198Z,100964.85
2018-11-12T13:34:22.203Z,100966.47
2018-11-12T13:36:48.231Z,100961.34
2018-11-12T13:39:14.322Z,100965.16
2018-11-12T13:41:40.274Z,100971.61
2018-11-12T13:44:06.322Z,100967.32
2018-11-12T13:46:32.424Z,100975.16
2018-11-12T13:48:58.362Z,100959.52
2018-11-12T13:51:24.362Z,100966.81
2018-11-12T13:53:50.410Z,100967.36
2018-11-12T13:56:16.410Z,100967.32
2018-11-12T13:58:42.454Z,100965.70
2018-11-12T14:01:08.463Z,100962.77
2018-11-12T14:03:34.515Z,100960.05
2018-11-12T14:06:00.602Z,100956.81
2018-11-12T14:08:26.651Z,100954.89
2018-11-12T14:10:52.646Z,100963.00
2018-11-12T14:13:18.698Z,100964.11
2018-11-12T14:15:44.701Z,100956.55
2018-11-12T14:18:10.742Z,100953.37
2018-11-12T14:20:36.852Z,100951.70
2018-11-12T14:23:02.787Z,100957.12
2018-11-12T14:25:28.788Z,100957.66
2018-11-12T14:27:54.933Z,100960.13
2018-11-12T14:30:20.842Z,100960.36
2018-11-12T14:32:46.863Z,100956.61
2018-11-12T14:35:12.919Z,100961.75
2018-11-12T14:37:38.926Z,100967.42
2018-11-12T14:40:05.574Z,100966.88
2018-11-12T14:42:31.562Z,100967.66
2018-11-12T14:44:57.628Z,100964.22
2018-11-12T14:47:23.615Z,100959.31
2018-11-12T14:49:49.658Z,100966.92
2018-11-12T14:52:15.651Z,100973.38
2018-11-12T14:54:41.683Z,100969.63
2018-11-12T14:57:07.719Z,100967.73
2018-11-12T14:59:33.731Z,100950.61
2018-11-12T15:01:59.779Z,100966.69
2018-11-12T15:04:25.774Z,100956.95
2018-11-12T15:06:51.818Z,100960.23
2018-11-12T15:09:17.818Z,100959.35
2018-11-12T15:11:43.900Z,100959.66
2018-11-12T15:14:09.874Z,100954.25
2018-11-12T15:16:35.919Z,100947.80
2018-11-12T15:19:01.907Z,100952.66
2018-11-12T15:21:27.951Z,100947.02
2018-11-12T15:23:53.956Z,100950.50
2018-11-12T15:26:19.998Z,100949.22
2018-11-12T15:28:46.002Z,100943.51
2018-11-12T15:31:12.031Z,100941.61
2018-11-12T15:33:38.070Z,100942.39
2018-11-12T15:36:04.186Z,100954.55
2018-11-12T15:38:30.214Z,100944.31
2018-11-12T15:40:56.214Z,100952.16
2018-11-12T15:43:22.335Z,100956.75
2018-11-12T15:45:48.262Z,100959.73
2018-11-12T15:48:15.123Z,100945.94
2018-11-12T15:50:41.143Z,100961.38
2018-11-12T15:53:07.179Z,100955.98
2018-11-12T15:55:33.184Z,100946.52
2018-11-12T15:57:59.264Z,100944.05
2018-11-12T16:00:25.218Z,100938.14
2018-11-12T16:02:51.272Z,100942.19
2018-11-12T16:05:17.202Z,100936.78
2018-11-12T16:07:43.202Z,100939.48
2018-11-12T16:10:09.938Z,100944.35
2018-11-12T16:12:35.951Z,100949.52
2018-11-12T16:15:01.998Z,100957.62
2018-11-12T16:17:27.998Z,100956.28
2018-11-12T16:19:54.043Z,100955.47
2018-11-12T16:22:20.047Z,100955.70
2018-11-12T16:24:46.087Z,100949.25
2018-11-12T16:27:12.083Z,100945.47
2018-11-12T16:29:38.134Z,100955.70
2018-11-12T16:32:04.135Z,100965.73
2018-11-12T16:34:30.178Z,100962.46
2018-11-12T16:36:56.179Z,100960.88
2018-11-12T16:39:22.227Z,100969.22
2018-11-12T16:41:48.222Z,100964.93
2018-11-12T16:44:14.278Z,100972.80
2018-11-12T16:46:40.271Z,100981.15
2018-11-12T16:49:06.303Z,100985.74
2018-11-12T16:51:32.342Z,100984.39
2018-11-12T16:53:58.342Z,100987.40
2018-11-12T16:56:24.386Z,100985.81
2018-11-12T16:58:50.390Z,100999.56
2018-11-12T17:01:16.459Z,101007.73
2018-11-12T17:03:42.442Z,101017.14
2018-11-12T17:06:08.478Z,101019.84
2018-11-12T17:08:34.471Z,101012.30
2018-11-12T17:11:00.522Z,101011.19
2018-11-12T17:13:26.522Z,101016.36
2018-11-12T17:15:52.570Z,101022.55
2018-11-12T17:18:18.562Z,101022.30
2018-11-12T17:20:44.515Z,101030.92
2018-11-12T17:23:10.619Z,101040.69
2018-11-12T17:25:36.566Z,101046.87
2018-11-12T17:28:02.566Z,101052.03
2018-11-12T17:30:28.610Z,101056.09
2018-11-12T17:32:54.602Z,101063.09
2018-11-12T17:35:20.650Z,101065.80
2018-11-12T17:37:46.650Z,101072.31
2018-11-12T17:40:13.514Z,101085.02
2018-11-12T17:42:39.547Z,101084.47
2018-11-12T17:45:07.634Z,101079.88
2018-11-12T17:47:33.637Z,101089.07
2018-11-12T17:49:59.642Z,101083.12
2018-11-12T17:52:25.694Z,101082.85
2018-11-12T17:54:51.686Z,101088.26
2018-11-12T17:57:17.734Z,101087.78
2018-11-12T17:59:43.735Z,101100.42
2018-11-12T18:02:09.774Z,101116.41
2018-11-12T18:04:35.787Z,101132.08
2018-11-12T18:07:01.868Z,101140.19
2018-11-12T18:09:27.887Z,101155.05
2018-11-12T18:11:53.870Z,101158.54
2018-11-12T18:14:19.875Z,101156.95
2018-11-12T18:16:45.896Z,101153.44
2018-11-12T18:19:11.943Z,101157.76
2018-11-12T18:21:37.954Z,101166.17
2018-11-12T18:24:04.310Z,101164.25
2018-11-12T18:26:30.295Z,101183.16
2018-11-12T18:28:56.337Z,101181.81
2018-11-12T18:31:22.361Z,101179.69
2018-11-12T18:33:48.388Z,101185.03
2018-11-12T18:36:14.383Z,101177.89
2018-11-12T18:38:40.430Z,101178.64
2018-11-12T18:43:45.033Z,101171.02
