createdAt,value
2018-07-30T00:02:45.478Z,18.10
2018-07-30T00:05:15.330Z,18.00
2018-07-30T00:07:44.393Z,18.20
2018-07-30T01:02:42.094Z,17.20
2018-07-30T01:05:11.353Z,17.20
2018-07-30T01:07:40.410Z,17.30
2018-07-30T01:10:09.638Z,17.60
2018-07-30T02:02:44.303Z,17.00
2018-07-30T02:05:13.299Z,17.00
2018-07-30T02:07:42.868Z,17.10
2018-07-30T02:10:12.674Z,17.30
2018-07-30T03:02:37.446Z,18.00
2018-07-30T03:05:06.621Z,18.00
2018-07-30T03:07:35.665Z,18.10
2018-07-30T03:10:05.293Z,18.30
2018-07-30T04:02:54.592Z,18.70
2018-07-30T04:05:23.816Z,18.80
2018-07-30T04:07:52.947Z,19.00
2018-07-30T04:10:21.981Z,19.20
2018-07-30T05:02:57.906Z,20.30
2018-07-30T05:05:26.932Z,20.40
2018-07-30T05:07:55.970Z,20.60
2018-07-30T05:10:25.021Z,20.80
2018-07-30T06:02:37.409Z,22.40
2018-07-30T06:05:07.700Z,22.50
2018-07-30T06:07:37.554Z,22.60
2018-07-30T06:10:06.717Z,22.80
2018-07-30T07:02:40.805Z,24.10
2018-07-30T07:05:11.094Z,24.20
2018-07-30T07:07:40.082Z,24.30
2018-07-30T08:02:38.709Z,25.70
2018-07-30T08:05:24.202Z,25.80
2018-07-30T08:07:53.401Z,25.90
2018-07-30T09:02:39.150Z,27.30
2018-07-30T09:05:08.650Z,27.50
2018-07-30T09:07:37.826Z,27.70
2018-07-30T09:10:07.614Z,27.90
2018-07-30T10:02:38.745Z,28.70
2018-07-30T10:05:08.000Z,28.90
2018-07-30T10:07:36.984Z,29.20
2018-07-30T10:10:05.980Z,29.10
2018-07-30T11:02:44.327Z,29.60
2018-07-30T11:05:13.347Z,29.80
2018-07-30T11:07:42.431Z,29.70
2018-07-30T11:10:11.704Z,30.00
2018-07-30T12:03:04.962Z,30.40
2018-07-30T12:05:34.223Z,30.60
2018-07-30T12:08:03.301Z,30.80
2018-07-30T13:02:37.579Z,31.60
2018-07-30T13:05:06.677Z,31.70
2018-07-30T13:07:36.212Z,32.30
2018-07-30T14:02:39.006Z,36.30
2018-07-30T14:05:09.018Z,36.70
2018-07-30T14:07:38.273Z,37.50
2018-07-30T15:02:38.265Z,38.50
2018-07-30T15:05:07.290Z,37.80
2018-07-30T15:07:36.379Z,37.20
2018-07-30T15:10:05.917Z,36.00
2018-07-30T16:05:06.381Z,37.20
2018-07-30T16:07:35.450Z,37.70
2018-07-30T17:02:42.437Z,29.10
2018-07-30T17:05:11.505Z,28.90
2018-07-30T17:07:40.524Z,28.90
2018-07-30T18:02:55.479Z,25.40
2018-07-30T18:05:24.605Z,25.10
2018-07-30T18:07:53.644Z,25.10
2018-07-30T19:02:37.388Z,23.20
2018-07-30T19:05:07.083Z,23.00
2018-07-30T19:07:36.365Z,23.00
2018-07-30T19:10:06.582Z,23.10
2018-07-30T20:02:38.316Z,21.20
2018-07-30T20:05:08.419Z,21.20
2018-07-30T20:07:37.881Z,21.30
2018-07-30T20:10:07.330Z,21.50
2018-07-30T21:02:37.556Z,20.60
2018-07-30T21:05:06.629Z,20.70
2018-07-30T21:07:35.612Z,20.80
2018-07-30T21:10:04.989Z,20.90
2018-07-30T22:02:41.197Z,20.00
2018-07-30T22:05:14.345Z,20.00
2018-07-30T22:07:44.057Z,20.10
2018-07-30T23:02:42.222Z,19.60
2018-07-30T23:05:11.337Z,19.70
2018-07-30T23:07:40.429Z,19.80
2018-07-30T23:10:09.570Z,19.90
