createdAt,value
2019-04-21T14:02:30.883Z,49.90
2019-04-21T14:05:01.113Z,50.00
2019-04-21T14:07:30.308Z,49.90
2019-04-21T14:10:04.465Z,49.90
2019-04-21T14:12:29.740Z,49.90
2019-04-21T14:14:58.302Z,49.90
2019-04-21T14:17:27.296Z,49.90
2019-04-21T14:19:57.258Z,49.90
2019-04-21T14:22:26.684Z,49.80
2019-04-21T14:24:56.297Z,49.90
2019-04-21T14:27:25.961Z,49.90
2019-04-21T14:29:55.583Z,49.90
2019-04-21T14:32:26.422Z,49.90
2019-04-21T14:34:55.066Z,50.00
2019-04-21T14:37:24.724Z,50.00
2019-04-21T14:40:01.806Z,49.90
2019-04-21T14:42:24.524Z,50.00
2019-04-21T14:44:54.604Z,50.00
2019-04-21T14:47:37.989Z,49.90
2019-04-21T14:50:17.573Z,49.90
2019-04-21T14:52:48.642Z,50.00
2019-04-21T14:55:18.812Z,50.00
2019-04-21T14:57:47.515Z,49.90
2019-04-21T15:00:19.137Z,50.00
2019-04-21T15:02:48.034Z,49.90
2019-04-21T15:05:17.580Z,49.90
2019-04-21T15:07:46.621Z,49.90
2019-04-21T15:10:20.826Z,49.90
2019-04-21T15:12:46.032Z,49.80
2019-04-21T15:15:15.971Z,49.80
2019-04-21T15:17:46.180Z,49.80
2019-04-21T15:20:17.288Z,49.80
2019-04-21T15:22:46.261Z,49.80
2019-04-21T15:25:16.205Z,49.70
2019-04-21T15:27:45.146Z,49.60
2019-04-21T15:30:16.516Z,49.70
2019-04-21T15:32:46.486Z,49.70
2019-04-21T15:35:15.361Z,49.60
2019-04-21T15:37:44.498Z,49.60
2019-04-21T15:40:21.839Z,49.60
2019-04-21T15:42:44.321Z,49.50
2019-04-21T15:45:14.620Z,49.50
2019-04-21T15:47:44.183Z,49.50
2019-04-21T15:50:17.351Z,49.60
2019-04-21T15:52:45.702Z,49.50
2019-04-21T15:55:32.987Z,49.60
2019-04-21T15:58:22.853Z,49.60
2019-04-21T16:01:04.909Z,49.60
2019-04-21T16:03:34.475Z,49.50
2019-04-21T16:06:03.820Z,49.60
2019-04-21T16:08:33.350Z,49.60
2019-04-21T16:11:05.480Z,49.60
2019-04-21T16:13:34.005Z,49.70
2019-04-21T16:16:04.297Z,49.70
2019-04-21T16:18:34.232Z,49.70
2019-04-21T16:21:04.277Z,49.70
2019-04-21T16:23:33.094Z,49.60
2019-04-21T16:26:02.595Z,49.60
2019-04-21T16:28:31.303Z,49.60
2019-04-21T16:31:00.528Z,49.60
2019-04-21T16:33:31.290Z,49.60
2019-04-21T16:36:00.379Z,49.60
2019-04-21T16:38:29.311Z,49.70
2019-04-21T16:41:01.696Z,49.70
2019-04-21T16:43:29.119Z,49.10
2019-04-21T16:45:59.049Z,49.70
2019-04-21T16:48:28.304Z,49.70
2019-04-21T16:50:57.530Z,49.70
2019-04-21T16:53:35.412Z,49.60
2019-04-21T16:56:11.450Z,49.70
2019-04-21T16:58:44.974Z,49.70
2019-04-21T17:01:29.582Z,49.70
2019-04-21T17:03:58.427Z,49.70
2019-04-21T17:06:27.152Z,49.70
2019-04-21T17:08:56.788Z,49.70
2019-04-21T17:11:30.811Z,49.70
2019-04-21T17:13:56.967Z,49.70
2019-04-21T17:16:50.865Z,49.50
2019-04-21T17:19:05.318Z,47.90
2019-04-21T17:21:28.144Z,47.60
2019-04-21T17:23:56.863Z,45.70
2019-04-21T17:26:26.922Z,45.40
2019-04-21T17:28:56.631Z,45.50
2019-04-21T17:31:26.658Z,44.20
2019-04-21T17:34:02.029Z,44.00
2019-04-21T17:36:27.241Z,44.80
2019-04-21T17:38:55.929Z,44.20
2019-04-21T17:41:33.119Z,44.30
2019-04-21T17:43:56.186Z,44.50
2019-04-21T17:46:36.608Z,44.50
2019-04-21T17:48:56.780Z,44.60
2019-04-21T17:51:27.660Z,44.40
2019-04-21T17:54:13.560Z,44.40
2019-04-21T17:57:04.578Z,44.30
2019-04-21T17:59:41.448Z,43.90
2019-04-21T18:02:02.213Z,43.90
2019-04-21T18:04:33.483Z,43.20
2019-04-21T18:07:10.368Z,43.10
2019-04-21T18:09:51.750Z,43.10
2019-04-21T18:12:10.874Z,43.00
2019-04-21T18:14:26.809Z,43.00
2019-04-21T18:16:56.280Z,43.20
2019-04-21T18:22:14.714Z,42.90
2019-04-21T18:24:52.766Z,44.50
2019-04-21T18:27:15.694Z,45.10
2019-04-21T18:29:46.495Z,45.50
2019-04-21T18:32:20.035Z,45.80
2019-04-21T18:34:55.199Z,45.80
2019-04-21T18:37:32.628Z,46.10
2019-04-21T18:40:05.706Z,46.20
2019-04-21T18:42:45.489Z,46.40
2019-04-21T18:47:51.018Z,46.50
2019-04-21T18:50:30.321Z,46.70
2019-04-21T18:53:30.334Z,46.70
2019-04-21T18:55:48.164Z,46.70
2019-04-21T18:58:15.534Z,46.80
2019-04-21T19:00:45.745Z,46.80
2019-04-21T19:03:19.900Z,46.90
2019-04-21T19:05:47.788Z,46.90
2019-04-21T19:08:30.630Z,47.00
2019-04-21T19:11:08.606Z,47.00
2019-04-21T19:13:44.399Z,47.00
2019-04-21T19:18:56.244Z,47.10
2019-04-21T19:21:07.457Z,47.10
2019-04-21T19:23:45.693Z,47.00
2019-04-21T19:26:17.307Z,47.10
2019-04-21T19:28:41.801Z,47.10
2019-04-21T19:31:11.072Z,47.20
2019-04-21T19:33:33.589Z,47.20
2019-04-21T19:35:50.334Z,47.20
2019-04-21T19:38:30.650Z,47.20
2019-04-21T19:41:02.008Z,47.20
2019-04-21T19:43:41.652Z,47.10
2019-04-21T19:46:09.649Z,47.50
2019-04-21T19:48:44.717Z,47.20
2019-04-21T19:51:10.566Z,47.10
2019-04-21T19:53:35.292Z,47.10
2019-04-21T19:55:52.072Z,47.20
2019-04-21T19:58:27.532Z,47.30
2019-04-21T20:00:55.565Z,47.20
2019-04-21T20:03:21.205Z,47.40
2019-04-21T20:06:00.187Z,47.50
2019-04-21T20:08:32.514Z,47.80
2019-04-21T20:11:11.837Z,47.50
2019-04-21T20:13:56.940Z,47.50
2019-04-21T20:16:12.887Z,47.00
2019-04-21T20:18:32.043Z,46.00
2019-04-21T20:20:52.166Z,46.30
2019-04-21T20:23:27.822Z,46.30
2019-04-21T20:25:56.913Z,46.10
2019-04-21T20:28:34.513Z,47.00
2019-04-21T20:31:12.826Z,47.10
2019-04-21T20:36:16.872Z,46.90
2019-04-21T20:38:33.957Z,46.20
2019-04-21T20:41:01.861Z,45.70
2019-04-21T20:43:44.112Z,45.20
2019-04-21T20:46:25.411Z,44.90
2019-04-21T20:48:37.195Z,44.60
2019-04-21T20:51:13.088Z,45.40
2019-04-21T20:53:42.596Z,46.30
2019-04-21T20:56:08.624Z,46.60
2019-04-21T20:58:39.708Z,46.70
2019-04-21T21:01:28.145Z,46.80
2019-04-21T21:03:43.250Z,46.90
2019-04-21T21:06:15.717Z,46.80
2019-04-21T21:08:45.086Z,45.80
2019-04-21T21:11:08.021Z,44.50
2019-04-21T21:13:47.870Z,44.30
2019-04-21T21:16:30.780Z,43.90
2019-04-21T21:21:15.106Z,45.20
2019-04-21T21:23:48.098Z,45.90
2019-04-21T21:26:21.782Z,46.10
2019-04-21T21:28:41.072Z,46.60
2019-04-21T21:31:13.255Z,46.90
2019-04-21T21:33:58.927Z,47.30
2019-04-21T21:36:33.880Z,46.70
2019-04-21T21:38:53.011Z,46.20
2019-04-21T21:41:11.859Z,45.30
2019-04-21T21:43:32.426Z,45.30
2019-04-21T21:46:04.876Z,45.10
2019-04-21T21:48:45.674Z,45.00
2019-04-21T21:51:10.768Z,46.50
2019-04-21T21:53:33.857Z,46.90
2019-04-21T21:56:02.766Z,46.90
2019-04-21T21:58:36.637Z,47.00
2019-04-21T22:01:06.437Z,46.90
2019-04-21T22:03:38.970Z,47.10
2019-04-21T22:06:08.126Z,47.10
2019-04-21T22:08:34.370Z,47.10
2019-04-21T22:11:05.301Z,47.20
2019-04-21T22:13:43.580Z,47.20
2019-04-21T22:16:10.668Z,47.30
2019-04-21T22:18:55.094Z,47.40
2019-04-21T22:21:18.795Z,47.30
2019-04-21T22:23:47.825Z,47.30
2019-04-21T22:26:07.310Z,47.40
2019-04-21T22:28:36.202Z,47.40
2019-04-21T22:31:13.159Z,47.50
2019-04-21T22:33:44.931Z,47.50
2019-04-21T22:36:21.008Z,47.70
2019-04-21T22:38:47.749Z,47.60
2019-04-21T22:41:18.889Z,47.60
2019-04-21T22:43:42.135Z,47.70
2019-04-21T22:46:07.655Z,48.30
2019-04-21T22:48:38.745Z,47.60
2019-04-21T22:51:18.805Z,47.70
2019-04-21T22:53:44.872Z,47.70
2019-04-21T22:56:14.853Z,47.80
2019-04-21T22:58:42.228Z,47.80
2019-04-21T23:01:11.033Z,47.80
2019-04-21T23:03:47.153Z,47.80
2019-04-21T23:06:16.205Z,48.00
2019-04-21T23:08:42.365Z,47.90
2019-04-21T23:11:12.473Z,48.00
2019-04-21T23:13:40.372Z,47.90
2019-04-21T23:16:09.875Z,48.00
2019-04-21T23:18:54.412Z,48.00
2019-04-21T23:21:19.500Z,48.00
2019-04-21T23:23:57.439Z,48.00
2019-04-21T23:26:29.762Z,48.50
2019-04-21T23:28:58.561Z,48.20
2019-04-21T23:31:30.793Z,48.10
2019-04-21T23:33:40.434Z,48.20
2019-04-21T23:36:15.479Z,48.50
2019-04-21T23:38:44.162Z,48.40
2019-04-21T23:41:11.218Z,48.20
2019-04-21T23:43:40.507Z,48.40
2019-04-21T23:46:19.822Z,48.40
2019-04-21T23:48:57.892Z,48.20
2019-04-21T23:51:21.409Z,48.40
2019-04-21T23:53:41.607Z,48.40
2019-04-21T23:56:13.397Z,48.30
2019-04-21T23:58:44.880Z,48.30
